#datetime,building,power
2023-04-21T11:06:00,vfh,35.21
2023-04-21T11:07:00,vfh,59.15
2023-04-21T11:08:00,vfh,26.82
2023-04-21T11:09:00,vfh,68.11
2023-04-21T11:10:00,vfh,42.72
2023-04-21T11:11:00,vfh,74.54
2023-04-21T11:12:00,vfh,79.74
2023-04-21T11:13:00,vfh,95.73
2023-04-21T11:14:00,vfh,95.73
2023-04-21T11:15:00,vfh,63.40
2023-04-21T11:16:00,vfh,63.40
2023-04-21T11:17:00,vfh,55.56
2023-04-21T11:18:00,vfh,85.35
2023-04-21T11:19:00,vfh,85.35
2023-04-21T11:20:00,vfh,86.47
2023-04-21T11:21:00,vfh,86.47
2023-04-21T11:22:00,vfh,106.80
2023-04-21T11:23:00,vfh,106.80
2023-04-21T11:24:00,vfh,58.70
2023-04-21T11:25:00,vfh,58.70
2023-04-21T11:26:00,vfh,63.38
2023-04-21T11:27:00,vfh,86.05
2023-04-21T11:28:00,vfh,111.87
2023-04-21T11:29:00,vfh,91.03
2023-04-21T11:30:00,vfh,50.99
2023-04-21T11:31:00,vfh,58.44
2023-04-21T11:32:00,vfh,35.30
2023-04-21T11:33:00,vfh,52.30
2023-04-21T11:34:00,vfh,39.87
2023-04-21T11:35:00,vfh,56.35
2023-04-21T11:36:00,vfh,56.86
2023-04-21T11:37:00,vfh,39.13
2023-04-21T11:38:00,vfh,45.32
2023-04-21T11:39:00,vfh,103.50
2023-04-21T11:40:00,vfh,103.50
2023-04-21T11:41:00,vfh,57.65
2023-04-21T11:42:00,vfh,98.13
2023-04-21T11:43:00,vfh,98.13
2023-04-21T11:44:00,vfh,81.83
2023-04-21T11:45:00,vfh,109.86
2023-04-21T11:46:00,vfh,119.09
2023-04-21T11:47:00,vfh,21.23
2023-04-21T11:48:00,vfh,21.23
2023-04-21T11:49:00,vfh,26.60
2023-04-21T11:50:00,vfh,26.60
2023-04-21T11:51:00,vfh,109.55
2023-04-21T11:52:00,vfh,109.55
2023-04-21T11:53:00,vfh,74.91
2023-04-21T11:54:00,vfh,112.86
2023-04-21T11:55:00,vfh,126.75
2023-04-21T11:56:00,vfh,78.92
2023-04-21T11:57:00,vfh,78.92
2023-04-21T11:58:00,vfh,60.36
2023-04-21T11:59:00,vfh,55.63
2023-04-21T12:00:00,vfh,69.16
2023-04-21T12:01:00,vfh,69.16
2023-04-21T12:02:00,vfh,11.85
2023-04-21T12:03:00,vfh,11.85
2023-04-21T12:04:00,vfh,24.02
2023-04-21T12:05:00,vfh,21.74
2023-04-21T12:06:00,vfh,21.74
2023-04-21T12:07:00,vfh,98.18
2023-04-21T12:08:00,vfh,115.92
2023-04-21T12:09:00,vfh,68.34
2023-04-21T12:10:00,vfh,68.34
2023-04-21T12:11:00,vfh,109.72
2023-04-21T12:12:00,vfh,0.09
2023-04-21T12:13:00,vfh,0.09
2023-04-21T12:14:00,vfh,95.27
2023-04-21T12:15:00,vfh,67.04
2023-04-21T12:16:00,vfh,52.58
2023-04-21T12:17:00,vfh,52.58
2023-04-21T12:18:00,vfh,93.37
2023-04-21T12:19:00,vfh,35.99
2023-04-21T12:20:00,vfh,15.85
2023-04-21T12:21:00,vfh,55.50
2023-04-21T12:22:00,vfh,55.50
2023-04-21T12:23:00,vfh,39.34
2023-04-21T12:24:00,vfh,39.34
2023-04-21T12:25:00,vfh,90.45
2023-04-21T12:26:00,vfh,109.28
2023-04-21T12:27:00,vfh,94.11
2023-04-21T12:28:00,vfh,54.52
2023-04-21T12:29:00,vfh,54.52
2023-04-21T12:30:00,vfh,116.63
2023-04-21T12:31:00,vfh,116.63
2023-04-21T12:32:00,vfh,89.01
2023-04-21T12:33:00,vfh,61.59
2023-04-21T12:34:00,vfh,24.97
2023-04-21T12:35:00,vfh,55.69
2023-04-21T12:36:00,vfh,65.09
2023-04-21T12:37:00,vfh,65.09
2023-04-21T12:38:00,vfh,61.91
2023-04-21T12:39:00,vfh,61.91
2023-04-21T12:40:00,vfh,26.04
2023-04-21T12:41:00,vfh,88.31
2023-04-21T12:42:00,vfh,79.97
2023-04-21T12:43:00,vfh,79.97
2023-04-21T12:44:00,vfh,61.63
2023-04-21T12:45:00,vfh,52.12
2023-04-21T12:46:00,vfh,42.59
2023-04-21T12:47:00,vfh,76.09
2023-04-21T12:48:00,vfh,76.09
2023-04-21T12:49:00,vfh,23.08
2023-04-21T12:50:00,vfh,23.08
2023-04-21T12:51:00,vfh,20.44
2023-04-21T12:52:00,vfh,20.44
2023-04-21T12:53:00,vfh,62.94
2023-04-21T12:54:00,vfh,62.94
2023-04-21T12:55:00,vfh,77.20
2023-04-21T12:56:00,vfh,71.63
2023-04-21T12:57:00,vfh,71.63
2023-04-21T12:58:00,vfh,65.15
2023-04-21T12:59:00,vfh,54.45
2023-04-21T13:00:00,vfh,84.85
2023-04-21T13:01:00,vfh,28.70
2023-04-21T13:02:00,vfh,32.85
2023-04-21T13:03:00,vfh,31.31
2023-04-21T13:04:00,vfh,31.31
2023-04-21T13:05:00,vfh,66.96
2023-04-21T13:06:00,vfh,62.43
2023-04-21T13:07:00,vfh,96.48
2023-04-21T13:08:00,vfh,96.48
2023-04-21T13:09:00,vfh,84.79
2023-04-21T13:10:00,vfh,93.57
2023-04-21T13:11:00,vfh,39.69
2023-04-21T13:12:00,vfh,39.69
2023-04-21T13:13:00,vfh,62.00
2023-04-21T13:14:00,vfh,62.00
2023-04-21T13:15:00,vfh,86.33
2023-04-21T13:16:00,vfh,81.11
2023-04-21T13:17:00,vfh,87.23
2023-04-21T13:18:00,vfh,75.58
2023-04-21T13:19:00,vfh,72.23
2023-04-21T13:20:00,vfh,57.86
2023-04-21T13:21:00,vfh,57.86
2023-04-21T13:22:00,vfh,58.87
2023-04-21T13:23:00,vfh,64.92
2023-04-21T13:24:00,vfh,64.92
2023-04-21T13:25:00,vfh,58.48
2023-04-21T13:26:00,vfh,70.36
2023-04-21T13:27:00,vfh,46.62
2023-04-21T13:28:00,vfh,46.62
2023-04-21T13:29:00,vfh,72.11
2023-04-21T13:30:00,vfh,98.31
2023-04-21T13:31:00,vfh,114.68
2023-04-21T13:32:00,vfh,79.30
2023-04-21T13:33:00,vfh,99.34
2023-04-21T13:34:00,vfh,64.36
2023-04-21T13:35:00,vfh,61.90
2023-04-21T13:36:00,vfh,57.99
2023-04-21T13:37:00,vfh,42.75
2023-04-21T13:38:00,vfh,63.86
2023-04-21T13:39:00,vfh,63.86
2023-04-21T13:40:00,vfh,48.81
2023-04-21T13:41:00,vfh,48.81
2023-04-21T13:42:00,vfh,24.19
2023-04-21T13:43:00,vfh,56.94
2023-04-21T13:44:00,vfh,88.57
2023-04-21T13:45:00,vfh,55.38
2023-04-21T13:46:00,vfh,55.38
2023-04-21T13:47:00,vfh,46.54
2023-04-21T13:48:00,vfh,46.54
2023-04-21T13:49:00,vfh,75.01
2023-04-21T13:50:00,vfh,20.54
2023-04-21T13:51:00,vfh,9.04
2023-04-21T13:52:00,vfh,25.51
2023-04-21T13:53:00,vfh,53.47
2023-04-21T13:54:00,vfh,47.98
2023-04-21T13:55:00,vfh,47.98
2023-04-21T13:56:00,vfh,76.95
2023-04-21T13:57:00,vfh,82.03
2023-04-21T13:58:00,vfh,42.45
2023-04-21T13:59:00,vfh,42.45
2023-04-21T14:00:00,vfh,75.46
2023-04-21T14:01:00,vfh,75.46
2023-04-21T14:02:00,vfh,57.81
2023-04-21T14:03:00,vfh,63.53
2023-04-21T14:04:00,vfh,31.10
2023-04-21T14:05:00,vfh,27.84
2023-04-21T14:06:00,vfh,20.57
2023-04-21T14:07:00,vfh,30.10
2023-04-21T14:08:00,vfh,30.23
2023-04-21T14:09:00,vfh,30.23
2023-04-21T14:10:00,vfh,77.88
2023-04-21T14:11:00,vfh,77.88
2023-04-21T14:12:00,vfh,106.21
2023-04-21T14:13:00,vfh,59.05
2023-04-21T14:14:00,vfh,17.90
2023-04-21T14:15:00,vfh,9.61
2023-04-21T14:16:00,vfh,60.60
2023-04-21T14:17:00,vfh,23.36
2023-04-21T14:18:00,vfh,23.36
2023-04-21T14:19:00,vfh,83.49
2023-04-21T14:20:00,vfh,83.49
2023-04-21T14:21:00,vfh,65.22
2023-04-21T14:22:00,vfh,27.99
2023-04-21T14:23:00,vfh,16.31
2023-04-21T14:24:00,vfh,34.32
2023-04-21T14:25:00,vfh,57.54
2023-04-21T14:26:00,vfh,57.54
2023-04-21T14:27:00,vfh,21.88
2023-04-21T14:28:00,vfh,21.88
2023-04-21T14:29:00,vfh,65.04
2023-04-21T14:30:00,vfh,45.32
2023-04-21T14:31:00,vfh,56.02
2023-04-21T14:32:00,vfh,81.77
2023-04-21T14:33:00,vfh,63.46
2023-04-21T14:34:00,vfh,50.40
2023-04-21T14:35:00,vfh,50.40
2023-04-21T14:36:00,vfh,83.45
2023-04-21T14:37:00,vfh,108.25
2023-04-21T14:38:00,vfh,117.20
2023-04-21T14:39:00,vfh,69.87
2023-04-21T14:40:00,vfh,31.80
2023-04-21T14:41:00,vfh,29.68
2023-04-21T14:42:00,vfh,42.51
2023-04-21T14:43:00,vfh,97.44
2023-04-21T14:44:00,vfh,73.86
2023-04-21T14:45:00,vfh,82.76
2023-04-21T14:46:00,vfh,82.76
2023-04-21T14:47:00,vfh,58.96
2023-04-21T14:48:00,vfh,66.34
2023-04-21T14:49:00,vfh,66.34
2023-04-21T14:50:00,vfh,72.02
2023-04-21T14:51:00,vfh,72.02
2023-04-21T14:52:00,vfh,74.16
2023-04-21T14:53:00,vfh,84.72
2023-04-21T14:54:00,vfh,80.83
2023-04-21T14:55:00,vfh,80.83
2023-04-21T14:56:00,vfh,41.01
2023-04-21T14:57:00,vfh,37.34
2023-04-21T14:58:00,vfh,79.30
2023-04-21T14:59:00,vfh,59.33
2023-04-21T15:00:00,vfh,95.32
2023-04-21T15:01:00,vfh,80.90
2023-04-21T15:02:00,vfh,91.55
2023-04-21T15:03:00,vfh,53.79
2023-04-21T15:04:00,vfh,51.79
2023-04-21T15:05:00,vfh,43.79
2023-04-21T15:06:00,vfh,43.79
2023-04-21T15:07:00,vfh,38.63
2023-04-21T15:08:00,vfh,50.68
2023-04-21T15:09:00,vfh,66.66
2023-04-21T15:10:00,vfh,113.66
2023-04-21T15:11:00,vfh,113.66
2023-04-21T15:12:00,vfh,16.44
2023-04-21T15:13:00,vfh,101.76
2023-04-21T15:14:00,vfh,54.52
2023-04-21T15:15:00,vfh,38.21
2023-04-21T15:16:00,vfh,38.21
2023-04-21T15:17:00,vfh,36.12
2023-04-21T15:18:00,vfh,36.12
2023-04-21T15:19:00,vfh,40.74
2023-04-21T15:20:00,vfh,40.74
2023-04-21T15:21:00,vfh,100.75
2023-04-21T15:22:00,vfh,70.05
2023-04-21T15:23:00,vfh,84.82
2023-04-21T15:24:00,vfh,76.29
2023-04-21T15:25:00,vfh,85.44
2023-04-21T15:26:00,vfh,66.09
2023-04-21T15:27:00,vfh,35.46
2023-04-21T15:28:00,vfh,35.46
2023-04-21T15:29:00,vfh,70.33
2023-04-21T15:30:00,vfh,70.33
2023-04-21T15:31:00,vfh,56.17
2023-04-21T15:32:00,vfh,61.07
2023-04-21T15:33:00,vfh,61.07
2023-04-21T15:34:00,vfh,51.04
2023-04-21T15:35:00,vfh,51.04
2023-04-21T15:36:00,vfh,89.70
2023-04-21T15:37:00,vfh,100.95
2023-04-21T15:38:00,vfh,100.95
2023-04-21T15:39:00,vfh,58.22
2023-04-21T15:40:00,vfh,58.22
2023-04-21T15:41:00,vfh,68.21
2023-04-21T15:42:00,vfh,26.51
2023-04-21T15:43:00,vfh,78.90
2023-04-21T15:44:00,vfh,78.90
2023-04-21T15:45:00,vfh,74.24
2023-04-21T15:46:00,vfh,110.57
2023-04-21T15:47:00,vfh,83.00
2023-04-21T15:48:00,vfh,107.53
2023-04-21T15:49:00,vfh,92.72
2023-04-21T15:50:00,vfh,68.59
2023-04-21T15:51:00,vfh,72.30
2023-04-21T15:52:00,vfh,78.47
2023-04-21T15:53:00,vfh,63.55
2023-04-21T15:54:00,vfh,63.55
2023-04-21T15:55:00,vfh,85.15
2023-04-21T15:56:00,vfh,88.40
2023-04-21T15:57:00,vfh,88.40
2023-04-21T15:58:00,vfh,116.87
2023-04-21T15:59:00,vfh,116.87
2023-04-21T16:00:00,vfh,83.80
2023-04-21T16:01:00,vfh,105.52
2023-04-21T16:02:00,vfh,81.19
2023-04-21T16:03:00,vfh,73.77
2023-04-21T16:04:00,vfh,73.77
2023-04-21T16:05:00,vfh,43.88
2023-04-21T16:06:00,vfh,57.25
2023-04-21T16:07:00,vfh,98.74
2023-04-21T16:08:00,vfh,26.44
2023-04-21T16:09:00,vfh,26.44
2023-04-21T16:10:00,vfh,40.56
2023-04-21T16:11:00,vfh,10.95
2023-04-21T16:12:00,vfh,10.95
2023-04-21T16:13:00,vfh,67.20
2023-04-21T16:14:00,vfh,67.20
2023-04-21T16:15:00,vfh,64.39
2023-04-21T16:16:00,vfh,64.39
2023-04-21T16:17:00,vfh,49.32
2023-04-21T16:18:00,vfh,49.32
2023-04-21T16:19:00,vfh,54.82
2023-04-21T16:20:00,vfh,69.29
2023-04-21T16:21:00,vfh,69.29
2023-04-21T16:22:00,vfh,65.83
2023-04-21T16:23:00,vfh,65.83
2023-04-21T16:24:00,vfh,30.08
2023-04-21T16:25:00,vfh,30.08
2023-04-21T16:26:00,vfh,58.55
2023-04-21T16:27:00,vfh,53.89
2023-04-21T16:28:00,vfh,57.75
2023-04-21T16:29:00,vfh,57.75
2023-04-21T16:30:00,vfh,63.73
2023-04-21T16:31:00,vfh,89.64
2023-04-21T16:32:00,vfh,56.96
2023-04-21T16:33:00,vfh,93.57
2023-04-21T16:34:00,vfh,93.57
2023-04-21T16:35:00,vfh,70.52
2023-04-21T16:36:00,vfh,22.96
2023-04-21T16:37:00,vfh,51.43
2023-04-21T16:38:00,vfh,61.63
2023-04-21T16:39:00,vfh,72.93
2023-04-21T16:40:00,vfh,87.67
2023-04-21T16:41:00,vfh,67.62
2023-04-21T16:42:00,vfh,83.87
2023-04-21T16:43:00,vfh,93.41
2023-04-21T16:44:00,vfh,94.23
2023-04-21T16:45:00,vfh,51.46
2023-04-21T16:46:00,vfh,41.00
2023-04-21T16:47:00,vfh,36.66
2023-04-21T16:48:00,vfh,36.66
2023-04-21T16:49:00,vfh,50.02
2023-04-21T16:50:00,vfh,25.03
2023-04-21T16:51:00,vfh,28.85
2023-04-21T16:52:00,vfh,36.77
2023-04-21T16:53:00,vfh,36.77
2023-04-21T16:54:00,vfh,33.76
2023-04-21T16:55:00,vfh,33.76
2023-04-21T16:56:00,vfh,45.65
2023-04-21T16:57:00,vfh,61.13
2023-04-21T16:58:00,vfh,45.94
2023-04-21T16:59:00,vfh,90.97
2023-04-21T17:00:00,vfh,127.52
2023-04-21T17:01:00,vfh,74.31
2023-04-21T17:02:00,vfh,23.16
2023-04-21T17:03:00,vfh,17.02
2023-04-21T17:04:00,vfh,101.54
2023-04-21T17:05:00,vfh,101.54
2023-04-21T17:06:00,vfh,73.62
2023-04-21T17:07:00,vfh,73.62
2023-04-21T17:08:00,vfh,107.56
2023-04-21T17:09:00,vfh,102.22
2023-04-21T17:10:00,vfh,102.22
2023-04-21T17:11:00,vfh,63.50
2023-04-21T17:12:00,vfh,63.50
2023-04-21T17:13:00,vfh,22.43
2023-04-21T17:14:00,vfh,75.41
2023-04-21T17:15:00,vfh,45.73
2023-04-21T17:16:00,vfh,49.45
2023-04-21T17:17:00,vfh,89.93
2023-04-21T17:18:00,vfh,89.93
2023-04-21T17:19:00,vfh,50.28
2023-04-21T17:20:00,vfh,50.28
2023-04-21T17:21:00,vfh,28.76
2023-04-21T17:22:00,vfh,59.51
2023-04-21T17:23:00,vfh,82.65
2023-04-21T17:24:00,vfh,99.13
2023-04-21T17:25:00,vfh,82.29
2023-04-21T17:26:00,vfh,53.03
2023-04-21T17:27:00,vfh,97.63
2023-04-21T17:28:00,vfh,61.60
2023-04-21T17:29:00,vfh,61.60
2023-04-21T17:30:00,vfh,6.03
2023-04-21T17:31:00,vfh,23.91
2023-04-21T17:32:00,vfh,100.48
2023-04-21T17:33:00,vfh,73.48
2023-04-21T17:34:00,vfh,60.05
2023-04-21T17:35:00,vfh,28.85
2023-04-21T17:36:00,vfh,38.90
2023-04-21T17:37:00,vfh,80.65
2023-04-21T17:38:00,vfh,111.15
2023-04-21T17:39:00,vfh,61.07
2023-04-21T17:40:00,vfh,61.07
2023-04-21T17:41:00,vfh,39.45
2023-04-21T17:42:00,vfh,69.15
2023-04-21T17:43:00,vfh,60.71
2023-04-21T17:44:00,vfh,60.71
2023-04-21T17:45:00,vfh,100.29
2023-04-21T17:46:00,vfh,83.60
2023-04-21T17:47:00,vfh,85.50
2023-04-21T17:48:00,vfh,92.97
2023-04-21T17:49:00,vfh,93.87
2023-04-21T17:50:00,vfh,93.87
2023-04-21T17:51:00,vfh,76.80
2023-04-21T17:52:00,vfh,76.36
2023-04-21T17:53:00,vfh,88.79
2023-04-21T17:54:00,vfh,28.19
2023-04-21T17:55:00,vfh,28.19
2023-04-21T17:56:00,vfh,69.76
2023-04-21T17:57:00,vfh,104.08
2023-04-21T17:58:00,vfh,45.10
2023-04-21T17:59:00,vfh,38.33
2023-04-21T18:00:00,vfh,77.94
2023-04-21T18:01:00,vfh,105.15
2023-04-21T18:02:00,vfh,73.73
2023-04-21T18:03:00,vfh,38.66
2023-04-21T18:04:00,vfh,82.25
2023-04-21T18:05:00,vfh,64.85
2023-04-21T18:06:00,vfh,107.22
2023-04-21T18:07:00,vfh,116.19
2023-04-21T18:08:00,vfh,64.21
2023-04-21T18:09:00,vfh,86.02
2023-04-21T18:10:00,vfh,75.90
2023-04-21T18:11:00,vfh,74.94
2023-04-21T18:12:00,vfh,69.46
2023-04-21T18:13:00,vfh,86.76
2023-04-21T18:14:00,vfh,77.62
2023-04-21T18:15:00,vfh,83.76
2023-04-21T18:16:00,vfh,73.71
2023-04-21T18:17:00,vfh,115.33
2023-04-21T18:18:00,vfh,126.01
2023-04-21T18:19:00,vfh,58.66
2023-04-21T18:20:00,vfh,58.66
2023-04-21T18:21:00,vfh,80.72
2023-04-21T18:22:00,vfh,123.34
2023-04-21T18:23:00,vfh,102.95
2023-04-21T18:24:00,vfh,57.94
2023-04-21T18:25:00,vfh,94.10
2023-04-21T18:26:00,vfh,95.09
2023-04-21T18:27:00,vfh,104.09
2023-04-21T18:28:00,vfh,100.00
2023-04-21T18:29:00,vfh,100.00
2023-04-21T18:30:00,vfh,34.32
2023-04-21T18:31:00,vfh,62.67
2023-04-21T18:32:00,vfh,62.67
2023-04-21T18:33:00,vfh,64.51
2023-04-21T18:34:00,vfh,64.51
2023-04-21T18:35:00,vfh,73.08
2023-04-21T18:36:00,vfh,73.08
2023-04-21T18:37:00,vfh,24.03
2023-04-21T18:38:00,vfh,24.03
2023-04-21T18:39:00,vfh,84.70
2023-04-21T18:40:00,vfh,95.18
2023-04-21T18:41:00,vfh,47.52
2023-04-21T18:42:00,vfh,32.59
2023-04-21T18:43:00,vfh,25.58
2023-04-21T18:44:00,vfh,41.79
2023-04-21T18:45:00,vfh,61.17
2023-04-21T18:46:00,vfh,61.17
2023-04-21T18:47:00,vfh,56.05
2023-04-21T18:48:00,vfh,56.05
2023-04-21T18:49:00,vfh,65.17
2023-04-21T18:50:00,vfh,65.17
2023-04-21T18:51:00,vfh,86.46
2023-04-21T18:52:00,vfh,86.46
2023-04-21T18:53:00,vfh,65.29
2023-04-21T18:54:00,vfh,21.76
2023-04-21T18:55:00,vfh,57.45
2023-04-21T18:56:00,vfh,75.79
2023-04-21T18:57:00,vfh,75.79
2023-04-21T18:58:00,vfh,46.79
2023-04-21T18:59:00,vfh,31.13
2023-04-21T19:00:00,vfh,31.13
2023-04-21T19:01:00,vfh,90.09
2023-04-21T19:02:00,vfh,90.09
2023-04-21T19:03:00,vfh,77.94
2023-04-21T19:04:00,vfh,77.94
2023-04-21T19:05:00,vfh,68.83
2023-04-21T19:06:00,vfh,68.83
2023-04-21T19:07:00,vfh,49.69
2023-04-21T19:08:00,vfh,49.69
2023-04-21T19:09:00,vfh,87.90
2023-04-21T19:10:00,vfh,89.18
2023-04-21T19:11:00,vfh,89.18
2023-04-21T19:12:00,vfh,59.79
2023-04-21T19:13:00,vfh,59.79
2023-04-21T19:14:00,vfh,28.66
2023-04-21T19:15:00,vfh,51.05
2023-04-21T19:16:00,vfh,29.18
2023-04-21T19:17:00,vfh,29.18
2023-04-21T19:18:00,vfh,70.44
2023-04-21T19:19:00,vfh,70.44
2023-04-21T19:20:00,vfh,84.24
2023-04-21T19:21:00,vfh,84.24
2023-04-21T19:22:00,vfh,99.72
2023-04-21T19:23:00,vfh,99.72
2023-04-21T19:24:00,vfh,67.52
2023-04-21T19:25:00,vfh,47.51
2023-04-21T19:26:00,vfh,64.98
2023-04-21T19:27:00,vfh,44.52
2023-04-21T19:28:00,vfh,44.52
2023-04-21T19:29:00,vfh,15.45
2023-04-21T19:30:00,vfh,6.61
2023-04-21T19:31:00,vfh,6.61
2023-04-21T19:32:00,vfh,37.67
2023-04-21T19:33:00,vfh,60.38
2023-04-21T19:34:00,vfh,73.34
2023-04-21T19:35:00,vfh,73.34
2023-04-21T19:36:00,vfh,56.17
2023-04-21T19:37:00,vfh,23.72
2023-04-21T19:38:00,vfh,16.26
2023-04-21T19:39:00,vfh,68.29
2023-04-21T19:40:00,vfh,89.38
2023-04-21T19:41:00,vfh,28.55
2023-04-21T19:42:00,vfh,28.55
2023-04-21T19:43:00,vfh,75.83
2023-04-21T19:44:00,vfh,73.43
2023-04-21T19:45:00,vfh,87.80
2023-04-21T19:46:00,vfh,50.55
2023-04-21T19:47:00,vfh,50.55
2023-04-21T19:48:00,vfh,67.31
2023-04-21T19:49:00,vfh,84.84
2023-04-21T19:50:00,vfh,116.18
2023-04-21T19:51:00,vfh,116.18
2023-04-21T19:52:00,vfh,65.71
2023-04-21T19:53:00,vfh,65.71
2023-04-21T19:54:00,vfh,93.69
2023-04-21T19:55:00,vfh,93.69
2023-04-21T19:56:00,vfh,78.17
2023-04-21T19:57:00,vfh,78.17
2023-04-21T19:58:00,vfh,54.21
2023-04-21T19:59:00,vfh,54.21
2023-04-21T20:00:00,vfh,67.71
2023-04-21T20:01:00,vfh,67.71
2023-04-21T20:02:00,vfh,47.67
2023-04-21T20:03:00,vfh,38.49
2023-04-21T20:04:00,vfh,62.12
2023-04-21T20:05:00,vfh,62.12
2023-04-21T20:06:00,vfh,51.13
2023-04-21T20:07:00,vfh,39.54
2023-04-21T20:08:00,vfh,73.17
2023-04-21T20:09:00,vfh,73.17
2023-04-21T20:10:00,vfh,53.16
2023-04-21T20:11:00,vfh,42.42
2023-04-21T20:12:00,vfh,54.65
2023-04-21T20:13:00,vfh,68.53
2023-04-21T20:14:00,vfh,68.53
2023-04-21T20:15:00,vfh,53.41
2023-04-21T20:16:00,vfh,16.11
2023-04-21T20:17:00,vfh,56.73
2023-04-21T20:18:00,vfh,96.66
2023-04-21T20:19:00,vfh,59.95
2023-04-21T20:20:00,vfh,35.57
2023-04-21T20:21:00,vfh,69.11
2023-04-21T20:22:00,vfh,86.54
2023-04-21T20:23:00,vfh,86.27
2023-04-21T20:24:00,vfh,66.92
2023-04-21T20:25:00,vfh,56.11
2023-04-21T20:26:00,vfh,72.30
2023-04-21T20:27:00,vfh,72.30
2023-04-21T20:28:00,vfh,76.83
2023-04-21T20:29:00,vfh,96.23
2023-04-21T20:30:00,vfh,79.00
2023-04-21T20:31:00,vfh,69.58
2023-04-21T20:32:00,vfh,65.84
2023-04-21T20:33:00,vfh,42.92
2023-04-21T20:34:00,vfh,42.92
2023-04-21T20:35:00,vfh,38.15
2023-04-21T20:36:00,vfh,38.15
2023-04-21T20:37:00,vfh,67.25
2023-04-21T20:38:00,vfh,93.68
2023-04-21T20:39:00,vfh,95.53
2023-04-21T20:40:00,vfh,70.63
2023-04-21T20:41:00,vfh,71.16
2023-04-21T20:42:00,vfh,71.16
2023-04-21T20:43:00,vfh,101.78
2023-04-21T20:44:00,vfh,67.10
2023-04-21T20:45:00,vfh,117.30
2023-04-21T20:46:00,vfh,75.06
2023-04-21T20:47:00,vfh,75.06
2023-04-21T20:48:00,vfh,76.75
2023-04-21T20:49:00,vfh,76.75
2023-04-21T20:50:00,vfh,35.43
2023-04-21T20:51:00,vfh,62.70
2023-04-21T20:52:00,vfh,56.00
2023-04-21T20:53:00,vfh,8.63
2023-04-21T20:54:00,vfh,10.40
2023-04-21T20:55:00,vfh,18.48
2023-04-21T20:56:00,vfh,128.19
2023-04-21T20:57:00,vfh,128.19
2023-04-21T20:58:00,vfh,84.12
2023-04-21T20:59:00,vfh,84.12
2023-04-21T21:00:00,vfh,98.67
2023-04-21T21:01:00,vfh,90.89
2023-04-21T21:02:00,vfh,55.77
2023-04-21T21:03:00,vfh,17.06
2023-04-21T21:04:00,vfh,79.53
2023-04-21T21:05:00,vfh,80.39
2023-04-21T21:06:00,vfh,100.35
2023-04-21T21:07:00,vfh,32.43
2023-04-21T21:08:00,vfh,41.24
2023-04-21T21:09:00,vfh,37.61
2023-04-21T21:10:00,vfh,82.78
2023-04-21T21:11:00,vfh,82.78
2023-04-21T21:12:00,vfh,24.58
2023-04-21T21:13:00,vfh,24.58
2023-04-21T21:14:00,vfh,25.58
2023-04-21T21:15:00,vfh,54.11
2023-04-21T21:16:00,vfh,41.86
2023-04-21T21:17:00,vfh,41.86
2023-04-21T21:18:00,vfh,31.60
2023-04-21T21:19:00,vfh,31.60
2023-04-21T21:20:00,vfh,82.93
2023-04-21T21:21:00,vfh,81.12
2023-04-21T21:22:00,vfh,81.12
2023-04-21T21:23:00,vfh,71.52
2023-04-21T21:24:00,vfh,94.61
2023-04-21T21:25:00,vfh,98.45
2023-04-21T21:26:00,vfh,37.02
2023-04-21T21:27:00,vfh,39.37
2023-04-21T21:28:00,vfh,39.37
2023-04-21T21:29:00,vfh,67.64
2023-04-21T21:30:00,vfh,67.64
2023-04-21T21:31:00,vfh,17.64
2023-04-21T21:32:00,vfh,17.64
2023-04-21T21:33:00,vfh,86.33
2023-04-21T21:34:00,vfh,86.33
2023-04-21T21:35:00,vfh,64.21
2023-04-21T21:36:00,vfh,100.05
2023-04-21T21:37:00,vfh,119.12
2023-04-21T21:38:00,vfh,127.06
2023-04-21T21:39:00,vfh,93.28
2023-04-21T21:40:00,vfh,49.88
2023-04-21T21:41:00,vfh,49.88
2023-04-21T21:42:00,vfh,79.61
2023-04-21T21:43:00,vfh,79.61
2023-04-21T21:44:00,vfh,56.68
2023-04-21T21:45:00,vfh,10.12
2023-04-21T21:46:00,vfh,8.83
2023-04-21T21:47:00,vfh,81.06
2023-04-21T21:48:00,vfh,81.06
2023-04-21T21:49:00,vfh,70.20
2023-04-21T21:50:00,vfh,70.20
2023-04-21T21:51:00,vfh,37.12
2023-04-21T21:52:00,vfh,37.12
2023-04-21T21:53:00,vfh,69.16
2023-04-21T21:54:00,vfh,69.16
2023-04-21T21:55:00,vfh,73.73
2023-04-21T21:56:00,vfh,83.53
2023-04-21T21:57:00,vfh,62.96
2023-04-21T21:58:00,vfh,30.10
2023-04-21T21:59:00,vfh,30.10
2023-04-21T22:00:00,vfh,64.62
2023-04-21T22:01:00,vfh,64.62
2023-04-21T22:02:00,vfh,32.36
2023-04-21T22:03:00,vfh,32.36
2023-04-21T22:04:00,vfh,40.20
2023-04-21T22:05:00,vfh,43.36
2023-04-21T22:06:00,vfh,83.83
2023-04-21T22:07:00,vfh,76.64
2023-04-21T22:08:00,vfh,75.20
2023-04-21T22:09:00,vfh,37.37
2023-04-21T22:10:00,vfh,8.71
2023-04-21T22:11:00,vfh,97.62
