#datetime,building,power
2022-02-26T11:06:00,mcc,53.30
2022-02-26T11:07:00,mcc,52.97
2022-02-26T11:08:00,mcc,55.58
2022-02-26T11:09:00,mcc,54.61
2022-02-26T11:10:00,mcc,54.18
2022-02-26T11:11:00,mcc,57.32
2022-02-26T11:12:00,mcc,52.15
2022-02-26T11:13:00,mcc,53.22
2022-02-26T11:14:00,mcc,55.64
2022-02-26T11:15:00,mcc,55.03
2022-02-26T11:16:00,mcc,64.40
2022-02-26T11:17:00,mcc,57.42
2022-02-26T11:18:00,mcc,57.95
2022-02-26T11:19:00,mcc,55.72
2022-02-26T11:20:00,mcc,59.86
2022-02-26T11:21:00,mcc,54.32
2022-02-26T11:22:00,mcc,56.36
2022-02-26T11:23:00,mcc,55.73
2022-02-26T11:24:00,mcc,53.97
2022-02-26T11:25:00,mcc,54.13
2022-02-26T11:26:00,mcc,55.34
2022-02-26T11:27:00,mcc,55.17
2022-02-26T11:28:00,mcc,56.10
2022-02-26T11:29:00,mcc,55.73
2022-02-26T11:30:00,mcc,52.50
2022-02-26T11:31:00,mcc,52.49
2022-02-26T11:32:00,mcc,55.77
2022-02-26T11:33:00,mcc,56.60
2022-02-26T11:34:00,mcc,53.09
2022-02-26T11:35:00,mcc,65.88
2022-02-26T11:36:00,mcc,54.02
2022-02-26T11:37:00,mcc,54.77
2022-02-26T11:38:00,mcc,56.70
2022-02-26T11:39:00,mcc,53.65
2022-02-26T11:40:00,mcc,56.07
2022-02-26T11:41:00,mcc,59.23
2022-02-26T11:42:00,mcc,55.51
2022-02-26T11:43:00,mcc,55.92
2022-02-26T11:44:00,mcc,58.83
2022-02-26T11:45:00,mcc,57.30
2022-02-26T11:46:00,mcc,59.29
2022-02-26T11:47:00,mcc,59.15
2022-02-26T11:48:00,mcc,54.76
2022-02-26T11:49:00,mcc,55.80
2022-02-26T11:50:00,mcc,62.36
2022-02-26T11:51:00,mcc,60.58
2022-02-26T11:52:00,mcc,59.80
2022-02-26T11:53:00,mcc,65.40
2022-02-26T11:54:00,mcc,81.50
2022-02-26T11:55:00,mcc,70.57
2022-02-26T11:56:00,mcc,72.10
2022-02-26T11:57:00,mcc,70.05
2022-02-26T11:58:00,mcc,55.64
2022-02-26T11:59:00,mcc,56.44
2022-02-26T12:00:00,mcc,53.16
2022-02-26T12:01:00,mcc,52.90
2022-02-26T12:02:00,mcc,54.29
2022-02-26T12:03:00,mcc,55.78
2022-02-26T12:04:00,mcc,63.68
2022-02-26T12:05:00,mcc,68.14
2022-02-26T12:06:00,mcc,55.47
2022-02-26T12:07:00,mcc,63.03
2022-02-26T12:08:00,mcc,62.71
2022-02-26T12:09:00,mcc,63.79
2022-02-26T12:10:00,mcc,55.80
2022-02-26T12:11:00,mcc,57.69
2022-02-26T12:12:00,mcc,55.83
2022-02-26T12:13:00,mcc,58.30
2022-02-26T12:14:00,mcc,57.08
2022-02-26T12:15:00,mcc,55.55
2022-02-26T12:16:00,mcc,55.73
2022-02-26T12:17:00,mcc,54.56
2022-02-26T12:18:00,mcc,55.45
2022-02-26T12:19:00,mcc,54.60
2022-02-26T12:20:00,mcc,58.31
2022-02-26T12:21:00,mcc,56.44
2022-02-26T12:22:00,mcc,55.39
2022-02-26T12:23:00,mcc,55.12
2022-02-26T12:24:00,mcc,56.07
2022-02-26T12:25:00,mcc,55.94
2022-02-26T12:26:00,mcc,57.71
2022-02-26T12:27:00,mcc,56.20
2022-02-26T12:28:00,mcc,58.81
2022-02-26T12:29:00,mcc,58.33
2022-02-26T12:30:00,mcc,56.41
2022-02-26T12:31:00,mcc,68.66
2022-02-26T12:32:00,mcc,58.83
2022-02-26T12:33:00,mcc,55.31
2022-02-26T12:34:00,mcc,55.17
2022-02-26T12:35:00,mcc,52.60
2022-02-26T12:36:00,mcc,54.09
2022-02-26T12:37:00,mcc,56.34
2022-02-26T12:38:00,mcc,57.61
2022-02-26T12:39:00,mcc,58.10
2022-02-26T12:40:00,mcc,55.80
2022-02-26T12:41:00,mcc,57.37
2022-02-26T12:42:00,mcc,54.51
2022-02-26T12:43:00,mcc,57.14
2022-02-26T12:44:00,mcc,68.73
2022-02-26T12:45:00,mcc,54.77
2022-02-26T12:46:00,mcc,55.73
2022-02-26T12:47:00,mcc,55.70
2022-02-26T12:48:00,mcc,56.98
2022-02-26T12:49:00,mcc,55.59
2022-02-26T12:50:00,mcc,62.43
2022-02-26T12:51:00,mcc,59.68
2022-02-26T12:52:00,mcc,57.34
2022-02-26T12:53:00,mcc,58.37
2022-02-26T12:54:00,mcc,59.89
2022-02-26T12:55:00,mcc,58.86
2022-02-26T12:56:00,mcc,61.48
2022-02-26T12:57:00,mcc,55.39
2022-02-26T12:58:00,mcc,52.34
2022-02-26T12:59:00,mcc,55.33
2022-02-26T13:00:00,mcc,54.62
2022-02-26T13:01:00,mcc,56.11
2022-02-26T13:02:00,mcc,57.26
2022-02-26T13:03:00,mcc,51.73
2022-02-26T13:04:00,mcc,57.45
2022-02-26T13:05:00,mcc,55.98
2022-02-26T13:06:00,mcc,53.26
2022-02-26T13:07:00,mcc,57.22
2022-02-26T13:08:00,mcc,65.10
2022-02-26T13:09:00,mcc,54.54
2022-02-26T13:10:00,mcc,53.89
2022-02-26T13:11:00,mcc,54.49
2022-02-26T13:12:00,mcc,55.47
2022-02-26T13:13:00,mcc,56.52
2022-02-26T13:14:00,mcc,65.11
2022-02-26T13:15:00,mcc,56.14
2022-02-26T13:16:00,mcc,55.40
2022-02-26T13:17:00,mcc,59.91
2022-02-26T13:18:00,mcc,56.97
2022-02-26T13:19:00,mcc,60.43
2022-02-26T13:20:00,mcc,57.09
2022-02-26T13:21:00,mcc,45.43
2022-02-26T13:22:00,mcc,50.59
2022-02-26T13:23:00,mcc,46.55
2022-02-26T13:24:00,mcc,49.52
2022-02-26T13:25:00,mcc,52.79
2022-02-26T13:26:00,mcc,66.34
2022-02-26T13:27:00,mcc,57.27
2022-02-26T13:28:00,mcc,60.59
2022-02-26T13:29:00,mcc,55.46
2022-02-26T13:30:00,mcc,57.26
2022-02-26T13:31:00,mcc,59.40
2022-02-26T13:32:00,mcc,58.60
2022-02-26T13:33:00,mcc,57.56
2022-02-26T13:34:00,mcc,58.65
2022-02-26T13:35:00,mcc,53.97
2022-02-26T13:36:00,mcc,54.68
2022-02-26T13:37:00,mcc,55.00
2022-02-26T13:38:00,mcc,55.63
2022-02-26T13:39:00,mcc,55.63
2022-02-26T13:40:00,mcc,58.16
2022-02-26T13:41:00,mcc,57.64
2022-02-26T13:42:00,mcc,54.48
2022-02-26T13:43:00,mcc,58.34
2022-02-26T13:44:00,mcc,56.13
2022-02-26T13:45:00,mcc,51.61
2022-02-26T13:46:00,mcc,57.27
2022-02-26T13:47:00,mcc,54.63
2022-02-26T13:48:00,mcc,54.91
2022-02-26T13:49:00,mcc,59.16
2022-02-26T13:50:00,mcc,54.59
2022-02-26T13:51:00,mcc,56.74
2022-02-26T13:52:00,mcc,55.81
2022-02-26T13:53:00,mcc,55.10
2022-02-26T13:54:00,mcc,54.98
2022-02-26T13:55:00,mcc,57.95
2022-02-26T13:56:00,mcc,56.18
2022-02-26T13:57:00,mcc,53.00
2022-02-26T13:58:00,mcc,58.63
2022-02-26T13:59:00,mcc,57.57
2022-02-26T14:00:00,mcc,55.00
2022-02-26T14:01:00,mcc,57.26
2022-02-26T14:02:00,mcc,65.46
2022-02-26T14:03:00,mcc,56.59
2022-02-26T14:04:00,mcc,58.50
2022-02-26T14:05:00,mcc,56.00
2022-02-26T14:06:00,mcc,54.95
2022-02-26T14:07:00,mcc,59.82
2022-02-26T14:08:00,mcc,56.70
2022-02-26T14:09:00,mcc,54.37
2022-02-26T14:10:00,mcc,56.05
2022-02-26T14:11:00,mcc,52.93
2022-02-26T14:12:00,mcc,56.42
2022-02-26T14:13:00,mcc,59.00
2022-02-26T14:14:00,mcc,57.03
2022-02-26T14:15:00,mcc,58.03
2022-02-26T14:16:00,mcc,57.37
2022-02-26T14:17:00,mcc,55.09
2022-02-26T14:18:00,mcc,55.83
2022-02-26T14:19:00,mcc,54.25
2022-02-26T14:20:00,mcc,55.73
2022-02-26T14:21:00,mcc,61.16
2022-02-26T14:22:00,mcc,55.71
2022-02-26T14:23:00,mcc,56.55
2022-02-26T14:24:00,mcc,55.33
2022-02-26T14:25:00,mcc,56.37
2022-02-26T14:26:00,mcc,58.02
2022-02-26T14:27:00,mcc,54.50
2022-02-26T14:28:00,mcc,57.21
2022-02-26T14:29:00,mcc,57.25
2022-02-26T14:30:00,mcc,54.80
2022-02-26T14:31:00,mcc,60.05
2022-02-26T14:32:00,mcc,51.83
2022-02-26T14:33:00,mcc,54.71
2022-02-26T14:34:00,mcc,59.61
2022-02-26T14:35:00,mcc,55.53
2022-02-26T14:36:00,mcc,55.64
2022-02-26T14:37:00,mcc,58.10
2022-02-26T14:38:00,mcc,56.69
2022-02-26T14:39:00,mcc,55.22
2022-02-26T14:40:00,mcc,55.18
2022-02-26T14:41:00,mcc,52.99
2022-02-26T14:42:00,mcc,55.47
2022-02-26T14:43:00,mcc,56.34
2022-02-26T14:44:00,mcc,54.50
2022-02-26T14:45:00,mcc,52.86
2022-02-26T14:46:00,mcc,58.05
2022-02-26T14:47:00,mcc,53.52
2022-02-26T14:48:00,mcc,55.50
2022-02-26T14:49:00,mcc,56.76
2022-02-26T14:50:00,mcc,54.05
2022-02-26T14:51:00,mcc,58.64
2022-02-26T14:52:00,mcc,59.50
2022-02-26T14:53:00,mcc,58.11
2022-02-26T14:54:00,mcc,61.59
2022-02-26T14:55:00,mcc,58.51
2022-02-26T14:56:00,mcc,56.17
2022-02-26T14:57:00,mcc,58.37
2022-02-26T14:58:00,mcc,59.14
2022-02-26T14:59:00,mcc,65.53
2022-02-26T15:00:00,mcc,59.63
2022-02-26T15:01:00,mcc,57.32
2022-02-26T15:02:00,mcc,56.65
2022-02-26T15:03:00,mcc,54.38
2022-02-26T15:04:00,mcc,56.56
2022-02-26T15:05:00,mcc,58.54
2022-02-26T15:06:00,mcc,56.77
2022-02-26T15:07:00,mcc,59.85
2022-02-26T15:08:00,mcc,57.10
2022-02-26T15:09:00,mcc,56.53
2022-02-26T15:10:00,mcc,57.63
2022-02-26T15:11:00,mcc,56.10
2022-02-26T15:12:00,mcc,54.70
2022-02-26T15:13:00,mcc,56.83
2022-02-26T15:14:00,mcc,55.20
2022-02-26T15:15:00,mcc,57.15
2022-02-26T15:16:00,mcc,60.17
2022-02-26T15:17:00,mcc,60.40
2022-02-26T15:18:00,mcc,66.39
2022-02-26T15:19:00,mcc,68.85
2022-02-26T15:20:00,mcc,66.90
2022-02-26T15:21:00,mcc,63.97
2022-02-26T15:22:00,mcc,71.47
2022-02-26T15:23:00,mcc,55.39
2022-02-26T15:24:00,mcc,54.85
2022-02-26T15:25:00,mcc,55.27
2022-02-26T15:26:00,mcc,54.67
2022-02-26T15:27:00,mcc,53.73
2022-02-26T15:28:00,mcc,57.77
2022-02-26T15:29:00,mcc,54.45
2022-02-26T15:30:00,mcc,54.85
2022-02-26T15:31:00,mcc,54.00
2022-02-26T15:32:00,mcc,54.27
2022-02-26T15:33:00,mcc,53.82
2022-02-26T15:34:00,mcc,55.97
2022-02-26T15:35:00,mcc,55.94
2022-02-26T15:36:00,mcc,63.06
2022-02-26T15:37:00,mcc,58.87
2022-02-26T15:38:00,mcc,59.15
2022-02-26T15:39:00,mcc,57.93
2022-02-26T15:40:00,mcc,62.57
2022-02-26T15:41:00,mcc,60.43
2022-02-26T15:42:00,mcc,61.59
2022-02-26T15:43:00,mcc,61.43
2022-02-26T15:44:00,mcc,56.15
2022-02-26T15:45:00,mcc,57.75
2022-02-26T15:46:00,mcc,57.27
2022-02-26T15:47:00,mcc,56.88
2022-02-26T15:48:00,mcc,55.41
2022-02-26T15:49:00,mcc,56.92
2022-02-26T15:50:00,mcc,56.86
2022-02-26T15:51:00,mcc,53.59
2022-02-26T15:52:00,mcc,75.68
2022-02-26T15:53:00,mcc,57.74
2022-02-26T15:54:00,mcc,58.31
2022-02-26T15:55:00,mcc,61.64
2022-02-26T15:56:00,mcc,58.24
2022-02-26T15:57:00,mcc,56.61
2022-02-26T15:58:00,mcc,61.37
2022-02-26T15:59:00,mcc,59.38
2022-02-26T16:00:00,mcc,79.50
2022-02-26T16:01:00,mcc,74.35
2022-02-26T16:02:00,mcc,79.70
2022-02-26T16:03:00,mcc,62.24
2022-02-26T16:04:00,mcc,63.57
2022-02-26T16:05:00,mcc,62.46
2022-02-26T16:06:00,mcc,55.98
2022-02-26T16:07:00,mcc,58.87
2022-02-26T16:08:00,mcc,60.86
2022-02-26T16:09:00,mcc,61.64
2022-02-26T16:10:00,mcc,74.73
2022-02-26T16:11:00,mcc,69.76
2022-02-26T16:12:00,mcc,70.16
2022-02-26T16:13:00,mcc,77.55
2022-02-26T16:14:00,mcc,58.95
2022-02-26T16:15:00,mcc,60.91
2022-02-26T16:16:00,mcc,62.19
2022-02-26T16:17:00,mcc,58.98
2022-02-26T16:18:00,mcc,61.00
2022-02-26T16:19:00,mcc,60.64
2022-02-26T16:20:00,mcc,57.94
2022-02-26T16:21:00,mcc,63.09
2022-02-26T16:22:00,mcc,61.21
2022-02-26T16:23:00,mcc,60.77
2022-02-26T16:24:00,mcc,58.94
2022-02-26T16:25:00,mcc,57.33
2022-02-26T16:26:00,mcc,59.18
2022-02-26T16:27:00,mcc,61.62
2022-02-26T16:28:00,mcc,59.21
2022-02-26T16:29:00,mcc,60.88
2022-02-26T16:30:00,mcc,59.63
2022-02-26T16:31:00,mcc,67.21
2022-02-26T16:32:00,mcc,60.93
2022-02-26T16:33:00,mcc,60.39
2022-02-26T16:34:00,mcc,59.80
2022-02-26T16:35:00,mcc,59.61
2022-02-26T16:36:00,mcc,57.44
2022-02-26T16:37:00,mcc,56.77
2022-02-26T16:38:00,mcc,58.97
2022-02-26T16:39:00,mcc,60.63
2022-02-26T16:40:00,mcc,60.67
2022-02-26T16:41:00,mcc,61.24
2022-02-26T16:42:00,mcc,64.38
2022-02-26T16:43:00,mcc,60.60
2022-02-26T16:44:00,mcc,62.58
2022-02-26T16:45:00,mcc,63.97
2022-02-26T16:46:00,mcc,63.74
2022-02-26T16:47:00,mcc,62.41
2022-02-26T16:48:00,mcc,61.81
2022-02-26T16:49:00,mcc,59.68
2022-02-26T16:50:00,mcc,59.49
2022-02-26T16:51:00,mcc,59.55
2022-02-26T16:52:00,mcc,59.74
2022-02-26T16:53:00,mcc,60.32
2022-02-26T16:54:00,mcc,58.07
2022-02-26T16:55:00,mcc,59.70
2022-02-26T16:56:00,mcc,59.13
2022-02-26T16:57:00,mcc,57.17
2022-02-26T16:58:00,mcc,61.44
2022-02-26T16:59:00,mcc,58.38
2022-02-26T17:00:00,mcc,58.95
2022-02-26T17:01:00,mcc,58.25
2022-02-26T17:02:00,mcc,59.84
2022-02-26T17:03:00,mcc,59.50
2022-02-26T17:04:00,mcc,62.63
2022-02-26T17:05:00,mcc,61.89
2022-02-26T17:06:00,mcc,65.02
2022-02-26T17:07:00,mcc,64.02
2022-02-26T17:08:00,mcc,64.78
2022-02-26T17:09:00,mcc,65.07
2022-02-26T17:10:00,mcc,63.26
2022-02-26T17:11:00,mcc,60.11
2022-02-26T17:12:00,mcc,64.60
2022-02-26T17:13:00,mcc,62.91
2022-02-26T17:14:00,mcc,64.39
2022-02-26T17:15:00,mcc,63.83
2022-02-26T17:16:00,mcc,64.00
2022-02-26T17:17:00,mcc,61.74
2022-02-26T17:18:00,mcc,61.54
2022-02-26T17:19:00,mcc,61.01
2022-02-26T17:20:00,mcc,62.31
2022-02-26T17:21:00,mcc,65.63
2022-02-26T17:22:00,mcc,62.22
2022-02-26T17:23:00,mcc,61.99
2022-02-26T17:24:00,mcc,59.09
2022-02-26T17:25:00,mcc,63.94
2022-02-26T17:26:00,mcc,63.09
2022-02-26T17:27:00,mcc,67.25
2022-02-26T17:28:00,mcc,63.27
2022-02-26T17:29:00,mcc,61.01
2022-02-26T17:30:00,mcc,63.94
2022-02-26T17:31:00,mcc,64.52
2022-02-26T17:32:00,mcc,63.43
2022-02-26T17:33:00,mcc,66.16
2022-02-26T17:34:00,mcc,63.06
2022-02-26T17:35:00,mcc,61.79
2022-02-26T17:36:00,mcc,66.63
2022-02-26T17:37:00,mcc,64.50
2022-02-26T17:38:00,mcc,62.91
2022-02-26T17:39:00,mcc,67.98
2022-02-26T17:40:00,mcc,65.65
2022-02-26T17:41:00,mcc,72.29
2022-02-26T17:42:00,mcc,76.34
2022-02-26T17:43:00,mcc,80.43
2022-02-26T17:44:00,mcc,66.16
2022-02-26T17:45:00,mcc,61.30
2022-02-26T17:46:00,mcc,58.74
2022-02-26T17:47:00,mcc,61.74
2022-02-26T17:48:00,mcc,64.20
2022-02-26T17:49:00,mcc,62.89
2022-02-26T17:50:00,mcc,61.22
2022-02-26T17:51:00,mcc,82.05
2022-02-26T17:52:00,mcc,62.39
2022-02-26T17:53:00,mcc,58.44
2022-02-26T17:54:00,mcc,66.17
2022-02-26T17:55:00,mcc,66.76
2022-02-26T17:56:00,mcc,71.03
2022-02-26T17:57:00,mcc,73.13
2022-02-26T17:58:00,mcc,73.33
2022-02-26T17:59:00,mcc,72.48
2022-02-26T18:00:00,mcc,73.97
2022-02-26T18:01:00,mcc,81.48
2022-02-26T18:02:00,mcc,70.19
2022-02-26T18:03:00,mcc,83.69
2022-02-26T18:04:00,mcc,73.97
2022-02-26T18:05:00,mcc,76.06
2022-02-26T18:06:00,mcc,78.33
2022-02-26T18:07:00,mcc,74.72
2022-02-26T18:08:00,mcc,76.86
2022-02-26T18:09:00,mcc,78.41
2022-02-26T18:10:00,mcc,74.18
2022-02-26T18:11:00,mcc,76.29
2022-02-26T18:12:00,mcc,76.42
2022-02-26T18:13:00,mcc,74.18
2022-02-26T18:14:00,mcc,78.41
2022-02-26T18:15:00,mcc,77.03
2022-02-26T18:16:00,mcc,77.41
2022-02-26T18:17:00,mcc,75.71
2022-02-26T18:18:00,mcc,77.79
2022-02-26T18:19:00,mcc,84.20
2022-02-26T18:20:00,mcc,77.93
2022-02-26T18:21:00,mcc,77.74
2022-02-26T18:22:00,mcc,76.31
2022-02-26T18:23:00,mcc,78.26
2022-02-26T18:24:00,mcc,76.25
2022-02-26T18:25:00,mcc,77.89
2022-02-26T18:26:00,mcc,76.35
2022-02-26T18:27:00,mcc,77.49
2022-02-26T18:28:00,mcc,86.47
2022-02-26T18:29:00,mcc,77.89
2022-02-26T18:30:00,mcc,77.34
2022-02-26T18:31:00,mcc,78.87
2022-02-26T18:32:00,mcc,77.63
2022-02-26T18:33:00,mcc,81.11
2022-02-26T18:34:00,mcc,80.60
2022-02-26T18:35:00,mcc,80.77
2022-02-26T18:36:00,mcc,83.89
2022-02-26T18:37:00,mcc,81.42
2022-02-26T18:38:00,mcc,79.21
2022-02-26T18:39:00,mcc,80.92
2022-02-26T18:40:00,mcc,77.74
2022-02-26T18:41:00,mcc,76.82
2022-02-26T18:42:00,mcc,73.57
2022-02-26T18:43:00,mcc,77.31
2022-02-26T18:44:00,mcc,78.53
2022-02-26T18:45:00,mcc,78.01
2022-02-26T18:46:00,mcc,74.03
2022-02-26T18:47:00,mcc,76.41
2022-02-26T18:48:00,mcc,76.87
2022-02-26T18:49:00,mcc,76.11
2022-02-26T18:50:00,mcc,76.93
2022-02-26T18:51:00,mcc,75.63
2022-02-26T18:52:00,mcc,78.25
2022-02-26T18:53:00,mcc,75.94
2022-02-26T18:54:00,mcc,84.75
2022-02-26T18:55:00,mcc,94.22
2022-02-26T18:56:00,mcc,78.80
2022-02-26T18:57:00,mcc,79.51
2022-02-26T18:58:00,mcc,76.89
2022-02-26T18:59:00,mcc,78.06
2022-02-26T19:00:00,mcc,77.22
2022-02-26T19:01:00,mcc,78.93
2022-02-26T19:02:00,mcc,78.44
2022-02-26T19:03:00,mcc,77.94
2022-02-26T19:04:00,mcc,75.18
2022-02-26T19:05:00,mcc,78.57
2022-02-26T19:06:00,mcc,80.68
2022-02-26T19:07:00,mcc,76.92
2022-02-26T19:08:00,mcc,79.38
2022-02-26T19:09:00,mcc,80.19
2022-02-26T19:10:00,mcc,79.02
2022-02-26T19:11:00,mcc,78.94
2022-02-26T19:12:00,mcc,81.16
2022-02-26T19:13:00,mcc,76.86
2022-02-26T19:14:00,mcc,75.06
2022-02-26T19:15:00,mcc,75.00
2022-02-26T19:16:00,mcc,93.55
2022-02-26T19:17:00,mcc,74.70
2022-02-26T19:18:00,mcc,80.15
2022-02-26T19:19:00,mcc,79.13
2022-02-26T19:20:00,mcc,74.06
2022-02-26T19:21:00,mcc,80.48
2022-02-26T19:22:00,mcc,77.97
2022-02-26T19:23:00,mcc,74.97
2022-02-26T19:24:00,mcc,81.49
2022-02-26T19:25:00,mcc,75.22
2022-02-26T19:26:00,mcc,78.46
2022-02-26T19:27:00,mcc,78.47
2022-02-26T19:28:00,mcc,75.82
2022-02-26T19:29:00,mcc,86.35
2022-02-26T19:30:00,mcc,77.02
2022-02-26T19:31:00,mcc,80.34
2022-02-26T19:32:00,mcc,71.25
2022-02-26T19:33:00,mcc,72.61
2022-02-26T19:34:00,mcc,69.25
2022-02-26T19:35:00,mcc,62.09
2022-02-26T19:36:00,mcc,70.34
2022-02-26T19:37:00,mcc,84.11
2022-02-26T19:38:00,mcc,69.28
2022-02-26T19:39:00,mcc,69.96
2022-02-26T19:40:00,mcc,67.25
2022-02-26T19:41:00,mcc,78.99
2022-02-26T19:42:00,mcc,68.24
2022-02-26T19:43:00,mcc,69.03
2022-02-26T19:44:00,mcc,85.81
2022-02-26T19:45:00,mcc,70.89
2022-02-26T19:46:00,mcc,68.12
2022-02-26T19:47:00,mcc,69.45
2022-02-26T19:48:00,mcc,72.26
2022-02-26T19:49:00,mcc,79.92
2022-02-26T19:50:00,mcc,74.93
2022-02-26T19:51:00,mcc,74.83
2022-02-26T19:52:00,mcc,66.91
2022-02-26T19:53:00,mcc,74.67
2022-02-26T19:54:00,mcc,79.20
2022-02-26T19:55:00,mcc,83.86
2022-02-26T19:56:00,mcc,84.93
2022-02-26T19:57:00,mcc,75.88
2022-02-26T19:58:00,mcc,71.99
2022-02-26T19:59:00,mcc,71.50
2022-02-26T20:00:00,mcc,76.65
2022-02-26T20:01:00,mcc,73.78
2022-02-26T20:02:00,mcc,75.17
2022-02-26T20:03:00,mcc,74.34
2022-02-26T20:04:00,mcc,74.22
2022-02-26T20:05:00,mcc,71.95
2022-02-26T20:06:00,mcc,77.28
2022-02-26T20:07:00,mcc,82.55
2022-02-26T20:08:00,mcc,74.94
2022-02-26T20:09:00,mcc,77.59
2022-02-26T20:10:00,mcc,76.93
2022-02-26T20:11:00,mcc,71.00
2022-02-26T20:12:00,mcc,70.89
2022-02-26T20:13:00,mcc,67.60
2022-02-26T20:14:00,mcc,69.73
2022-02-26T20:15:00,mcc,69.69
2022-02-26T20:16:00,mcc,68.83
2022-02-26T20:17:00,mcc,69.80
2022-02-26T20:18:00,mcc,69.19
2022-02-26T20:19:00,mcc,65.45
2022-02-26T20:20:00,mcc,65.94
2022-02-26T20:21:00,mcc,66.04
2022-02-26T20:22:00,mcc,63.09
2022-02-26T20:23:00,mcc,64.93
2022-02-26T20:24:00,mcc,64.98
2022-02-26T20:25:00,mcc,81.90
2022-02-26T20:26:00,mcc,62.72
2022-02-26T20:27:00,mcc,67.64
2022-02-26T20:28:00,mcc,65.45
2022-02-26T20:29:00,mcc,63.89
2022-02-26T20:30:00,mcc,64.82
2022-02-26T20:31:00,mcc,63.49
2022-02-26T20:32:00,mcc,66.53
2022-02-26T20:33:00,mcc,78.75
2022-02-26T20:34:00,mcc,66.79
2022-02-26T20:35:00,mcc,76.64
2022-02-26T20:36:00,mcc,75.67
2022-02-26T20:37:00,mcc,76.25
2022-02-26T20:38:00,mcc,77.70
2022-02-26T20:39:00,mcc,75.44
2022-02-26T20:40:00,mcc,76.84
2022-02-26T20:41:00,mcc,75.07
2022-02-26T20:42:00,mcc,77.74
2022-02-26T20:43:00,mcc,74.73
2022-02-26T20:44:00,mcc,84.75
2022-02-26T20:45:00,mcc,77.65
2022-02-26T20:46:00,mcc,77.17
2022-02-26T20:47:00,mcc,74.36
2022-02-26T20:48:00,mcc,68.97
2022-02-26T20:49:00,mcc,67.27
2022-02-26T20:50:00,mcc,65.08
2022-02-26T20:51:00,mcc,67.69
2022-02-26T20:52:00,mcc,72.93
2022-02-26T20:53:00,mcc,74.41
2022-02-26T20:54:00,mcc,68.88
2022-02-26T20:55:00,mcc,66.39
2022-02-26T20:56:00,mcc,66.90
2022-02-26T20:57:00,mcc,69.05
2022-02-26T20:58:00,mcc,75.97
2022-02-26T20:59:00,mcc,67.80
2022-02-26T21:00:00,mcc,69.41
2022-02-26T21:01:00,mcc,63.20
2022-02-26T21:02:00,mcc,73.48
2022-02-26T21:03:00,mcc,69.08
2022-02-26T21:04:00,mcc,67.58
2022-02-26T21:05:00,mcc,68.69
2022-02-26T21:06:00,mcc,66.46
2022-02-26T21:07:00,mcc,64.87
2022-02-26T21:08:00,mcc,67.81
2022-02-26T21:09:00,mcc,74.03
2022-02-26T21:10:00,mcc,75.26
2022-02-26T21:11:00,mcc,75.75
2022-02-26T21:12:00,mcc,80.77
2022-02-26T21:13:00,mcc,69.27
2022-02-26T21:14:00,mcc,70.60
2022-02-26T21:15:00,mcc,72.05
2022-02-26T21:16:00,mcc,73.09
2022-02-26T21:17:00,mcc,71.63
2022-02-26T21:18:00,mcc,74.54
2022-02-26T21:19:00,mcc,67.08
2022-02-26T21:20:00,mcc,66.22
2022-02-26T21:21:00,mcc,78.74
2022-02-26T21:22:00,mcc,74.94
2022-02-26T21:23:00,mcc,67.99
2022-02-26T21:24:00,mcc,66.97
2022-02-26T21:25:00,mcc,68.30
2022-02-26T21:26:00,mcc,65.64
2022-02-26T21:27:00,mcc,64.06
2022-02-26T21:28:00,mcc,64.20
2022-02-26T21:29:00,mcc,64.55
2022-02-26T21:30:00,mcc,66.28
2022-02-26T21:31:00,mcc,83.13
2022-02-26T21:32:00,mcc,65.56
2022-02-26T21:33:00,mcc,63.21
2022-02-26T21:34:00,mcc,65.02
2022-02-26T21:35:00,mcc,63.82
2022-02-26T21:36:00,mcc,68.17
2022-02-26T21:37:00,mcc,67.73
2022-02-26T21:38:00,mcc,72.38
2022-02-26T21:39:00,mcc,78.31
2022-02-26T21:40:00,mcc,79.97
2022-02-26T21:41:00,mcc,73.30
2022-02-26T21:42:00,mcc,70.72
2022-02-26T21:43:00,mcc,71.14
2022-02-26T21:44:00,mcc,69.88
2022-02-26T21:45:00,mcc,71.56
2022-02-26T21:46:00,mcc,68.25
2022-02-26T21:47:00,mcc,67.46
2022-02-26T21:48:00,mcc,83.82
2022-02-26T21:49:00,mcc,74.58
2022-02-26T21:50:00,mcc,73.90
2022-02-26T21:51:00,mcc,66.15
2022-02-26T21:52:00,mcc,61.66
2022-02-26T21:53:00,mcc,65.60
2022-02-26T21:54:00,mcc,63.59
2022-02-26T21:55:00,mcc,63.95
2022-02-26T21:56:00,mcc,66.69
2022-02-26T21:57:00,mcc,69.15
2022-02-26T21:58:00,mcc,68.36
2022-02-26T21:59:00,mcc,78.63
2022-02-26T22:00:00,mcc,66.16
2022-02-26T22:01:00,mcc,66.76
2022-02-26T22:02:00,mcc,67.25
2022-02-26T22:03:00,mcc,64.49
2022-02-26T22:04:00,mcc,67.41
2022-02-26T22:05:00,mcc,70.33
2022-02-26T22:06:00,mcc,70.17
2022-02-26T22:07:00,mcc,69.39
2022-02-26T22:08:00,mcc,79.59
2022-02-26T22:09:00,mcc,69.46
2022-02-26T22:10:00,mcc,75.37
2022-02-26T22:11:00,mcc,78.31
