#datetime,building,power
2022-01-13T11:43:00,prt,85.15
2022-01-13T11:44:00,prt,89.99
2022-01-13T11:45:00,prt,84.36
2022-01-13T11:46:00,prt,81.05
2022-01-13T11:47:00,prt,82.09
2022-01-13T11:48:00,prt,86.29
2022-01-13T11:49:00,prt,84.52
2022-01-13T11:50:00,prt,82.30
2022-01-13T11:51:00,prt,80.42
2022-01-13T11:52:00,prt,82.06
2022-01-13T11:53:00,prt,78.07
2022-01-13T11:54:00,prt,77.77
2022-01-13T11:55:00,prt,82.94
2022-01-13T11:56:00,prt,85.49
2022-01-13T11:57:00,prt,90.69
2022-01-13T11:58:00,prt,89.93
2022-01-13T11:59:00,prt,83.38
2022-01-13T12:00:00,prt,84.08
2022-01-13T12:01:00,prt,85.75
2022-01-13T12:02:00,prt,79.98
2022-01-13T12:03:00,prt,80.01
2022-01-13T12:04:00,prt,76.29
2022-01-13T12:05:00,prt,83.24
2022-01-13T12:06:00,prt,85.76
2022-01-13T12:07:00,prt,92.34
2022-01-13T12:08:00,prt,87.33
2022-01-13T12:09:00,prt,88.58
2022-01-13T12:10:00,prt,88.56
2022-01-13T12:11:00,prt,83.12
2022-01-13T12:12:00,prt,87.41
2022-01-13T12:13:00,prt,85.51
2022-01-13T12:14:00,prt,86.74
2022-01-13T12:15:00,prt,85.97
2022-01-13T12:16:00,prt,88.35
2022-01-13T12:17:00,prt,88.05
2022-01-13T12:18:00,prt,87.28
2022-01-13T12:19:00,prt,81.66
2022-01-13T12:20:00,prt,78.73
2022-01-13T12:21:00,prt,77.92
2022-01-13T12:22:00,prt,84.67
2022-01-13T12:23:00,prt,85.09
2022-01-13T12:24:00,prt,93.74
2022-01-13T12:25:00,prt,96.48
2022-01-13T12:26:00,prt,92.76
2022-01-13T12:27:00,prt,83.76
2022-01-13T12:28:00,prt,84.46
2022-01-13T12:29:00,prt,87.16
2022-01-13T12:30:00,prt,83.00
2022-01-13T12:31:00,prt,82.75
2022-01-13T12:32:00,prt,81.54
2022-01-13T12:33:00,prt,81.06
2022-01-13T12:34:00,prt,83.56
2022-01-13T12:35:00,prt,84.43
2022-01-13T12:36:00,prt,86.11
2022-01-13T12:37:00,prt,80.92
2022-01-13T12:38:00,prt,81.27
2022-01-13T12:39:00,prt,81.64
2022-01-13T12:40:00,prt,78.76
2022-01-13T12:41:00,prt,80.59
2022-01-13T12:42:00,prt,81.96
2022-01-13T12:43:00,prt,93.64
2022-01-13T12:44:00,prt,84.04
2022-01-13T12:45:00,prt,100.21
2022-01-13T12:46:00,prt,76.13
2022-01-13T12:47:00,prt,74.81
2022-01-13T12:48:00,prt,77.82
2022-01-13T12:49:00,prt,76.34
2022-01-13T12:50:00,prt,92.80
2022-01-13T12:51:00,prt,80.06
2022-01-13T12:52:00,prt,82.17
2022-01-13T12:53:00,prt,88.61
2022-01-13T12:54:00,prt,84.11
2022-01-13T12:55:00,prt,86.21
2022-01-13T12:56:00,prt,91.03
2022-01-13T12:57:00,prt,79.66
2022-01-13T12:58:00,prt,76.97
2022-01-13T12:59:00,prt,79.42
2022-01-13T13:00:00,prt,81.08
2022-01-13T13:01:00,prt,82.34
2022-01-13T13:02:00,prt,77.75
2022-01-13T13:03:00,prt,79.61
2022-01-13T13:04:00,prt,77.86
2022-01-13T13:05:00,prt,72.34
2022-01-13T13:06:00,prt,75.97
2022-01-13T13:07:00,prt,75.33
2022-01-13T13:08:00,prt,77.46
2022-01-13T13:09:00,prt,79.15
2022-01-13T13:10:00,prt,82.25
2022-01-13T13:11:00,prt,80.53
2022-01-13T13:12:00,prt,80.62
2022-01-13T13:13:00,prt,77.69
2022-01-13T13:14:00,prt,80.02
2022-01-13T13:15:00,prt,80.37
2022-01-13T13:16:00,prt,91.35
2022-01-13T13:17:00,prt,94.61
2022-01-13T13:18:00,prt,86.02
2022-01-13T13:19:00,prt,82.44
2022-01-13T13:20:00,prt,82.98
2022-01-13T13:21:00,prt,82.48
2022-01-13T13:22:00,prt,75.10
2022-01-13T13:23:00,prt,75.07
2022-01-13T13:24:00,prt,75.74
2022-01-13T13:25:00,prt,73.78
2022-01-13T13:26:00,prt,72.66
2022-01-13T13:27:00,prt,79.80
2022-01-13T13:28:00,prt,83.59
2022-01-13T13:29:00,prt,78.74
2022-01-13T13:30:00,prt,83.61
2022-01-13T13:31:00,prt,85.22
2022-01-13T13:32:00,prt,87.53
2022-01-13T13:33:00,prt,101.21
2022-01-13T13:34:00,prt,93.17
2022-01-13T13:35:00,prt,81.72
2022-01-13T13:36:00,prt,81.31
2022-01-13T13:37:00,prt,84.76
2022-01-13T13:38:00,prt,83.72
2022-01-13T13:39:00,prt,87.12
2022-01-13T13:40:00,prt,84.88
2022-01-13T13:41:00,prt,86.95
2022-01-13T13:42:00,prt,86.03
2022-01-13T13:43:00,prt,75.55
2022-01-13T13:44:00,prt,79.80
2022-01-13T13:45:00,prt,70.87
2022-01-13T13:46:00,prt,72.52
2022-01-13T13:47:00,prt,77.27
2022-01-13T13:48:00,prt,78.47
2022-01-13T13:49:00,prt,79.37
2022-01-13T13:50:00,prt,73.21
2022-01-13T13:51:00,prt,73.17
2022-01-13T13:52:00,prt,74.05
2022-01-13T13:53:00,prt,73.15
2022-01-13T13:54:00,prt,85.05
2022-01-13T13:55:00,prt,83.03
2022-01-13T13:56:00,prt,75.44
2022-01-13T13:57:00,prt,76.71
2022-01-13T13:58:00,prt,80.20
2022-01-13T13:59:00,prt,75.54
2022-01-13T14:00:00,prt,72.11
2022-01-13T14:01:00,prt,69.80
2022-01-13T14:02:00,prt,68.71
2022-01-13T14:03:00,prt,77.45
2022-01-13T14:04:00,prt,73.31
2022-01-13T14:05:00,prt,63.85
2022-01-13T14:06:00,prt,62.70
2022-01-13T14:07:00,prt,65.17
2022-01-13T14:08:00,prt,70.61
2022-01-13T14:09:00,prt,69.39
2022-01-13T14:10:00,prt,76.81
2022-01-13T14:11:00,prt,81.12
2022-01-13T14:12:00,prt,75.54
2022-01-13T14:13:00,prt,75.28
2022-01-13T14:14:00,prt,76.75
2022-01-13T14:15:00,prt,74.54
2022-01-13T14:16:00,prt,71.01
2022-01-13T14:17:00,prt,73.24
2022-01-13T14:18:00,prt,78.83
2022-01-13T14:19:00,prt,82.05
2022-01-13T14:20:00,prt,72.28
2022-01-13T14:21:00,prt,67.81
2022-01-13T14:22:00,prt,67.13
2022-01-13T14:23:00,prt,67.78
2022-01-13T14:24:00,prt,67.88
2022-01-13T14:25:00,prt,71.51
2022-01-13T14:26:00,prt,66.94
2022-01-13T14:27:00,prt,64.11
2022-01-13T14:28:00,prt,69.90
2022-01-13T14:29:00,prt,68.68
2022-01-13T14:30:00,prt,76.62
2022-01-13T14:31:00,prt,72.16
2022-01-13T14:32:00,prt,70.83
2022-01-13T14:33:00,prt,69.92
2022-01-13T14:34:00,prt,70.59
2022-01-13T14:35:00,prt,71.63
2022-01-13T14:36:00,prt,67.67
2022-01-13T14:37:00,prt,66.06
2022-01-13T14:38:00,prt,67.23
2022-01-13T14:39:00,prt,70.60
2022-01-13T14:40:00,prt,69.86
2022-01-13T14:41:00,prt,78.62
2022-01-13T14:42:00,prt,77.48
2022-01-13T14:43:00,prt,75.41
2022-01-13T14:44:00,prt,69.08
2022-01-13T14:45:00,prt,73.44
2022-01-13T14:46:00,prt,76.48
2022-01-13T14:47:00,prt,73.53
2022-01-13T14:48:00,prt,73.62
2022-01-13T14:49:00,prt,77.28
2022-01-13T14:50:00,prt,74.66
2022-01-13T14:51:00,prt,73.70
2022-01-13T14:52:00,prt,69.48
2022-01-13T14:53:00,prt,74.09
2022-01-13T14:54:00,prt,66.56
2022-01-13T14:55:00,prt,66.73
2022-01-13T14:56:00,prt,63.50
2022-01-13T14:57:00,prt,62.05
2022-01-13T14:58:00,prt,65.80
2022-01-13T14:59:00,prt,68.29
2022-01-13T15:00:00,prt,64.50
2022-01-13T15:01:00,prt,67.10
2022-01-13T15:02:00,prt,70.41
2022-01-13T15:03:00,prt,70.44
2022-01-13T15:04:00,prt,74.10
2022-01-13T15:05:00,prt,76.21
2022-01-13T15:06:00,prt,68.10
2022-01-13T15:07:00,prt,63.60
2022-01-13T15:08:00,prt,65.54
2022-01-13T15:09:00,prt,67.32
2022-01-13T15:10:00,prt,66.92
2022-01-13T15:11:00,prt,70.90
2022-01-13T15:12:00,prt,66.61
2022-01-13T15:13:00,prt,64.53
2022-01-13T15:14:00,prt,66.31
2022-01-13T15:15:00,prt,66.53
2022-01-13T15:16:00,prt,80.61
2022-01-13T15:17:00,prt,81.60
2022-01-13T15:18:00,prt,74.94
2022-01-13T15:19:00,prt,72.42
2022-01-13T15:20:00,prt,70.45
2022-01-13T15:21:00,prt,68.26
2022-01-13T15:22:00,prt,69.40
2022-01-13T15:23:00,prt,70.81
2022-01-13T15:24:00,prt,67.74
2022-01-13T15:25:00,prt,69.33
2022-01-13T15:26:00,prt,67.40
2022-01-13T15:27:00,prt,69.92
2022-01-13T15:28:00,prt,79.03
2022-01-13T15:29:00,prt,79.36
2022-01-13T15:30:00,prt,75.98
2022-01-13T15:31:00,prt,65.41
2022-01-13T15:32:00,prt,60.47
2022-01-13T15:33:00,prt,62.19
2022-01-13T15:34:00,prt,71.16
2022-01-13T15:35:00,prt,66.70
2022-01-13T15:36:00,prt,66.77
2022-01-13T15:37:00,prt,64.81
2022-01-13T15:38:00,prt,65.35
2022-01-13T15:39:00,prt,66.52
2022-01-13T15:40:00,prt,85.78
2022-01-13T15:41:00,prt,70.12
2022-01-13T15:42:00,prt,64.49
2022-01-13T15:43:00,prt,65.69
2022-01-13T15:44:00,prt,68.30
2022-01-13T15:45:00,prt,69.22
2022-01-13T15:46:00,prt,72.91
2022-01-13T15:47:00,prt,74.11
2022-01-13T15:48:00,prt,67.60
2022-01-13T15:49:00,prt,64.59
2022-01-13T15:50:00,prt,69.24
2022-01-13T15:51:00,prt,65.33
2022-01-13T15:52:00,prt,78.61
2022-01-13T15:53:00,prt,70.96
2022-01-13T15:54:00,prt,65.26
2022-01-13T15:55:00,prt,66.97
2022-01-13T15:56:00,prt,78.44
2022-01-13T15:57:00,prt,77.40
2022-01-13T15:58:00,prt,68.53
2022-01-13T15:59:00,prt,70.38
2022-01-13T16:00:00,prt,66.31
2022-01-13T16:01:00,prt,64.76
2022-01-13T16:02:00,prt,67.27
2022-01-13T16:03:00,prt,70.97
2022-01-13T16:04:00,prt,75.86
2022-01-13T16:05:00,prt,70.99
2022-01-13T16:06:00,prt,64.01
2022-01-13T16:07:00,prt,62.74
2022-01-13T16:08:00,prt,60.85
2022-01-13T16:09:00,prt,60.99
2022-01-13T16:10:00,prt,62.37
2022-01-13T16:11:00,prt,63.04
2022-01-13T16:12:00,prt,61.21
2022-01-13T16:13:00,prt,64.93
2022-01-13T16:14:00,prt,61.48
2022-01-13T16:15:00,prt,65.50
2022-01-13T16:16:00,prt,72.49
2022-01-13T16:17:00,prt,69.62
2022-01-13T16:18:00,prt,63.96
2022-01-13T16:19:00,prt,61.58
2022-01-13T16:20:00,prt,61.52
2022-01-13T16:21:00,prt,71.09
2022-01-13T16:22:00,prt,68.92
2022-01-13T16:23:00,prt,67.80
2022-01-13T16:24:00,prt,70.59
2022-01-13T16:25:00,prt,70.44
2022-01-13T16:26:00,prt,68.79
2022-01-13T16:27:00,prt,70.85
2022-01-13T16:28:00,prt,74.17
2022-01-13T16:29:00,prt,68.96
2022-01-13T16:30:00,prt,63.15
2022-01-13T16:31:00,prt,60.07
2022-01-13T16:32:00,prt,57.04
2022-01-13T16:33:00,prt,60.01
2022-01-13T16:34:00,prt,60.62
2022-01-13T16:35:00,prt,64.52
2022-01-13T16:36:00,prt,61.42
2022-01-13T16:37:00,prt,63.70
2022-01-13T16:38:00,prt,63.45
2022-01-13T16:39:00,prt,67.88
2022-01-13T16:40:00,prt,77.31
2022-01-13T16:41:00,prt,74.50
2022-01-13T16:42:00,prt,67.33
2022-01-13T16:43:00,prt,69.99
2022-01-13T16:44:00,prt,62.88
2022-01-13T16:45:00,prt,63.63
2022-01-13T16:46:00,prt,68.36
2022-01-13T16:47:00,prt,68.54
2022-01-13T16:48:00,prt,67.32
2022-01-13T16:49:00,prt,63.77
2022-01-13T16:50:00,prt,67.33
2022-01-13T16:51:00,prt,84.75
2022-01-13T16:52:00,prt,69.63
2022-01-13T16:53:00,prt,66.51
2022-01-13T16:54:00,prt,62.66
2022-01-13T16:55:00,prt,65.72
2022-01-13T16:56:00,prt,64.09
2022-01-13T16:57:00,prt,65.60
2022-01-13T16:58:00,prt,72.42
2022-01-13T16:59:00,prt,73.84
2022-01-13T17:00:00,prt,72.14
2022-01-13T17:01:00,prt,82.32
2022-01-13T17:02:00,prt,64.99
2022-01-13T17:03:00,prt,69.26
2022-01-13T17:04:00,prt,71.80
2022-01-13T17:05:00,prt,62.36
2022-01-13T17:06:00,prt,69.44
2022-01-13T17:07:00,prt,62.94
2022-01-13T17:08:00,prt,63.18
2022-01-13T17:09:00,prt,70.30
2022-01-13T17:10:00,prt,76.49
2022-01-13T17:11:00,prt,77.45
2022-01-13T17:12:00,prt,72.66
2022-01-13T17:13:00,prt,66.13
2022-01-13T17:14:00,prt,63.34
2022-01-13T17:15:00,prt,74.04
2022-01-13T17:16:00,prt,69.28
2022-01-13T17:17:00,prt,64.49
2022-01-13T17:18:00,prt,66.46
2022-01-13T17:19:00,prt,70.95
2022-01-13T17:20:00,prt,70.90
2022-01-13T17:21:00,prt,86.26
2022-01-13T17:22:00,prt,73.52
2022-01-13T17:23:00,prt,70.99
2022-01-13T17:24:00,prt,65.01
2022-01-13T17:25:00,prt,64.65
2022-01-13T17:26:00,prt,64.88
2022-01-13T17:27:00,prt,65.53
2022-01-13T17:28:00,prt,68.82
2022-01-13T17:29:00,prt,69.39
2022-01-13T17:30:00,prt,70.26
2022-01-13T17:31:00,prt,69.59
2022-01-13T17:32:00,prt,71.76
2022-01-13T17:33:00,prt,69.62
2022-01-13T17:34:00,prt,69.16
2022-01-13T17:35:00,prt,70.47
2022-01-13T17:36:00,prt,80.84
2022-01-13T17:37:00,prt,64.30
2022-01-13T17:38:00,prt,69.83
2022-01-13T17:39:00,prt,69.86
2022-01-13T17:40:00,prt,79.61
2022-01-13T17:41:00,prt,66.29
2022-01-13T17:42:00,prt,76.60
2022-01-13T17:43:00,prt,61.69
2022-01-13T17:44:00,prt,63.39
2022-01-13T17:45:00,prt,81.46
2022-01-13T17:46:00,prt,94.36
2022-01-13T17:47:00,prt,79.73
2022-01-13T17:48:00,prt,82.85
2022-01-13T17:49:00,prt,68.38
2022-01-13T17:50:00,prt,65.06
2022-01-13T17:51:00,prt,63.63
2022-01-13T17:52:00,prt,59.43
2022-01-13T17:53:00,prt,59.43
2022-01-13T17:54:00,prt,60.92
2022-01-13T17:55:00,prt,65.94
2022-01-13T17:56:00,prt,68.00
2022-01-13T17:57:00,prt,71.56
2022-01-13T17:58:00,prt,73.09
2022-01-13T17:59:00,prt,62.96
2022-01-13T18:00:00,prt,69.15
2022-01-13T18:01:00,prt,71.33
2022-01-13T18:02:00,prt,72.49
2022-01-13T18:03:00,prt,71.08
2022-01-13T18:04:00,prt,75.64
2022-01-13T18:05:00,prt,74.38
2022-01-13T18:06:00,prt,73.79
2022-01-13T18:07:00,prt,70.20
2022-01-13T18:08:00,prt,68.59
2022-01-13T18:09:00,prt,70.30
2022-01-13T18:10:00,prt,65.73
2022-01-13T18:11:00,prt,63.08
2022-01-13T18:12:00,prt,60.81
2022-01-13T18:13:00,prt,62.70
2022-01-13T18:14:00,prt,65.84
2022-01-13T18:15:00,prt,84.83
2022-01-13T18:16:00,prt,81.83
2022-01-13T18:17:00,prt,69.56
2022-01-13T18:18:00,prt,76.34
2022-01-13T18:19:00,prt,71.73
2022-01-13T18:20:00,prt,73.06
2022-01-13T18:21:00,prt,72.44
2022-01-13T18:22:00,prt,66.63
2022-01-13T18:23:00,prt,64.73
2022-01-13T18:24:00,prt,64.05
2022-01-13T18:25:00,prt,70.33
2022-01-13T18:26:00,prt,72.37
2022-01-13T18:27:00,prt,73.72
2022-01-13T18:28:00,prt,79.78
2022-01-13T18:29:00,prt,81.01
2022-01-13T18:30:00,prt,76.15
2022-01-13T18:31:00,prt,79.97
2022-01-13T18:32:00,prt,73.21
2022-01-13T18:33:00,prt,79.81
2022-01-13T18:34:00,prt,76.96
2022-01-13T18:35:00,prt,83.91
2022-01-13T18:36:00,prt,75.61
2022-01-13T18:37:00,prt,78.53
2022-01-13T18:38:00,prt,78.28
2022-01-13T18:39:00,prt,66.96
2022-01-13T18:40:00,prt,69.60
2022-01-13T18:41:00,prt,64.66
2022-01-13T18:42:00,prt,65.00
2022-01-13T18:43:00,prt,72.62
2022-01-13T18:44:00,prt,69.51
2022-01-13T18:45:00,prt,65.18
2022-01-13T18:46:00,prt,63.28
2022-01-13T18:47:00,prt,64.18
2022-01-13T18:48:00,prt,68.03
2022-01-13T18:49:00,prt,72.31
2022-01-13T18:50:00,prt,67.41
2022-01-13T18:51:00,prt,65.36
2022-01-13T18:52:00,prt,67.02
2022-01-13T18:53:00,prt,67.07
2022-01-13T18:54:00,prt,70.38
2022-01-13T18:55:00,prt,73.61
2022-01-13T18:56:00,prt,79.39
2022-01-13T18:57:00,prt,74.73
2022-01-13T18:58:00,prt,80.59
2022-01-13T18:59:00,prt,65.90
2022-01-13T19:00:00,prt,65.02
2022-01-13T19:01:00,prt,65.80
2022-01-13T19:02:00,prt,65.33
2022-01-13T19:03:00,prt,72.62
2022-01-13T19:04:00,prt,63.75
2022-01-13T19:05:00,prt,61.01
2022-01-13T19:06:00,prt,67.99
2022-01-13T19:07:00,prt,71.10
2022-01-13T19:08:00,prt,65.28
2022-01-13T19:09:00,prt,66.18
2022-01-13T19:10:00,prt,67.34
2022-01-13T19:11:00,prt,72.89
2022-01-13T19:12:00,prt,71.28
2022-01-13T19:13:00,prt,68.53
2022-01-13T19:14:00,prt,68.50
2022-01-13T19:15:00,prt,66.86
2022-01-13T19:16:00,prt,66.53
2022-01-13T19:17:00,prt,67.34
2022-01-13T19:18:00,prt,61.27
2022-01-13T19:19:00,prt,75.52
2022-01-13T19:20:00,prt,70.70
2022-01-13T19:21:00,prt,62.78
2022-01-13T19:22:00,prt,61.47
2022-01-13T19:23:00,prt,58.69
2022-01-13T19:24:00,prt,57.25
2022-01-13T19:25:00,prt,60.57
2022-01-13T19:26:00,prt,64.65
2022-01-13T19:27:00,prt,64.67
2022-01-13T19:28:00,prt,66.64
2022-01-13T19:29:00,prt,71.27
2022-01-13T19:30:00,prt,64.57
2022-01-13T19:31:00,prt,64.23
2022-01-13T19:32:00,prt,59.35
2022-01-13T19:33:00,prt,64.09
2022-01-13T19:34:00,prt,61.43
2022-01-13T19:35:00,prt,64.78
2022-01-13T19:36:00,prt,71.55
2022-01-13T19:37:00,prt,56.92
2022-01-13T19:38:00,prt,60.14
2022-01-13T19:39:00,prt,67.34
2022-01-13T19:40:00,prt,62.24
2022-01-13T19:41:00,prt,56.95
2022-01-13T19:42:00,prt,59.25
2022-01-13T19:43:00,prt,64.40
2022-01-13T19:44:00,prt,61.39
2022-01-13T19:45:00,prt,58.80
2022-01-13T19:46:00,prt,63.90
2022-01-13T19:47:00,prt,58.91
2022-01-13T19:48:00,prt,58.35
2022-01-13T19:49:00,prt,69.84
2022-01-13T19:50:00,prt,61.04
2022-01-13T19:51:00,prt,60.15
2022-01-13T19:52:00,prt,61.70
2022-01-13T19:53:00,prt,60.40
2022-01-13T19:54:00,prt,58.60
2022-01-13T19:55:00,prt,57.04
2022-01-13T19:56:00,prt,59.16
2022-01-13T19:57:00,prt,49.42
2022-01-13T19:58:00,prt,52.11
2022-01-13T19:59:00,prt,60.17
2022-01-13T20:00:00,prt,57.27
2022-01-13T20:01:00,prt,54.82
2022-01-13T20:02:00,prt,51.28
2022-01-13T20:03:00,prt,52.97
2022-01-13T20:04:00,prt,54.95
2022-01-13T20:05:00,prt,59.30
2022-01-13T20:06:00,prt,56.42
2022-01-13T20:07:00,prt,54.47
2022-01-13T20:08:00,prt,52.29
2022-01-13T20:09:00,prt,52.68
2022-01-13T20:10:00,prt,55.75
2022-01-13T20:11:00,prt,54.90
2022-01-13T20:12:00,prt,51.46
2022-01-13T20:13:00,prt,57.92
2022-01-13T20:14:00,prt,55.95
2022-01-13T20:15:00,prt,51.52
2022-01-13T20:16:00,prt,54.28
2022-01-13T20:17:00,prt,54.44
2022-01-13T20:18:00,prt,46.52
2022-01-13T20:19:00,prt,45.15
2022-01-13T20:20:00,prt,46.37
2022-01-13T20:21:00,prt,46.69
2022-01-13T20:22:00,prt,53.36
2022-01-13T20:23:00,prt,49.79
2022-01-13T20:24:00,prt,46.57
2022-01-13T20:25:00,prt,46.25
2022-01-13T20:26:00,prt,59.42
2022-01-13T20:27:00,prt,43.71
2022-01-13T20:28:00,prt,45.83
2022-01-13T20:29:00,prt,45.67
2022-01-13T20:30:00,prt,46.36
2022-01-13T20:31:00,prt,45.13
2022-01-13T20:32:00,prt,54.24
2022-01-13T20:33:00,prt,63.17
2022-01-13T20:34:00,prt,53.90
2022-01-13T20:35:00,prt,52.75
2022-01-13T20:36:00,prt,52.34
2022-01-13T20:37:00,prt,53.97
2022-01-13T20:38:00,prt,55.71
2022-01-13T20:39:00,prt,52.16
2022-01-13T20:40:00,prt,49.72
2022-01-13T20:41:00,prt,46.91
2022-01-13T20:42:00,prt,53.02
2022-01-13T20:43:00,prt,45.20
2022-01-13T20:44:00,prt,40.58
2022-01-13T20:45:00,prt,39.80
2022-01-13T20:46:00,prt,41.95
2022-01-13T20:47:00,prt,38.86
2022-01-13T20:48:00,prt,42.05
2022-01-13T20:49:00,prt,38.55
2022-01-13T20:50:00,prt,39.77
2022-01-13T20:51:00,prt,40.90
2022-01-13T20:52:00,prt,40.38
2022-01-13T20:53:00,prt,47.43
2022-01-13T20:54:00,prt,44.23
2022-01-13T20:55:00,prt,40.78
2022-01-13T20:56:00,prt,39.41
2022-01-13T20:57:00,prt,40.30
2022-01-13T20:58:00,prt,39.63
2022-01-13T20:59:00,prt,41.23
2022-01-13T21:00:00,prt,41.62
2022-01-13T21:01:00,prt,25.14
2022-01-13T21:02:00,prt,24.37
2022-01-13T21:03:00,prt,24.72
2022-01-13T21:04:00,prt,24.65
2022-01-13T21:05:00,prt,31.38
2022-01-13T21:06:00,prt,31.94
2022-01-13T21:07:00,prt,32.42
2022-01-13T21:08:00,prt,21.66
2022-01-13T21:09:00,prt,21.62
2022-01-13T21:10:00,prt,26.62
2022-01-13T21:11:00,prt,26.63
2022-01-13T21:12:00,prt,26.53
2022-01-13T21:13:00,prt,27.54
2022-01-13T21:14:00,prt,30.95
2022-01-13T21:15:00,prt,26.33
2022-01-13T21:16:00,prt,26.60
2022-01-13T21:17:00,prt,31.91
2022-01-13T21:18:00,prt,26.03
2022-01-13T21:19:00,prt,26.94
2022-01-13T21:20:00,prt,27.73
2022-01-13T21:21:00,prt,24.17
2022-01-13T21:22:00,prt,22.71
2022-01-13T21:23:00,prt,22.57
2022-01-13T21:24:00,prt,22.20
2022-01-13T21:25:00,prt,22.38
2022-01-13T21:26:00,prt,23.52
2022-01-13T21:27:00,prt,26.00
2022-01-13T21:28:00,prt,21.48
2022-01-13T21:29:00,prt,22.70
2022-01-13T21:30:00,prt,25.40
2022-01-13T21:31:00,prt,24.35
2022-01-13T21:32:00,prt,27.17
2022-01-13T21:33:00,prt,26.39
2022-01-13T21:34:00,prt,25.97
2022-01-13T21:35:00,prt,25.04
2022-01-13T21:36:00,prt,21.14
2022-01-13T21:37:00,prt,20.90
2022-01-13T21:38:00,prt,19.86
2022-01-13T21:39:00,prt,22.74
2022-01-13T21:40:00,prt,21.53
2022-01-13T21:41:00,prt,23.26
2022-01-13T21:42:00,prt,24.50
2022-01-13T21:43:00,prt,24.89
2022-01-13T21:44:00,prt,21.37
2022-01-13T21:45:00,prt,20.28
2022-01-13T21:46:00,prt,20.58
2022-01-13T21:47:00,prt,20.44
2022-01-13T21:48:00,prt,20.27
2022-01-13T21:49:00,prt,30.61
2022-01-13T21:50:00,prt,30.86
2022-01-13T21:51:00,prt,27.49
2022-01-13T21:52:00,prt,28.96
2022-01-13T21:53:00,prt,25.53
2022-01-13T21:54:00,prt,23.19
2022-01-13T21:55:00,prt,22.73
2022-01-13T21:56:00,prt,23.04
2022-01-13T21:57:00,prt,19.95
2022-01-13T21:58:00,prt,23.55
2022-01-13T21:59:00,prt,24.00
2022-01-13T22:00:00,prt,22.01
2022-01-13T22:01:00,prt,23.37
2022-01-13T22:02:00,prt,22.46
2022-01-13T22:03:00,prt,20.75
2022-01-13T22:04:00,prt,20.20
2022-01-13T22:05:00,prt,20.25
2022-01-13T22:06:00,prt,23.20
2022-01-13T22:07:00,prt,26.59
2022-01-13T22:08:00,prt,26.67
2022-01-13T22:09:00,prt,28.94
2022-01-13T22:10:00,prt,35.49
2022-01-13T22:11:00,prt,32.62
2022-01-13T22:12:00,prt,30.17
2022-01-13T22:13:00,prt,29.71
2022-01-13T22:14:00,prt,28.87
2022-01-13T22:15:00,prt,26.42
2022-01-13T22:16:00,prt,26.44
2022-01-13T22:17:00,prt,27.23
2022-01-13T22:18:00,prt,26.79
2022-01-13T22:19:00,prt,28.27
2022-01-13T22:20:00,prt,28.25
2022-01-13T22:21:00,prt,26.73
2022-01-13T22:22:00,prt,26.31
2022-01-13T22:23:00,prt,25.47
2022-01-13T22:24:00,prt,24.68
2022-01-13T22:25:00,prt,24.63
2022-01-13T22:26:00,prt,25.05
2022-01-13T22:27:00,prt,29.44
2022-01-13T22:28:00,prt,30.26
2022-01-13T22:29:00,prt,30.31
2022-01-13T22:30:00,prt,29.13
2022-01-13T22:31:00,prt,25.47
2022-01-13T22:32:00,prt,26.51
2022-01-13T22:33:00,prt,24.97
2022-01-13T22:34:00,prt,29.55
2022-01-13T22:35:00,prt,29.78
2022-01-13T22:36:00,prt,30.57
2022-01-13T22:37:00,prt,31.52
2022-01-13T22:38:00,prt,33.78
2022-01-13T22:39:00,prt,27.25
2022-01-13T22:40:00,prt,27.26
2022-01-13T22:41:00,prt,26.87
2022-01-13T22:42:00,prt,26.40
2022-01-13T22:43:00,prt,25.07
2022-01-13T22:44:00,prt,25.00
2022-01-13T22:45:00,prt,26.50
2022-01-13T22:46:00,prt,26.96
2022-01-13T22:47:00,prt,29.87
2022-01-13T22:48:00,prt,28.71
2022-01-13T22:49:00,prt,29.48
2022-01-13T22:50:00,prt,31.49
2022-01-13T22:51:00,prt,35.15
2022-01-13T22:52:00,prt,29.63
2022-01-13T22:53:00,prt,31.84
2022-01-13T22:54:00,prt,29.72
2022-01-13T22:55:00,prt,29.67
2022-01-13T22:56:00,prt,30.15
2022-01-13T22:57:00,prt,29.39
2022-01-13T22:58:00,prt,30.67
2022-01-13T22:59:00,prt,29.36
2022-01-13T23:00:00,prt,29.20
2022-01-13T23:01:00,prt,26.57
2022-01-13T23:02:00,prt,26.35
2022-01-13T23:03:00,prt,27.75
2022-01-13T23:04:00,prt,27.67
2022-01-13T23:05:00,prt,27.72
2022-01-13T23:06:00,prt,26.00
2022-01-13T23:07:00,prt,26.89
2022-01-13T23:08:00,prt,29.41
2022-01-13T23:09:00,prt,28.40
2022-01-13T23:10:00,prt,27.62
2022-01-13T23:11:00,prt,25.47
2022-01-13T23:12:00,prt,26.50
2022-01-13T23:13:00,prt,27.83
2022-01-13T23:14:00,prt,31.03
2022-01-13T23:15:00,prt,26.00
2022-01-13T23:16:00,prt,28.67
2022-01-13T23:17:00,prt,30.16
2022-01-13T23:18:00,prt,29.89
2022-01-13T23:19:00,prt,29.35
2022-01-13T23:20:00,prt,28.89
2022-01-13T23:21:00,prt,28.39
