#datetime,building,power
2023-04-13T11:06:00,mcc,67.41
2023-04-13T11:07:00,mcc,71.44
2023-04-13T11:08:00,mcc,74.72
2023-04-13T11:09:00,mcc,72.39
2023-04-13T11:10:00,mcc,75.18
2023-04-13T11:11:00,mcc,68.41
2023-04-13T11:12:00,mcc,74.55
2023-04-13T11:13:00,mcc,72.36
2023-04-13T11:14:00,mcc,75.84
2023-04-13T11:15:00,mcc,74.06
2023-04-13T11:16:00,mcc,76.83
2023-04-13T11:17:00,mcc,87.38
2023-04-13T11:18:00,mcc,85.94
2023-04-13T11:19:00,mcc,82.94
2023-04-13T11:20:00,mcc,82.59
2023-04-13T11:21:00,mcc,87.57
2023-04-13T11:22:00,mcc,80.61
2023-04-13T11:23:00,mcc,90.77
2023-04-13T11:24:00,mcc,76.10
2023-04-13T11:25:00,mcc,73.31
2023-04-13T11:26:00,mcc,95.02
2023-04-13T11:27:00,mcc,85.85
2023-04-13T11:28:00,mcc,76.05
2023-04-13T11:29:00,mcc,74.55
2023-04-13T11:30:00,mcc,73.41
2023-04-13T11:31:00,mcc,80.09
2023-04-13T11:32:00,mcc,73.72
2023-04-13T11:33:00,mcc,74.75
2023-04-13T11:34:00,mcc,74.02
2023-04-13T11:35:00,mcc,73.63
2023-04-13T11:36:00,mcc,74.33
2023-04-13T11:37:00,mcc,81.06
2023-04-13T11:38:00,mcc,72.63
2023-04-13T11:39:00,mcc,71.84
2023-04-13T11:40:00,mcc,68.56
2023-04-13T11:41:00,mcc,71.32
2023-04-13T11:42:00,mcc,73.10
2023-04-13T11:43:00,mcc,74.16
2023-04-13T11:44:00,mcc,71.86
2023-04-13T11:45:00,mcc,71.68
2023-04-13T11:46:00,mcc,83.82
2023-04-13T11:47:00,mcc,96.01
2023-04-13T11:48:00,mcc,71.83
2023-04-13T11:49:00,mcc,70.89
2023-04-13T11:50:00,mcc,70.07
2023-04-13T11:51:00,mcc,82.40
2023-04-13T11:52:00,mcc,72.37
2023-04-13T11:53:00,mcc,72.43
2023-04-13T11:54:00,mcc,72.50
2023-04-13T11:55:00,mcc,72.03
2023-04-13T11:56:00,mcc,70.63
2023-04-13T11:57:00,mcc,80.63
2023-04-13T11:58:00,mcc,90.22
2023-04-13T11:59:00,mcc,82.40
2023-04-13T12:00:00,mcc,81.24
2023-04-13T12:01:00,mcc,83.17
2023-04-13T12:02:00,mcc,80.44
2023-04-13T12:03:00,mcc,85.80
2023-04-13T12:04:00,mcc,88.65
2023-04-13T12:05:00,mcc,77.18
2023-04-13T12:06:00,mcc,77.82
2023-04-13T12:07:00,mcc,77.41
2023-04-13T12:08:00,mcc,76.68
2023-04-13T12:09:00,mcc,78.84
2023-04-13T12:10:00,mcc,77.99
2023-04-13T12:11:00,mcc,110.34
2023-04-13T12:12:00,mcc,88.57
2023-04-13T12:13:00,mcc,93.92
2023-04-13T12:14:00,mcc,88.18
2023-04-13T12:15:00,mcc,74.02
2023-04-13T12:16:00,mcc,73.92
2023-04-13T12:17:00,mcc,83.06
2023-04-13T12:18:00,mcc,84.23
2023-04-13T12:19:00,mcc,81.83
2023-04-13T12:20:00,mcc,89.45
2023-04-13T12:21:00,mcc,79.56
2023-04-13T12:22:00,mcc,73.22
2023-04-13T12:23:00,mcc,71.61
2023-04-13T12:24:00,mcc,80.24
2023-04-13T12:25:00,mcc,75.89
2023-04-13T12:26:00,mcc,70.78
2023-04-13T12:27:00,mcc,70.81
2023-04-13T12:28:00,mcc,70.83
2023-04-13T12:29:00,mcc,82.22
2023-04-13T12:30:00,mcc,71.17
2023-04-13T12:31:00,mcc,73.18
2023-04-13T12:32:00,mcc,70.88
2023-04-13T12:33:00,mcc,70.36
2023-04-13T12:34:00,mcc,72.87
2023-04-13T12:35:00,mcc,68.72
2023-04-13T12:36:00,mcc,78.60
2023-04-13T12:37:00,mcc,70.73
2023-04-13T12:38:00,mcc,73.32
2023-04-13T12:39:00,mcc,71.09
2023-04-13T12:40:00,mcc,77.63
2023-04-13T12:41:00,mcc,73.43
2023-04-13T12:42:00,mcc,74.25
2023-04-13T12:43:00,mcc,72.47
2023-04-13T12:44:00,mcc,74.63
2023-04-13T12:45:00,mcc,74.79
2023-04-13T12:46:00,mcc,77.26
2023-04-13T12:47:00,mcc,76.04
2023-04-13T12:48:00,mcc,76.50
2023-04-13T12:49:00,mcc,82.20
2023-04-13T12:50:00,mcc,92.20
2023-04-13T12:51:00,mcc,73.23
2023-04-13T12:52:00,mcc,70.86
2023-04-13T12:53:00,mcc,71.05
2023-04-13T12:54:00,mcc,75.00
2023-04-13T12:55:00,mcc,73.79
2023-04-13T12:56:00,mcc,72.81
2023-04-13T12:57:00,mcc,72.64
2023-04-13T12:58:00,mcc,71.57
2023-04-13T12:59:00,mcc,69.75
2023-04-13T13:00:00,mcc,69.83
2023-04-13T13:01:00,mcc,67.38
2023-04-13T13:02:00,mcc,74.84
2023-04-13T13:03:00,mcc,68.31
2023-04-13T13:04:00,mcc,70.66
2023-04-13T13:05:00,mcc,72.15
2023-04-13T13:06:00,mcc,67.00
2023-04-13T13:07:00,mcc,68.19
2023-04-13T13:08:00,mcc,77.81
2023-04-13T13:09:00,mcc,72.59
2023-04-13T13:10:00,mcc,70.59
2023-04-13T13:11:00,mcc,70.86
2023-04-13T13:12:00,mcc,82.95
2023-04-13T13:13:00,mcc,77.25
2023-04-13T13:14:00,mcc,74.42
2023-04-13T13:15:00,mcc,71.16
2023-04-13T13:16:00,mcc,73.91
2023-04-13T13:17:00,mcc,72.07
2023-04-13T13:18:00,mcc,84.40
2023-04-13T13:19:00,mcc,73.65
2023-04-13T13:20:00,mcc,86.37
2023-04-13T13:21:00,mcc,82.34
2023-04-13T13:22:00,mcc,74.70
2023-04-13T13:23:00,mcc,80.70
2023-04-13T13:24:00,mcc,84.40
2023-04-13T13:25:00,mcc,83.44
2023-04-13T13:26:00,mcc,72.48
2023-04-13T13:27:00,mcc,73.49
2023-04-13T13:28:00,mcc,74.36
2023-04-13T13:29:00,mcc,72.34
2023-04-13T13:30:00,mcc,87.65
2023-04-13T13:31:00,mcc,69.31
2023-04-13T13:32:00,mcc,70.22
2023-04-13T13:33:00,mcc,73.88
2023-04-13T13:34:00,mcc,83.74
2023-04-13T13:35:00,mcc,72.92
2023-04-13T13:36:00,mcc,70.04
2023-04-13T13:37:00,mcc,66.94
2023-04-13T13:38:00,mcc,67.60
2023-04-13T13:39:00,mcc,71.55
2023-04-13T13:40:00,mcc,71.87
2023-04-13T13:41:00,mcc,71.77
2023-04-13T13:42:00,mcc,74.46
2023-04-13T13:43:00,mcc,68.92
2023-04-13T13:44:00,mcc,70.63
2023-04-13T13:45:00,mcc,72.09
2023-04-13T13:46:00,mcc,85.01
2023-04-13T13:47:00,mcc,73.69
2023-04-13T13:48:00,mcc,70.66
2023-04-13T13:49:00,mcc,81.08
2023-04-13T13:50:00,mcc,69.89
2023-04-13T13:51:00,mcc,70.80
2023-04-13T13:52:00,mcc,82.86
2023-04-13T13:53:00,mcc,81.36
2023-04-13T13:54:00,mcc,84.85
2023-04-13T13:55:00,mcc,75.67
2023-04-13T13:56:00,mcc,93.70
2023-04-13T13:57:00,mcc,74.74
2023-04-13T13:58:00,mcc,75.35
2023-04-13T13:59:00,mcc,72.60
2023-04-13T14:00:00,mcc,80.52
2023-04-13T14:01:00,mcc,87.87
2023-04-13T14:02:00,mcc,73.15
2023-04-13T14:03:00,mcc,69.26
2023-04-13T14:04:00,mcc,70.94
2023-04-13T14:05:00,mcc,73.06
2023-04-13T14:06:00,mcc,78.39
2023-04-13T14:07:00,mcc,79.55
2023-04-13T14:08:00,mcc,70.60
2023-04-13T14:09:00,mcc,68.59
2023-04-13T14:10:00,mcc,70.68
2023-04-13T14:11:00,mcc,67.71
2023-04-13T14:12:00,mcc,70.04
2023-04-13T14:13:00,mcc,67.13
2023-04-13T14:14:00,mcc,67.81
2023-04-13T14:15:00,mcc,65.40
2023-04-13T14:16:00,mcc,69.34
2023-04-13T14:17:00,mcc,83.28
2023-04-13T14:18:00,mcc,70.88
2023-04-13T14:19:00,mcc,69.31
2023-04-13T14:20:00,mcc,70.05
2023-04-13T14:21:00,mcc,70.37
2023-04-13T14:22:00,mcc,67.72
2023-04-13T14:23:00,mcc,70.28
2023-04-13T14:24:00,mcc,71.68
2023-04-13T14:25:00,mcc,82.92
2023-04-13T14:26:00,mcc,72.84
2023-04-13T14:27:00,mcc,68.22
2023-04-13T14:28:00,mcc,67.95
2023-04-13T14:29:00,mcc,69.03
2023-04-13T14:30:00,mcc,67.34
2023-04-13T14:31:00,mcc,67.90
2023-04-13T14:32:00,mcc,68.67
2023-04-13T14:33:00,mcc,68.48
2023-04-13T14:34:00,mcc,69.72
2023-04-13T14:35:00,mcc,68.38
2023-04-13T14:36:00,mcc,70.00
2023-04-13T14:37:00,mcc,67.46
2023-04-13T14:38:00,mcc,68.18
2023-04-13T14:39:00,mcc,70.95
2023-04-13T14:40:00,mcc,81.41
2023-04-13T14:41:00,mcc,78.66
2023-04-13T14:42:00,mcc,80.72
2023-04-13T14:43:00,mcc,77.90
2023-04-13T14:44:00,mcc,68.91
2023-04-13T14:45:00,mcc,72.24
2023-04-13T14:46:00,mcc,71.75
2023-04-13T14:47:00,mcc,69.49
2023-04-13T14:48:00,mcc,70.78
2023-04-13T14:49:00,mcc,71.14
2023-04-13T14:50:00,mcc,69.59
2023-04-13T14:51:00,mcc,73.13
2023-04-13T14:52:00,mcc,71.15
2023-04-13T14:53:00,mcc,69.00
2023-04-13T14:54:00,mcc,69.56
2023-04-13T14:55:00,mcc,85.47
2023-04-13T14:56:00,mcc,67.14
2023-04-13T14:57:00,mcc,68.16
2023-04-13T14:58:00,mcc,66.19
2023-04-13T14:59:00,mcc,66.84
2023-04-13T15:00:00,mcc,68.88
2023-04-13T15:01:00,mcc,69.10
2023-04-13T15:02:00,mcc,79.30
2023-04-13T15:03:00,mcc,68.05
2023-04-13T15:04:00,mcc,66.72
2023-04-13T15:05:00,mcc,67.99
2023-04-13T15:06:00,mcc,67.82
2023-04-13T15:07:00,mcc,65.62
2023-04-13T15:08:00,mcc,65.62
2023-04-13T15:09:00,mcc,62.90
2023-04-13T15:10:00,mcc,66.94
2023-04-13T15:11:00,mcc,63.10
2023-04-13T15:12:00,mcc,63.27
2023-04-13T15:13:00,mcc,62.75
2023-04-13T15:14:00,mcc,66.28
2023-04-13T15:15:00,mcc,62.49
2023-04-13T15:16:00,mcc,62.04
2023-04-13T15:17:00,mcc,61.86
2023-04-13T15:18:00,mcc,64.50
2023-04-13T15:19:00,mcc,65.28
2023-04-13T15:20:00,mcc,65.28
2023-04-13T15:21:00,mcc,73.78
2023-04-13T15:22:00,mcc,64.64
2023-04-13T15:23:00,mcc,62.80
2023-04-13T15:24:00,mcc,63.66
2023-04-13T15:25:00,mcc,64.95
2023-04-13T15:26:00,mcc,64.40
2023-04-13T15:27:00,mcc,64.98
2023-04-13T15:28:00,mcc,70.46
2023-04-13T15:29:00,mcc,65.13
2023-04-13T15:30:00,mcc,65.21
2023-04-13T15:31:00,mcc,66.30
2023-04-13T15:32:00,mcc,67.09
2023-04-13T15:33:00,mcc,63.63
2023-04-13T15:34:00,mcc,65.33
2023-04-13T15:35:00,mcc,65.34
2023-04-13T15:36:00,mcc,64.95
2023-04-13T15:37:00,mcc,66.33
2023-04-13T15:38:00,mcc,67.00
2023-04-13T15:39:00,mcc,66.04
2023-04-13T15:40:00,mcc,64.59
2023-04-13T15:41:00,mcc,62.68
2023-04-13T15:42:00,mcc,62.30
2023-04-13T15:43:00,mcc,66.87
2023-04-13T15:44:00,mcc,68.90
2023-04-13T15:45:00,mcc,67.42
2023-04-13T15:46:00,mcc,68.32
2023-04-13T15:47:00,mcc,69.30
2023-04-13T15:48:00,mcc,69.89
2023-04-13T15:49:00,mcc,66.82
2023-04-13T15:50:00,mcc,68.24
2023-04-13T15:51:00,mcc,66.08
2023-04-13T15:52:00,mcc,64.43
2023-04-13T15:53:00,mcc,82.22
2023-04-13T15:54:00,mcc,62.73
2023-04-13T15:55:00,mcc,63.45
2023-04-13T15:56:00,mcc,64.90
2023-04-13T15:57:00,mcc,65.97
2023-04-13T15:58:00,mcc,73.42
2023-04-13T15:59:00,mcc,65.28
2023-04-13T16:00:00,mcc,65.91
2023-04-13T16:01:00,mcc,62.26
2023-04-13T16:02:00,mcc,65.51
2023-04-13T16:03:00,mcc,61.31
2023-04-13T16:04:00,mcc,62.48
2023-04-13T16:05:00,mcc,80.09
2023-04-13T16:06:00,mcc,61.22
2023-04-13T16:07:00,mcc,63.95
2023-04-13T16:08:00,mcc,65.81
2023-04-13T16:09:00,mcc,62.61
2023-04-13T16:10:00,mcc,65.32
2023-04-13T16:11:00,mcc,67.23
2023-04-13T16:12:00,mcc,65.58
2023-04-13T16:13:00,mcc,76.95
2023-04-13T16:14:00,mcc,74.79
2023-04-13T16:15:00,mcc,77.55
2023-04-13T16:16:00,mcc,82.64
2023-04-13T16:17:00,mcc,76.66
2023-04-13T16:18:00,mcc,74.78
2023-04-13T16:19:00,mcc,83.09
2023-04-13T16:20:00,mcc,71.55
2023-04-13T16:21:00,mcc,71.83
2023-04-13T16:22:00,mcc,63.11
2023-04-13T16:23:00,mcc,63.28
2023-04-13T16:24:00,mcc,65.69
2023-04-13T16:25:00,mcc,67.42
2023-04-13T16:26:00,mcc,69.19
2023-04-13T16:27:00,mcc,69.34
2023-04-13T16:28:00,mcc,69.62
2023-04-13T16:29:00,mcc,67.91
2023-04-13T16:30:00,mcc,74.18
2023-04-13T16:31:00,mcc,66.31
2023-04-13T16:32:00,mcc,68.64
2023-04-13T16:33:00,mcc,65.28
2023-04-13T16:34:00,mcc,69.91
2023-04-13T16:35:00,mcc,66.28
2023-04-13T16:36:00,mcc,72.59
2023-04-13T16:37:00,mcc,66.92
2023-04-13T16:38:00,mcc,67.69
2023-04-13T16:39:00,mcc,72.65
2023-04-13T16:40:00,mcc,68.44
2023-04-13T16:41:00,mcc,71.06
2023-04-13T16:42:00,mcc,71.50
2023-04-13T16:43:00,mcc,70.78
2023-04-13T16:44:00,mcc,61.63
2023-04-13T16:45:00,mcc,67.71
2023-04-13T16:46:00,mcc,66.39
2023-04-13T16:47:00,mcc,63.57
2023-04-13T16:48:00,mcc,63.19
2023-04-13T16:49:00,mcc,66.22
2023-04-13T16:50:00,mcc,72.00
2023-04-13T16:51:00,mcc,66.56
2023-04-13T16:52:00,mcc,64.42
2023-04-13T16:53:00,mcc,74.70
2023-04-13T16:54:00,mcc,64.60
2023-04-13T16:55:00,mcc,62.31
2023-04-13T16:56:00,mcc,59.95
2023-04-13T16:57:00,mcc,60.32
2023-04-13T16:58:00,mcc,61.82
2023-04-13T16:59:00,mcc,65.73
2023-04-13T17:00:00,mcc,74.45
2023-04-13T17:01:00,mcc,62.20
2023-04-13T17:02:00,mcc,62.94
2023-04-13T17:03:00,mcc,66.23
2023-04-13T17:04:00,mcc,62.99
2023-04-13T17:05:00,mcc,65.97
2023-04-13T17:06:00,mcc,68.29
2023-04-13T17:07:00,mcc,74.08
2023-04-13T17:08:00,mcc,66.45
2023-04-13T17:09:00,mcc,69.31
2023-04-13T17:10:00,mcc,67.50
2023-04-13T17:11:00,mcc,63.67
2023-04-13T17:12:00,mcc,72.75
2023-04-13T17:13:00,mcc,72.34
2023-04-13T17:14:00,mcc,64.29
2023-04-13T17:15:00,mcc,61.60
2023-04-13T17:16:00,mcc,63.15
2023-04-13T17:17:00,mcc,60.84
2023-04-13T17:18:00,mcc,61.33
2023-04-13T17:19:00,mcc,61.28
2023-04-13T17:20:00,mcc,70.94
2023-04-13T17:21:00,mcc,61.94
2023-04-13T17:22:00,mcc,63.19
2023-04-13T17:23:00,mcc,66.34
2023-04-13T17:24:00,mcc,59.84
2023-04-13T17:25:00,mcc,61.89
2023-04-13T17:26:00,mcc,58.29
2023-04-13T17:27:00,mcc,68.27
2023-04-13T17:28:00,mcc,63.96
2023-04-13T17:29:00,mcc,60.06
2023-04-13T17:30:00,mcc,68.70
2023-04-13T17:31:00,mcc,72.24
2023-04-13T17:32:00,mcc,61.02
2023-04-13T17:33:00,mcc,76.97
2023-04-13T17:34:00,mcc,59.86
2023-04-13T17:35:00,mcc,60.64
2023-04-13T17:36:00,mcc,63.95
2023-04-13T17:37:00,mcc,59.93
2023-04-13T17:38:00,mcc,58.41
2023-04-13T17:39:00,mcc,59.82
2023-04-13T17:40:00,mcc,67.91
2023-04-13T17:41:00,mcc,59.44
2023-04-13T17:42:00,mcc,61.88
2023-04-13T17:43:00,mcc,60.12
2023-04-13T17:44:00,mcc,63.11
2023-04-13T17:45:00,mcc,65.08
2023-04-13T17:46:00,mcc,68.16
2023-04-13T17:47:00,mcc,82.03
2023-04-13T17:48:00,mcc,82.60
2023-04-13T17:49:00,mcc,73.12
2023-04-13T17:50:00,mcc,73.80
2023-04-13T17:51:00,mcc,75.46
2023-04-13T17:52:00,mcc,77.04
2023-04-13T17:53:00,mcc,73.74
2023-04-13T17:54:00,mcc,82.18
2023-04-13T17:55:00,mcc,76.97
2023-04-13T17:56:00,mcc,75.08
2023-04-13T17:57:00,mcc,82.13
2023-04-13T17:58:00,mcc,73.09
2023-04-13T17:59:00,mcc,70.94
2023-04-13T18:00:00,mcc,72.32
2023-04-13T18:01:00,mcc,75.72
2023-04-13T18:02:00,mcc,82.18
2023-04-13T18:03:00,mcc,90.55
2023-04-13T18:04:00,mcc,73.51
2023-04-13T18:05:00,mcc,78.90
2023-04-13T18:06:00,mcc,72.49
2023-04-13T18:07:00,mcc,87.10
2023-04-13T18:08:00,mcc,73.45
2023-04-13T18:09:00,mcc,74.51
2023-04-13T18:10:00,mcc,71.47
2023-04-13T18:11:00,mcc,72.47
2023-04-13T18:12:00,mcc,72.27
2023-04-13T18:13:00,mcc,73.51
2023-04-13T18:14:00,mcc,83.54
2023-04-13T18:15:00,mcc,79.90
2023-04-13T18:16:00,mcc,80.50
2023-04-13T18:17:00,mcc,79.91
2023-04-13T18:18:00,mcc,78.79
2023-04-13T18:19:00,mcc,78.43
2023-04-13T18:20:00,mcc,84.20
2023-04-13T18:21:00,mcc,77.71
2023-04-13T18:22:00,mcc,78.38
2023-04-13T18:23:00,mcc,76.31
2023-04-13T18:24:00,mcc,81.86
2023-04-13T18:25:00,mcc,84.18
2023-04-13T18:26:00,mcc,82.88
2023-04-13T18:27:00,mcc,87.88
2023-04-13T18:28:00,mcc,77.48
2023-04-13T18:29:00,mcc,85.24
2023-04-13T18:30:00,mcc,73.92
2023-04-13T18:31:00,mcc,81.98
2023-04-13T18:32:00,mcc,80.09
2023-04-13T18:33:00,mcc,79.41
2023-04-13T18:34:00,mcc,80.53
2023-04-13T18:35:00,mcc,75.42
2023-04-13T18:36:00,mcc,69.61
2023-04-13T18:37:00,mcc,73.63
2023-04-13T18:38:00,mcc,75.15
2023-04-13T18:39:00,mcc,72.19
2023-04-13T18:40:00,mcc,87.02
2023-04-13T18:41:00,mcc,77.87
2023-04-13T18:42:00,mcc,77.01
2023-04-13T18:43:00,mcc,74.69
2023-04-13T18:44:00,mcc,83.49
2023-04-13T18:45:00,mcc,69.52
2023-04-13T18:46:00,mcc,82.06
2023-04-13T18:47:00,mcc,72.41
2023-04-13T18:48:00,mcc,77.12
2023-04-13T18:49:00,mcc,68.35
2023-04-13T18:50:00,mcc,76.05
2023-04-13T18:51:00,mcc,73.91
2023-04-13T18:52:00,mcc,79.26
2023-04-13T18:53:00,mcc,73.85
2023-04-13T18:54:00,mcc,74.06
2023-04-13T18:55:00,mcc,70.44
2023-04-13T18:56:00,mcc,72.07
2023-04-13T18:57:00,mcc,74.89
2023-04-13T18:58:00,mcc,75.33
2023-04-13T18:59:00,mcc,84.15
2023-04-13T19:00:00,mcc,76.79
2023-04-13T19:01:00,mcc,78.73
2023-04-13T19:02:00,mcc,81.09
2023-04-13T19:03:00,mcc,75.76
2023-04-13T19:04:00,mcc,75.73
2023-04-13T19:05:00,mcc,87.58
2023-04-13T19:06:00,mcc,93.98
2023-04-13T19:07:00,mcc,75.18
2023-04-13T19:08:00,mcc,79.70
2023-04-13T19:09:00,mcc,79.18
2023-04-13T19:10:00,mcc,77.64
2023-04-13T19:11:00,mcc,76.86
2023-04-13T19:12:00,mcc,99.30
2023-04-13T19:13:00,mcc,72.16
2023-04-13T19:14:00,mcc,69.55
2023-04-13T19:15:00,mcc,75.42
2023-04-13T19:16:00,mcc,69.95
2023-04-13T19:17:00,mcc,71.14
2023-04-13T19:18:00,mcc,72.24
2023-04-13T19:19:00,mcc,74.34
2023-04-13T19:20:00,mcc,75.12
2023-04-13T19:21:00,mcc,78.18
2023-04-13T19:22:00,mcc,78.23
2023-04-13T19:23:00,mcc,77.74
2023-04-13T19:24:00,mcc,74.63
2023-04-13T19:25:00,mcc,80.73
2023-04-13T19:26:00,mcc,73.39
2023-04-13T19:27:00,mcc,72.62
2023-04-13T19:28:00,mcc,72.47
2023-04-13T19:29:00,mcc,81.65
2023-04-13T19:30:00,mcc,68.50
2023-04-13T19:31:00,mcc,88.46
2023-04-13T19:32:00,mcc,87.20
2023-04-13T19:33:00,mcc,73.88
2023-04-13T19:34:00,mcc,70.99
2023-04-13T19:35:00,mcc,72.60
2023-04-13T19:36:00,mcc,81.91
2023-04-13T19:37:00,mcc,91.98
2023-04-13T19:38:00,mcc,88.69
2023-04-13T19:39:00,mcc,79.81
2023-04-13T19:40:00,mcc,94.49
2023-04-13T19:41:00,mcc,76.31
2023-04-13T19:42:00,mcc,84.05
2023-04-13T19:43:00,mcc,76.17
2023-04-13T19:44:00,mcc,72.78
2023-04-13T19:45:00,mcc,74.30
2023-04-13T19:46:00,mcc,78.15
2023-04-13T19:47:00,mcc,71.87
2023-04-13T19:48:00,mcc,68.25
2023-04-13T19:49:00,mcc,77.03
2023-04-13T19:50:00,mcc,85.38
2023-04-13T19:51:00,mcc,76.76
2023-04-13T19:52:00,mcc,75.98
2023-04-13T19:53:00,mcc,79.01
2023-04-13T19:54:00,mcc,86.45
2023-04-13T19:55:00,mcc,99.80
2023-04-13T19:56:00,mcc,90.74
2023-04-13T19:57:00,mcc,92.34
2023-04-13T19:58:00,mcc,84.07
2023-04-13T19:59:00,mcc,73.19
2023-04-13T20:00:00,mcc,73.10
2023-04-13T20:01:00,mcc,84.86
2023-04-13T20:02:00,mcc,76.76
2023-04-13T20:03:00,mcc,76.01
2023-04-13T20:04:00,mcc,77.46
2023-04-13T20:05:00,mcc,73.19
2023-04-13T20:06:00,mcc,87.69
2023-04-13T20:07:00,mcc,75.02
2023-04-13T20:08:00,mcc,73.21
2023-04-13T20:09:00,mcc,65.65
2023-04-13T20:10:00,mcc,66.94
2023-04-13T20:11:00,mcc,67.34
2023-04-13T20:12:00,mcc,77.02
2023-04-13T20:13:00,mcc,76.00
2023-04-13T20:14:00,mcc,78.95
2023-04-13T20:15:00,mcc,78.51
2023-04-13T20:16:00,mcc,86.32
2023-04-13T20:17:00,mcc,69.12
2023-04-13T20:18:00,mcc,72.39
2023-04-13T20:19:00,mcc,71.79
2023-04-13T20:20:00,mcc,75.19
2023-04-13T20:21:00,mcc,80.60
2023-04-13T20:22:00,mcc,77.22
2023-04-13T20:23:00,mcc,73.39
2023-04-13T20:24:00,mcc,71.47
2023-04-13T20:25:00,mcc,76.72
2023-04-13T20:26:00,mcc,67.93
2023-04-13T20:27:00,mcc,81.64
2023-04-13T20:28:00,mcc,83.31
2023-04-13T20:29:00,mcc,86.31
2023-04-13T20:30:00,mcc,83.69
2023-04-13T20:31:00,mcc,84.06
2023-04-13T20:32:00,mcc,84.64
2023-04-13T20:33:00,mcc,85.24
2023-04-13T20:34:00,mcc,89.92
2023-04-13T20:35:00,mcc,81.89
2023-04-13T20:36:00,mcc,87.06
2023-04-13T20:37:00,mcc,84.40
2023-04-13T20:38:00,mcc,83.73
2023-04-13T20:39:00,mcc,83.87
2023-04-13T20:40:00,mcc,93.56
2023-04-13T20:41:00,mcc,82.14
2023-04-13T20:42:00,mcc,81.34
2023-04-13T20:43:00,mcc,78.73
2023-04-13T20:44:00,mcc,83.01
2023-04-13T20:45:00,mcc,83.74
2023-04-13T20:46:00,mcc,72.90
2023-04-13T20:47:00,mcc,84.24
2023-04-13T20:48:00,mcc,70.38
2023-04-13T20:49:00,mcc,82.64
2023-04-13T20:50:00,mcc,83.75
2023-04-13T20:51:00,mcc,84.76
2023-04-13T20:52:00,mcc,68.33
2023-04-13T20:53:00,mcc,88.02
2023-04-13T20:54:00,mcc,78.95
2023-04-13T20:55:00,mcc,73.18
2023-04-13T20:56:00,mcc,79.39
2023-04-13T20:57:00,mcc,76.98
2023-04-13T20:58:00,mcc,71.25
2023-04-13T20:59:00,mcc,80.14
2023-04-13T21:00:00,mcc,80.36
2023-04-13T21:01:00,mcc,73.43
2023-04-13T21:02:00,mcc,71.48
2023-04-13T21:03:00,mcc,63.29
2023-04-13T21:04:00,mcc,64.54
2023-04-13T21:05:00,mcc,64.21
2023-04-13T21:06:00,mcc,63.43
2023-04-13T21:07:00,mcc,81.19
2023-04-13T21:08:00,mcc,77.88
2023-04-13T21:09:00,mcc,75.58
2023-04-13T21:10:00,mcc,76.75
2023-04-13T21:11:00,mcc,75.56
2023-04-13T21:12:00,mcc,85.27
2023-04-13T21:13:00,mcc,83.74
2023-04-13T21:14:00,mcc,71.89
2023-04-13T21:15:00,mcc,95.35
2023-04-13T21:16:00,mcc,78.24
2023-04-13T21:17:00,mcc,73.11
2023-04-13T21:18:00,mcc,75.50
2023-04-13T21:19:00,mcc,73.65
2023-04-13T21:20:00,mcc,73.96
2023-04-13T21:21:00,mcc,65.76
2023-04-13T21:22:00,mcc,77.18
2023-04-13T21:23:00,mcc,75.45
2023-04-13T21:24:00,mcc,73.10
2023-04-13T21:25:00,mcc,83.13
2023-04-13T21:26:00,mcc,73.00
2023-04-13T21:27:00,mcc,86.17
2023-04-13T21:28:00,mcc,77.21
2023-04-13T21:29:00,mcc,67.62
2023-04-13T21:30:00,mcc,64.55
2023-04-13T21:31:00,mcc,85.72
2023-04-13T21:32:00,mcc,77.05
2023-04-13T21:33:00,mcc,68.37
2023-04-13T21:34:00,mcc,77.22
2023-04-13T21:35:00,mcc,81.51
2023-04-13T21:36:00,mcc,71.57
2023-04-13T21:37:00,mcc,79.85
2023-04-13T21:38:00,mcc,88.88
2023-04-13T21:39:00,mcc,85.51
2023-04-13T21:40:00,mcc,75.73
2023-04-13T21:41:00,mcc,78.26
2023-04-13T21:42:00,mcc,67.86
2023-04-13T21:43:00,mcc,78.11
2023-04-13T21:44:00,mcc,85.91
2023-04-13T21:45:00,mcc,84.66
2023-04-13T21:46:00,mcc,79.16
2023-04-13T21:47:00,mcc,78.93
2023-04-13T21:48:00,mcc,77.91
2023-04-13T21:49:00,mcc,76.19
2023-04-13T21:50:00,mcc,84.01
2023-04-13T21:51:00,mcc,80.91
2023-04-13T21:52:00,mcc,92.77
2023-04-13T21:53:00,mcc,75.08
2023-04-13T21:54:00,mcc,74.11
2023-04-13T21:55:00,mcc,77.75
2023-04-13T21:56:00,mcc,68.79
2023-04-13T21:57:00,mcc,67.85
2023-04-13T21:58:00,mcc,71.03
2023-04-13T21:59:00,mcc,74.16
2023-04-13T22:00:00,mcc,66.59
2023-04-13T22:01:00,mcc,59.36
2023-04-13T22:02:00,mcc,60.60
2023-04-13T22:03:00,mcc,56.60
2023-04-13T22:04:00,mcc,65.14
2023-04-13T22:05:00,mcc,60.42
2023-04-13T22:06:00,mcc,58.25
2023-04-13T22:07:00,mcc,63.96
2023-04-13T22:08:00,mcc,57.24
2023-04-13T22:09:00,mcc,63.53
2023-04-13T22:10:00,mcc,54.31
2023-04-13T22:11:00,mcc,54.51
