#datetime,building,power
2024-01-12T18:06:00,gfd,56.43
2024-01-12T18:07:00,gfd,30.00
2024-01-12T18:09:00,gfd,52.18
2024-01-12T18:11:00,gfd,55.81
2024-01-12T18:12:00,gfd,34.80
2024-01-12T18:13:00,gfd,25.78
2024-01-12T18:15:00,gfd,47.40
2024-01-12T18:17:00,gfd,56.40
2024-01-12T18:18:00,gfd,25.81
2024-01-12T18:20:00,gfd,56.40
2024-01-12T18:22:00,gfd,47.40
2024-01-12T18:23:00,gfd,21.59
2024-01-12T18:24:00,gfd,25.81
2024-01-12T18:26:00,gfd,47.40
2024-01-12T18:28:00,gfd,47.40
2024-01-12T18:30:00,gfd,52.21
2024-01-12T18:32:00,gfd,51.59
2024-01-12T18:34:00,gfd,47.40
2024-01-12T18:35:00,gfd,34.80
2024-01-12T18:37:00,gfd,51.59
2024-01-12T18:39:00,gfd,52.21
2024-01-12T18:41:00,gfd,55.78
2024-01-12T18:42:00,gfd,26.43
2024-01-12T18:44:00,gfd,55.78
2024-01-12T18:46:00,gfd,52.21
2024-01-12T18:47:00,gfd,25.81
2024-01-12T18:49:00,gfd,60.59
2024-01-12T18:51:00,gfd,47.40
2024-01-12T18:53:00,gfd,60.59
2024-01-12T18:55:00,gfd,51.62
2024-01-12T18:56:00,gfd,21.59
2024-01-12T18:58:00,gfd,47.40
2024-01-12T18:59:00,gfd,25.81
2024-01-12T19:01:00,gfd,47.99
2024-01-12T19:03:00,gfd,51.59
2024-01-12T19:05:00,gfd,51.62
2024-01-12T19:07:00,gfd,56.40
2024-01-12T19:09:00,gfd,47.40
2024-01-12T19:10:00,gfd,21.59
2024-01-12T19:11:00,gfd,25.78
2024-01-12T19:13:00,gfd,43.21
2024-01-12T19:15:00,gfd,43.21
2024-01-12T19:17:00,gfd,47.99
2024-01-12T19:18:00,gfd,21.59
2024-01-12T19:20:00,gfd,47.40
2024-01-12T19:22:00,gfd,51.59
2024-01-12T19:24:00,gfd,52.21
2024-01-12T19:25:00,gfd,25.81
2024-01-12T19:26:00,gfd,21.59
2024-01-12T19:28:00,gfd,51.59
2024-01-12T19:29:00,gfd,21.62
2024-01-12T19:31:00,gfd,43.18
2024-01-12T19:33:00,gfd,60.62
2024-01-12T19:35:00,gfd,47.40
2024-01-12T19:36:00,gfd,21.59
2024-01-12T19:38:00,gfd,64.80
2024-01-12T19:40:00,gfd,64.80
2024-01-12T19:42:00,gfd,68.99
2024-01-12T19:43:00,gfd,34.80
2024-01-12T19:45:00,gfd,68.99
2024-01-12T19:46:00,gfd,38.99
2024-01-12T19:47:00,gfd,30.00
2024-01-12T19:49:00,gfd,69.61
2024-01-12T19:51:00,gfd,68.99
2024-01-12T19:53:00,gfd,64.80
2024-01-12T19:54:00,gfd,30.00
2024-01-12T19:56:00,gfd,60.59
2024-01-12T19:57:00,gfd,25.81
2024-01-12T19:59:00,gfd,60.59
2024-01-12T20:01:00,gfd,56.43
2024-01-12T20:03:00,gfd,51.59
2024-01-12T20:05:00,gfd,64.80
2024-01-12T20:06:00,gfd,30.00
2024-01-12T20:08:00,gfd,56.40
2024-01-12T20:10:00,gfd,64.80
2024-01-12T20:11:00,gfd,25.78
2024-01-12T20:12:00,gfd,30.62
2024-01-12T20:14:00,gfd,64.80
2024-01-12T20:15:00,gfd,30.00
2024-01-12T20:16:00,gfd,34.78
2024-01-12T20:18:00,gfd,64.80
2024-01-12T20:19:00,gfd,25.81
2024-01-12T20:21:00,gfd,64.80
2024-01-12T20:23:00,gfd,60.59
2024-01-12T20:25:00,gfd,60.00
2024-01-12T20:27:00,gfd,56.40
2024-01-12T20:29:00,gfd,56.40
2024-01-12T20:31:00,gfd,64.80
2024-01-12T20:33:00,gfd,55.81
2024-01-12T20:34:00,gfd,25.81
2024-01-12T20:36:00,gfd,52.18
2024-01-12T20:37:00,gfd,30.00
2024-01-12T20:38:00,gfd,25.81
2024-01-12T20:39:00,gfd,26.40
2024-01-12T20:41:00,gfd,55.81
2024-01-12T20:43:00,gfd,52.18
2024-01-12T20:44:00,gfd,21.62
2024-01-12T20:45:00,gfd,25.78
2024-01-12T20:47:00,gfd,60.62
2024-01-12T20:49:00,gfd,51.59
2024-01-12T20:50:00,gfd,30.00
2024-01-12T20:52:00,gfd,56.40
2024-01-12T20:53:00,gfd,25.81
2024-01-12T20:54:00,gfd,30.59
2024-01-12T20:56:00,gfd,51.62
2024-01-12T20:58:00,gfd,56.40
2024-01-12T21:00:00,gfd,55.78
2024-01-12T21:01:00,gfd,25.81
2024-01-12T21:02:00,gfd,30.62
2024-01-12T21:04:00,gfd,60.59
2024-01-12T21:06:00,gfd,55.81
2024-01-12T21:07:00,gfd,25.78
2024-01-12T21:09:00,gfd,56.40
2024-01-12T21:11:00,gfd,60.62
2024-01-12T21:12:00,gfd,25.81
2024-01-12T21:14:00,gfd,56.40
2024-01-12T21:15:00,gfd,25.78
2024-01-12T21:16:00,gfd,30.00
2024-01-12T21:18:00,gfd,60.62
2024-01-12T21:20:00,gfd,56.40
2024-01-12T21:22:00,gfd,60.00
2024-01-12T21:24:00,gfd,56.40
2024-01-12T21:26:00,gfd,51.59
2024-01-12T21:28:00,gfd,64.80
2024-01-12T21:30:00,gfd,60.62
2024-01-12T21:31:00,gfd,30.59
2024-01-12T21:32:00,gfd,25.81
2024-01-12T21:33:00,gfd,25.78
2024-01-12T21:35:00,gfd,43.21
2024-01-12T21:37:00,gfd,60.59
2024-01-12T21:38:00,gfd,30.00
2024-01-12T21:40:00,gfd,60.62
2024-01-12T21:41:00,gfd,25.81
2024-01-12T21:43:00,gfd,47.37
2024-01-12T21:45:00,gfd,52.21
2024-01-12T21:46:00,gfd,21.62
2024-01-12T21:47:00,gfd,25.78
2024-01-12T21:49:00,gfd,43.21
2024-01-12T21:51:00,gfd,51.59
2024-01-12T21:53:00,gfd,47.99
2024-01-12T21:54:00,gfd,25.81
2024-01-12T21:56:00,gfd,47.40
2024-01-12T21:57:00,gfd,25.81
2024-01-12T21:59:00,gfd,47.40
2024-01-12T22:01:00,gfd,43.18
2024-01-12T22:03:00,gfd,43.21
2024-01-12T22:04:00,gfd,21.59
2024-01-12T22:06:00,gfd,43.18
2024-01-12T22:08:00,gfd,43.21
2024-01-12T22:10:00,gfd,43.21
2024-01-12T22:11:00,gfd,26.40
2024-01-12T22:13:00,gfd,51.59
2024-01-12T22:15:00,gfd,47.40
2024-01-12T22:17:00,gfd,47.40
2024-01-12T22:18:00,gfd,26.40
2024-01-12T22:20:00,gfd,43.21
2024-01-12T22:21:00,gfd,21.59
2024-01-12T22:23:00,gfd,47.40
2024-01-12T22:25:00,gfd,51.59
2024-01-12T22:26:00,gfd,30.59
2024-01-12T22:28:00,gfd,51.62
2024-01-12T22:29:00,gfd,30.00
2024-01-12T22:30:00,gfd,21.59
2024-01-12T22:32:00,gfd,56.40
2024-01-12T22:33:00,gfd,25.81
2024-01-12T22:35:00,gfd,52.21
2024-01-12T22:36:00,gfd,25.78
2024-01-12T22:37:00,gfd,21.59
2024-01-12T22:39:00,gfd,47.40
2024-01-12T22:41:00,gfd,47.40
2024-01-12T22:43:00,gfd,47.40
2024-01-12T22:44:00,gfd,30.62
2024-01-12T22:45:00,gfd,21.59
2024-01-12T22:47:00,gfd,51.59
2024-01-12T22:48:00,gfd,25.81
2024-01-12T22:50:00,gfd,56.40
2024-01-12T22:51:00,gfd,21.59
2024-01-12T22:53:00,gfd,47.40
2024-01-12T22:55:00,gfd,43.21
2024-01-12T22:57:00,gfd,47.40
2024-01-12T22:58:00,gfd,21.59
2024-01-12T23:00:00,gfd,52.21
2024-01-12T23:02:00,gfd,47.40
2024-01-12T23:03:00,gfd,25.78
2024-01-12T23:05:00,gfd,47.40
2024-01-12T23:06:00,gfd,21.62
2024-01-12T23:08:00,gfd,47.99
2024-01-12T23:10:00,gfd,47.40
2024-01-12T23:11:00,gfd,21.59
2024-01-12T23:13:00,gfd,47.40
2024-01-12T23:14:00,gfd,21.59
2024-01-12T23:15:00,gfd,25.81
2024-01-12T23:17:00,gfd,47.40
2024-01-12T23:18:00,gfd,26.40
2024-01-12T23:19:00,gfd,21.59
2024-01-12T23:21:00,gfd,51.62
2024-01-12T23:22:00,gfd,25.78
2024-01-12T23:24:00,gfd,47.40
2024-01-12T23:26:00,gfd,52.21
2024-01-12T23:28:00,gfd,51.59
2024-01-12T23:29:00,gfd,25.81
2024-01-12T23:31:00,gfd,47.99
2024-01-12T23:32:00,gfd,34.22
2024-01-12T23:34:00,gfd,64.78
2024-01-12T23:36:00,gfd,60.62
2024-01-12T23:37:00,gfd,25.81
2024-01-12T23:38:00,gfd,30.59
2024-01-12T23:39:00,gfd,30.00
2024-01-12T23:41:00,gfd,60.59
2024-01-12T23:42:00,gfd,30.00
2024-01-12T23:44:00,gfd,60.62
2024-01-12T23:45:00,gfd,30.00
2024-01-12T23:47:00,gfd,56.40
2024-01-12T23:49:00,gfd,64.80
