#datetime,building,power
2022-10-14T11:06:00,mcc,58.55
2022-10-14T11:07:00,mcc,57.58
2022-10-14T11:08:00,mcc,59.16
2022-10-14T11:09:00,mcc,58.98
2022-10-14T11:10:00,mcc,68.94
2022-10-14T11:11:00,mcc,57.74
2022-10-14T11:12:00,mcc,65.38
2022-10-14T11:13:00,mcc,65.58
2022-10-14T11:14:00,mcc,60.77
2022-10-14T11:15:00,mcc,64.60
2022-10-14T11:16:00,mcc,61.01
2022-10-14T11:17:00,mcc,65.53
2022-10-14T11:18:00,mcc,66.86
2022-10-14T11:19:00,mcc,69.17
2022-10-14T11:20:00,mcc,65.76
2022-10-14T11:21:00,mcc,68.00
2022-10-14T11:22:00,mcc,68.83
2022-10-14T11:23:00,mcc,67.93
2022-10-14T11:24:00,mcc,61.38
2022-10-14T11:25:00,mcc,61.61
2022-10-14T11:26:00,mcc,69.42
2022-10-14T11:27:00,mcc,76.28
2022-10-14T11:28:00,mcc,76.43
2022-10-14T11:29:00,mcc,58.07
2022-10-14T11:30:00,mcc,58.29
2022-10-14T11:31:00,mcc,67.33
2022-10-14T11:32:00,mcc,56.80
2022-10-14T11:33:00,mcc,56.87
2022-10-14T11:34:00,mcc,59.17
2022-10-14T11:35:00,mcc,58.15
2022-10-14T11:36:00,mcc,56.27
2022-10-14T11:37:00,mcc,58.01
2022-10-14T11:38:00,mcc,72.98
2022-10-14T11:39:00,mcc,58.51
2022-10-14T11:40:00,mcc,59.96
2022-10-14T11:41:00,mcc,68.69
2022-10-14T11:42:00,mcc,66.39
2022-10-14T11:43:00,mcc,58.71
2022-10-14T11:44:00,mcc,60.42
2022-10-14T11:45:00,mcc,57.47
2022-10-14T11:46:00,mcc,66.98
2022-10-14T11:47:00,mcc,60.80
2022-10-14T11:48:00,mcc,61.24
2022-10-14T11:49:00,mcc,58.23
2022-10-14T11:50:00,mcc,65.67
2022-10-14T11:51:00,mcc,67.58
2022-10-14T11:52:00,mcc,59.46
2022-10-14T11:53:00,mcc,57.40
2022-10-14T11:54:00,mcc,57.41
2022-10-14T11:55:00,mcc,57.33
2022-10-14T11:56:00,mcc,60.43
2022-10-14T11:57:00,mcc,65.17
2022-10-14T11:58:00,mcc,57.82
2022-10-14T11:59:00,mcc,55.13
2022-10-14T12:00:00,mcc,57.39
2022-10-14T12:01:00,mcc,55.43
2022-10-14T12:02:00,mcc,57.96
2022-10-14T12:03:00,mcc,66.98
2022-10-14T12:04:00,mcc,60.88
2022-10-14T12:05:00,mcc,56.80
2022-10-14T12:06:00,mcc,57.96
2022-10-14T12:07:00,mcc,59.18
2022-10-14T12:08:00,mcc,61.76
2022-10-14T12:09:00,mcc,67.81
2022-10-14T12:10:00,mcc,58.51
2022-10-14T12:11:00,mcc,59.71
2022-10-14T12:12:00,mcc,59.71
2022-10-14T12:13:00,mcc,60.61
2022-10-14T12:14:00,mcc,64.44
2022-10-14T12:15:00,mcc,66.93
2022-10-14T12:16:00,mcc,62.04
2022-10-14T12:17:00,mcc,61.97
2022-10-14T12:18:00,mcc,61.52
2022-10-14T12:19:00,mcc,62.51
2022-10-14T12:20:00,mcc,62.10
2022-10-14T12:21:00,mcc,69.51
2022-10-14T12:22:00,mcc,68.86
2022-10-14T12:23:00,mcc,61.59
2022-10-14T12:24:00,mcc,60.04
2022-10-14T12:25:00,mcc,59.85
2022-10-14T12:26:00,mcc,60.57
2022-10-14T12:27:00,mcc,71.14
2022-10-14T12:28:00,mcc,60.99
2022-10-14T12:29:00,mcc,61.63
2022-10-14T12:30:00,mcc,62.20
2022-10-14T12:31:00,mcc,70.84
2022-10-14T12:32:00,mcc,70.12
2022-10-14T12:33:00,mcc,79.65
2022-10-14T12:34:00,mcc,68.66
2022-10-14T12:35:00,mcc,59.09
2022-10-14T12:36:00,mcc,60.01
2022-10-14T12:37:00,mcc,63.00
2022-10-14T12:38:00,mcc,60.58
2022-10-14T12:39:00,mcc,66.28
2022-10-14T12:40:00,mcc,57.64
2022-10-14T12:41:00,mcc,60.45
2022-10-14T12:42:00,mcc,61.53
2022-10-14T12:43:00,mcc,60.69
2022-10-14T12:44:00,mcc,61.45
2022-10-14T12:45:00,mcc,61.47
2022-10-14T12:46:00,mcc,61.11
2022-10-14T12:47:00,mcc,62.76
2022-10-14T12:48:00,mcc,62.68
2022-10-14T12:49:00,mcc,62.06
2022-10-14T12:50:00,mcc,64.67
2022-10-14T12:51:00,mcc,69.88
2022-10-14T12:52:00,mcc,62.13
2022-10-14T12:53:00,mcc,59.75
2022-10-14T12:54:00,mcc,62.88
2022-10-14T12:55:00,mcc,64.01
2022-10-14T12:56:00,mcc,62.36
2022-10-14T12:57:00,mcc,68.27
2022-10-14T12:58:00,mcc,71.04
2022-10-14T12:59:00,mcc,63.34
2022-10-14T13:00:00,mcc,60.71
2022-10-14T13:01:00,mcc,59.47
2022-10-14T13:02:00,mcc,63.14
2022-10-14T13:03:00,mcc,67.98
2022-10-14T13:04:00,mcc,58.22
2022-10-14T13:05:00,mcc,58.66
2022-10-14T13:06:00,mcc,58.29
2022-10-14T13:07:00,mcc,58.69
2022-10-14T13:08:00,mcc,59.00
2022-10-14T13:09:00,mcc,58.09
2022-10-14T13:10:00,mcc,60.36
2022-10-14T13:11:00,mcc,60.06
2022-10-14T13:12:00,mcc,75.49
2022-10-14T13:13:00,mcc,61.77
2022-10-14T13:14:00,mcc,63.20
2022-10-14T13:15:00,mcc,59.32
2022-10-14T13:16:00,mcc,59.77
2022-10-14T13:17:00,mcc,59.61
2022-10-14T13:18:00,mcc,66.96
2022-10-14T13:19:00,mcc,59.60
2022-10-14T13:20:00,mcc,55.67
2022-10-14T13:21:00,mcc,57.59
2022-10-14T13:22:00,mcc,57.93
2022-10-14T13:23:00,mcc,60.72
2022-10-14T13:24:00,mcc,58.97
2022-10-14T13:25:00,mcc,57.54
2022-10-14T13:26:00,mcc,53.93
2022-10-14T13:27:00,mcc,57.53
2022-10-14T13:28:00,mcc,56.27
2022-10-14T13:29:00,mcc,55.95
2022-10-14T13:30:00,mcc,56.15
2022-10-14T13:31:00,mcc,60.22
2022-10-14T13:32:00,mcc,57.44
2022-10-14T13:33:00,mcc,56.41
2022-10-14T13:34:00,mcc,59.06
2022-10-14T13:35:00,mcc,71.09
2022-10-14T13:36:00,mcc,68.55
2022-10-14T13:37:00,mcc,69.07
2022-10-14T13:38:00,mcc,67.63
2022-10-14T13:39:00,mcc,66.88
2022-10-14T13:40:00,mcc,74.10
2022-10-14T13:41:00,mcc,64.25
2022-10-14T13:42:00,mcc,67.80
2022-10-14T13:43:00,mcc,76.28
2022-10-14T13:44:00,mcc,69.84
2022-10-14T13:45:00,mcc,69.48
2022-10-14T13:46:00,mcc,76.67
2022-10-14T13:47:00,mcc,75.65
2022-10-14T13:48:00,mcc,73.06
2022-10-14T13:49:00,mcc,68.10
2022-10-14T13:50:00,mcc,68.15
2022-10-14T13:51:00,mcc,81.40
2022-10-14T13:52:00,mcc,77.58
2022-10-14T13:53:00,mcc,64.71
2022-10-14T13:54:00,mcc,65.99
2022-10-14T13:55:00,mcc,63.56
2022-10-14T13:56:00,mcc,74.95
2022-10-14T13:57:00,mcc,72.14
2022-10-14T13:58:00,mcc,65.42
2022-10-14T13:59:00,mcc,68.57
2022-10-14T14:00:00,mcc,68.38
2022-10-14T14:01:00,mcc,67.94
2022-10-14T14:02:00,mcc,69.23
2022-10-14T14:03:00,mcc,69.99
2022-10-14T14:04:00,mcc,69.87
2022-10-14T14:05:00,mcc,70.46
2022-10-14T14:06:00,mcc,70.63
2022-10-14T14:07:00,mcc,70.44
2022-10-14T14:08:00,mcc,72.16
2022-10-14T14:09:00,mcc,71.19
2022-10-14T14:10:00,mcc,68.83
2022-10-14T14:11:00,mcc,69.42
2022-10-14T14:12:00,mcc,70.78
2022-10-14T14:13:00,mcc,67.59
2022-10-14T14:14:00,mcc,66.84
2022-10-14T14:15:00,mcc,68.04
2022-10-14T14:16:00,mcc,69.41
2022-10-14T14:17:00,mcc,79.15
2022-10-14T14:18:00,mcc,66.94
2022-10-14T14:19:00,mcc,65.08
2022-10-14T14:20:00,mcc,64.56
2022-10-14T14:21:00,mcc,68.59
2022-10-14T14:22:00,mcc,66.01
2022-10-14T14:23:00,mcc,65.99
2022-10-14T14:24:00,mcc,64.13
2022-10-14T14:25:00,mcc,62.99
2022-10-14T14:26:00,mcc,62.13
2022-10-14T14:27:00,mcc,61.52
2022-10-14T14:28:00,mcc,65.00
2022-10-14T14:29:00,mcc,66.74
2022-10-14T14:30:00,mcc,64.82
2022-10-14T14:31:00,mcc,64.37
2022-10-14T14:32:00,mcc,64.58
2022-10-14T14:33:00,mcc,68.73
2022-10-14T14:34:00,mcc,65.97
2022-10-14T14:35:00,mcc,66.65
2022-10-14T14:36:00,mcc,74.99
2022-10-14T14:37:00,mcc,69.07
2022-10-14T14:38:00,mcc,66.67
2022-10-14T14:39:00,mcc,66.97
2022-10-14T14:40:00,mcc,63.20
2022-10-14T14:41:00,mcc,72.38
2022-10-14T14:42:00,mcc,61.42
2022-10-14T14:43:00,mcc,59.49
2022-10-14T14:44:00,mcc,62.22
2022-10-14T14:45:00,mcc,63.53
2022-10-14T14:46:00,mcc,61.01
2022-10-14T14:47:00,mcc,61.00
2022-10-14T14:48:00,mcc,62.69
2022-10-14T14:49:00,mcc,66.93
2022-10-14T14:50:00,mcc,66.92
2022-10-14T14:51:00,mcc,65.11
2022-10-14T14:52:00,mcc,66.61
2022-10-14T14:53:00,mcc,68.25
2022-10-14T14:54:00,mcc,66.12
2022-10-14T14:55:00,mcc,64.25
2022-10-14T14:56:00,mcc,62.78
2022-10-14T14:57:00,mcc,64.08
2022-10-14T14:58:00,mcc,62.01
2022-10-14T14:59:00,mcc,65.02
2022-10-14T15:00:00,mcc,63.68
2022-10-14T15:01:00,mcc,62.72
2022-10-14T15:02:00,mcc,60.75
2022-10-14T15:03:00,mcc,59.31
2022-10-14T15:04:00,mcc,59.74
2022-10-14T15:05:00,mcc,62.82
2022-10-14T15:06:00,mcc,61.48
2022-10-14T15:07:00,mcc,61.03
2022-10-14T15:08:00,mcc,62.94
2022-10-14T15:09:00,mcc,63.77
2022-10-14T15:10:00,mcc,63.38
2022-10-14T15:11:00,mcc,62.61
2022-10-14T15:12:00,mcc,60.23
2022-10-14T15:13:00,mcc,62.45
2022-10-14T15:14:00,mcc,60.23
2022-10-14T15:15:00,mcc,62.30
2022-10-14T15:16:00,mcc,69.06
2022-10-14T15:17:00,mcc,62.36
2022-10-14T15:18:00,mcc,67.31
2022-10-14T15:19:00,mcc,65.55
2022-10-14T15:20:00,mcc,62.81
2022-10-14T15:21:00,mcc,63.50
2022-10-14T15:22:00,mcc,65.82
2022-10-14T15:23:00,mcc,63.58
2022-10-14T15:24:00,mcc,65.67
2022-10-14T15:25:00,mcc,64.98
2022-10-14T15:26:00,mcc,68.49
2022-10-14T15:27:00,mcc,66.38
2022-10-14T15:28:00,mcc,65.01
2022-10-14T15:29:00,mcc,62.68
2022-10-14T15:30:00,mcc,65.23
2022-10-14T15:31:00,mcc,63.72
2022-10-14T15:32:00,mcc,62.56
2022-10-14T15:33:00,mcc,63.72
2022-10-14T15:34:00,mcc,72.11
2022-10-14T15:35:00,mcc,70.66
2022-10-14T15:36:00,mcc,76.14
2022-10-14T15:37:00,mcc,70.44
2022-10-14T15:38:00,mcc,64.40
2022-10-14T15:39:00,mcc,62.22
2022-10-14T15:40:00,mcc,61.56
2022-10-14T15:41:00,mcc,63.40
2022-10-14T15:42:00,mcc,67.05
2022-10-14T15:43:00,mcc,64.64
2022-10-14T15:44:00,mcc,63.32
2022-10-14T15:45:00,mcc,64.48
2022-10-14T15:46:00,mcc,63.92
2022-10-14T15:47:00,mcc,62.16
2022-10-14T15:48:00,mcc,62.69
2022-10-14T15:49:00,mcc,63.30
2022-10-14T15:50:00,mcc,63.39
2022-10-14T15:51:00,mcc,65.44
2022-10-14T15:52:00,mcc,65.43
2022-10-14T15:53:00,mcc,63.17
2022-10-14T15:54:00,mcc,65.29
2022-10-14T15:55:00,mcc,63.77
2022-10-14T15:56:00,mcc,70.86
2022-10-14T15:57:00,mcc,64.50
2022-10-14T15:58:00,mcc,62.19
2022-10-14T15:59:00,mcc,63.22
2022-10-14T16:00:00,mcc,62.14
2022-10-14T16:01:00,mcc,60.57
2022-10-14T16:02:00,mcc,61.41
2022-10-14T16:03:00,mcc,63.59
2022-10-14T16:04:00,mcc,61.49
2022-10-14T16:05:00,mcc,76.68
2022-10-14T16:06:00,mcc,60.61
2022-10-14T16:07:00,mcc,63.32
2022-10-14T16:08:00,mcc,60.19
2022-10-14T16:09:00,mcc,76.99
2022-10-14T16:10:00,mcc,62.47
2022-10-14T16:11:00,mcc,67.44
2022-10-14T16:12:00,mcc,64.74
2022-10-14T16:13:00,mcc,65.27
2022-10-14T16:14:00,mcc,65.70
2022-10-14T16:15:00,mcc,64.89
2022-10-14T16:16:00,mcc,64.83
2022-10-14T16:17:00,mcc,82.15
2022-10-14T16:18:00,mcc,63.50
2022-10-14T16:19:00,mcc,63.94
2022-10-14T16:20:00,mcc,63.70
2022-10-14T16:21:00,mcc,64.42
2022-10-14T16:22:00,mcc,65.16
2022-10-14T16:23:00,mcc,62.70
2022-10-14T16:24:00,mcc,65.48
2022-10-14T16:25:00,mcc,64.57
2022-10-14T16:26:00,mcc,64.86
2022-10-14T16:27:00,mcc,74.88
2022-10-14T16:28:00,mcc,77.95
2022-10-14T16:29:00,mcc,76.81
2022-10-14T16:30:00,mcc,79.64
2022-10-14T16:31:00,mcc,93.09
2022-10-14T16:32:00,mcc,80.00
2022-10-14T16:33:00,mcc,76.16
2022-10-14T16:34:00,mcc,75.76
2022-10-14T16:35:00,mcc,76.78
2022-10-14T16:36:00,mcc,66.05
2022-10-14T16:37:00,mcc,65.65
2022-10-14T16:38:00,mcc,66.46
2022-10-14T16:39:00,mcc,64.67
2022-10-14T16:40:00,mcc,67.97
2022-10-14T16:41:00,mcc,72.98
2022-10-14T16:42:00,mcc,65.96
2022-10-14T16:43:00,mcc,66.84
2022-10-14T16:44:00,mcc,68.82
2022-10-14T16:45:00,mcc,68.98
2022-10-14T16:46:00,mcc,68.56
2022-10-14T16:47:00,mcc,65.80
2022-10-14T16:48:00,mcc,68.72
2022-10-14T16:49:00,mcc,67.66
2022-10-14T16:50:00,mcc,66.66
2022-10-14T16:51:00,mcc,68.66
2022-10-14T16:52:00,mcc,70.44
2022-10-14T16:53:00,mcc,75.55
2022-10-14T16:54:00,mcc,75.88
2022-10-14T16:55:00,mcc,75.77
2022-10-14T16:56:00,mcc,71.57
2022-10-14T16:57:00,mcc,67.34
2022-10-14T16:58:00,mcc,74.97
2022-10-14T16:59:00,mcc,83.81
2022-10-14T17:00:00,mcc,66.79
2022-10-14T17:01:00,mcc,75.18
2022-10-14T17:02:00,mcc,64.53
2022-10-14T17:03:00,mcc,62.27
2022-10-14T17:04:00,mcc,72.69
2022-10-14T17:05:00,mcc,66.27
2022-10-14T17:06:00,mcc,67.17
2022-10-14T17:07:00,mcc,77.19
2022-10-14T17:08:00,mcc,68.40
2022-10-14T17:09:00,mcc,70.62
2022-10-14T17:10:00,mcc,72.34
2022-10-14T17:11:00,mcc,72.53
2022-10-14T17:12:00,mcc,66.45
2022-10-14T17:13:00,mcc,76.79
2022-10-14T17:14:00,mcc,77.10
2022-10-14T17:15:00,mcc,69.66
2022-10-14T17:16:00,mcc,68.82
2022-10-14T17:17:00,mcc,68.28
2022-10-14T17:18:00,mcc,63.43
2022-10-14T17:19:00,mcc,66.08
2022-10-14T17:20:00,mcc,74.13
2022-10-14T17:21:00,mcc,68.35
2022-10-14T17:22:00,mcc,64.23
2022-10-14T17:23:00,mcc,64.45
2022-10-14T17:24:00,mcc,61.75
2022-10-14T17:25:00,mcc,80.33
2022-10-14T17:26:00,mcc,78.38
2022-10-14T17:27:00,mcc,66.22
2022-10-14T17:28:00,mcc,79.06
2022-10-14T17:29:00,mcc,65.23
2022-10-14T17:30:00,mcc,70.38
2022-10-14T17:31:00,mcc,71.19
2022-10-14T17:32:00,mcc,75.73
2022-10-14T17:33:00,mcc,83.97
2022-10-14T17:34:00,mcc,75.60
2022-10-14T17:35:00,mcc,73.05
2022-10-14T17:36:00,mcc,72.62
2022-10-14T17:37:00,mcc,75.60
2022-10-14T17:38:00,mcc,70.99
2022-10-14T17:39:00,mcc,70.74
2022-10-14T17:40:00,mcc,72.44
2022-10-14T17:41:00,mcc,67.55
2022-10-14T17:42:00,mcc,65.50
2022-10-14T17:43:00,mcc,76.09
2022-10-14T17:44:00,mcc,80.01
2022-10-14T17:45:00,mcc,68.51
2022-10-14T17:46:00,mcc,73.88
2022-10-14T17:47:00,mcc,73.68
2022-10-14T17:48:00,mcc,74.76
2022-10-14T17:49:00,mcc,78.06
2022-10-14T17:50:00,mcc,65.31
2022-10-14T17:51:00,mcc,65.06
2022-10-14T17:52:00,mcc,64.89
2022-10-14T17:53:00,mcc,92.32
2022-10-14T17:54:00,mcc,63.18
2022-10-14T17:55:00,mcc,61.80
2022-10-14T17:56:00,mcc,61.72
2022-10-14T17:57:00,mcc,61.75
2022-10-14T17:58:00,mcc,65.69
2022-10-14T17:59:00,mcc,72.34
2022-10-14T18:00:00,mcc,64.15
2022-10-14T18:01:00,mcc,66.76
2022-10-14T18:02:00,mcc,68.28
2022-10-14T18:03:00,mcc,64.39
2022-10-14T18:04:00,mcc,73.71
2022-10-14T18:05:00,mcc,73.37
2022-10-14T18:06:00,mcc,72.22
2022-10-14T18:07:00,mcc,64.30
2022-10-14T18:08:00,mcc,64.96
2022-10-14T18:09:00,mcc,75.93
2022-10-14T18:10:00,mcc,73.30
2022-10-14T18:11:00,mcc,71.90
2022-10-14T18:12:00,mcc,81.48
2022-10-14T18:13:00,mcc,81.51
2022-10-14T18:14:00,mcc,72.42
2022-10-14T18:15:00,mcc,71.42
2022-10-14T18:16:00,mcc,79.51
2022-10-14T18:17:00,mcc,72.66
2022-10-14T18:18:00,mcc,74.34
2022-10-14T18:19:00,mcc,79.34
2022-10-14T18:20:00,mcc,71.79
2022-10-14T18:21:00,mcc,67.78
2022-10-14T18:22:00,mcc,75.91
2022-10-14T18:23:00,mcc,64.39
2022-10-14T18:24:00,mcc,63.92
2022-10-14T18:25:00,mcc,74.53
2022-10-14T18:26:00,mcc,66.47
2022-10-14T18:27:00,mcc,65.40
2022-10-14T18:28:00,mcc,69.70
2022-10-14T18:29:00,mcc,62.73
2022-10-14T18:30:00,mcc,65.29
2022-10-14T18:31:00,mcc,63.07
2022-10-14T18:32:00,mcc,72.40
2022-10-14T18:33:00,mcc,64.21
2022-10-14T18:34:00,mcc,66.16
2022-10-14T18:35:00,mcc,73.61
2022-10-14T18:36:00,mcc,68.05
2022-10-14T18:37:00,mcc,66.12
2022-10-14T18:38:00,mcc,70.88
2022-10-14T18:39:00,mcc,74.56
2022-10-14T18:40:00,mcc,67.45
2022-10-14T18:41:00,mcc,64.29
2022-10-14T18:42:00,mcc,76.44
2022-10-14T18:43:00,mcc,66.71
2022-10-14T18:44:00,mcc,66.25
2022-10-14T18:45:00,mcc,75.22
2022-10-14T18:46:00,mcc,66.82
2022-10-14T18:47:00,mcc,64.64
2022-10-14T18:48:00,mcc,65.50
2022-10-14T18:49:00,mcc,66.76
2022-10-14T18:50:00,mcc,65.95
2022-10-14T18:51:00,mcc,65.27
2022-10-14T18:52:00,mcc,82.07
2022-10-14T18:53:00,mcc,65.64
2022-10-14T18:54:00,mcc,61.96
2022-10-14T18:55:00,mcc,61.19
2022-10-14T18:56:00,mcc,69.73
2022-10-14T18:57:00,mcc,62.59
2022-10-14T18:58:00,mcc,64.34
2022-10-14T18:59:00,mcc,67.56
2022-10-14T19:00:00,mcc,71.71
2022-10-14T19:01:00,mcc,63.17
2022-10-14T19:02:00,mcc,66.12
2022-10-14T19:03:00,mcc,67.82
2022-10-14T19:04:00,mcc,72.97
2022-10-14T19:05:00,mcc,65.66
2022-10-14T19:06:00,mcc,63.71
2022-10-14T19:07:00,mcc,65.09
2022-10-14T19:08:00,mcc,73.92
2022-10-14T19:09:00,mcc,64.13
2022-10-14T19:10:00,mcc,65.05
2022-10-14T19:11:00,mcc,65.94
2022-10-14T19:12:00,mcc,71.85
2022-10-14T19:13:00,mcc,64.44
2022-10-14T19:14:00,mcc,65.17
2022-10-14T19:15:00,mcc,66.86
2022-10-14T19:16:00,mcc,81.37
2022-10-14T19:17:00,mcc,63.82
2022-10-14T19:18:00,mcc,69.45
2022-10-14T19:19:00,mcc,65.53
2022-10-14T19:20:00,mcc,64.94
2022-10-14T19:21:00,mcc,64.95
2022-10-14T19:22:00,mcc,65.43
2022-10-14T19:23:00,mcc,65.93
2022-10-14T19:24:00,mcc,70.20
2022-10-14T19:25:00,mcc,61.39
2022-10-14T19:26:00,mcc,62.58
2022-10-14T19:27:00,mcc,64.07
2022-10-14T19:28:00,mcc,61.59
2022-10-14T19:29:00,mcc,66.11
2022-10-14T19:30:00,mcc,73.59
2022-10-14T19:31:00,mcc,66.01
2022-10-14T19:32:00,mcc,77.50
2022-10-14T19:33:00,mcc,65.10
2022-10-14T19:34:00,mcc,64.98
2022-10-14T19:35:00,mcc,67.04
2022-10-14T19:36:00,mcc,67.94
2022-10-14T19:37:00,mcc,66.05
2022-10-14T19:38:00,mcc,65.47
2022-10-14T19:39:00,mcc,65.80
2022-10-14T19:40:00,mcc,67.54
2022-10-14T19:41:00,mcc,62.74
2022-10-14T19:42:00,mcc,62.18
2022-10-14T19:43:00,mcc,72.12
2022-10-14T19:44:00,mcc,66.27
2022-10-14T19:45:00,mcc,64.13
2022-10-14T19:46:00,mcc,63.49
2022-10-14T19:47:00,mcc,62.23
2022-10-14T19:48:00,mcc,65.56
2022-10-14T19:49:00,mcc,71.30
2022-10-14T19:50:00,mcc,73.09
2022-10-14T19:51:00,mcc,63.49
2022-10-14T19:52:00,mcc,65.28
2022-10-14T19:53:00,mcc,62.81
2022-10-14T19:54:00,mcc,64.29
2022-10-14T19:55:00,mcc,69.56
2022-10-14T19:56:00,mcc,65.45
2022-10-14T19:57:00,mcc,64.48
2022-10-14T19:58:00,mcc,64.95
2022-10-14T19:59:00,mcc,63.02
2022-10-14T20:00:00,mcc,63.67
2022-10-14T20:01:00,mcc,75.17
2022-10-14T20:02:00,mcc,67.22
2022-10-14T20:03:00,mcc,69.42
2022-10-14T20:04:00,mcc,66.51
2022-10-14T20:05:00,mcc,70.03
2022-10-14T20:06:00,mcc,67.07
2022-10-14T20:07:00,mcc,72.15
2022-10-14T20:08:00,mcc,69.78
2022-10-14T20:09:00,mcc,67.14
2022-10-14T20:10:00,mcc,67.46
2022-10-14T20:11:00,mcc,68.67
2022-10-14T20:12:00,mcc,65.58
2022-10-14T20:13:00,mcc,67.89
2022-10-14T20:14:00,mcc,71.67
2022-10-14T20:15:00,mcc,64.71
2022-10-14T20:16:00,mcc,64.74
2022-10-14T20:17:00,mcc,64.79
2022-10-14T20:18:00,mcc,64.46
2022-10-14T20:19:00,mcc,64.80
2022-10-14T20:20:00,mcc,72.57
2022-10-14T20:21:00,mcc,68.79
2022-10-14T20:22:00,mcc,65.99
2022-10-14T20:23:00,mcc,67.45
2022-10-14T20:24:00,mcc,69.95
2022-10-14T20:25:00,mcc,68.06
2022-10-14T20:26:00,mcc,86.66
2022-10-14T20:27:00,mcc,64.30
2022-10-14T20:28:00,mcc,71.88
2022-10-14T20:29:00,mcc,69.94
2022-10-14T20:30:00,mcc,69.26
2022-10-14T20:31:00,mcc,87.88
2022-10-14T20:32:00,mcc,84.32
2022-10-14T20:33:00,mcc,82.57
2022-10-14T20:34:00,mcc,78.53
2022-10-14T20:35:00,mcc,78.88
2022-10-14T20:36:00,mcc,78.07
2022-10-14T20:37:00,mcc,71.73
2022-10-14T20:38:00,mcc,69.73
2022-10-14T20:39:00,mcc,79.89
2022-10-14T20:40:00,mcc,70.64
2022-10-14T20:41:00,mcc,71.76
2022-10-14T20:42:00,mcc,68.94
2022-10-14T20:43:00,mcc,67.19
2022-10-14T20:44:00,mcc,65.54
2022-10-14T20:45:00,mcc,74.37
2022-10-14T20:46:00,mcc,64.54
2022-10-14T20:47:00,mcc,65.39
2022-10-14T20:48:00,mcc,65.64
2022-10-14T20:49:00,mcc,71.63
2022-10-14T20:50:00,mcc,69.28
2022-10-14T20:51:00,mcc,86.68
2022-10-14T20:52:00,mcc,66.42
2022-10-14T20:53:00,mcc,68.28
2022-10-14T20:54:00,mcc,64.90
2022-10-14T20:55:00,mcc,65.89
2022-10-14T20:56:00,mcc,65.84
2022-10-14T20:57:00,mcc,79.15
2022-10-14T20:58:00,mcc,68.67
2022-10-14T20:59:00,mcc,70.89
2022-10-14T21:00:00,mcc,71.34
2022-10-14T21:01:00,mcc,73.06
2022-10-14T21:02:00,mcc,77.47
2022-10-14T21:03:00,mcc,70.83
2022-10-14T21:04:00,mcc,68.10
2022-10-14T21:05:00,mcc,72.55
2022-10-14T21:06:00,mcc,84.52
2022-10-14T21:07:00,mcc,72.81
2022-10-14T21:08:00,mcc,77.47
2022-10-14T21:09:00,mcc,68.25
2022-10-14T21:10:00,mcc,74.63
2022-10-14T21:11:00,mcc,66.16
2022-10-14T21:12:00,mcc,61.68
2022-10-14T21:13:00,mcc,63.35
2022-10-14T21:14:00,mcc,66.31
2022-10-14T21:15:00,mcc,80.08
2022-10-14T21:16:00,mcc,66.39
2022-10-14T21:17:00,mcc,66.25
2022-10-14T21:18:00,mcc,66.35
2022-10-14T21:19:00,mcc,63.98
2022-10-14T21:20:00,mcc,65.30
2022-10-14T21:21:00,mcc,64.24
2022-10-14T21:22:00,mcc,67.02
2022-10-14T21:23:00,mcc,69.42
2022-10-14T21:24:00,mcc,67.77
2022-10-14T21:25:00,mcc,69.13
2022-10-14T21:26:00,mcc,69.08
2022-10-14T21:27:00,mcc,66.47
2022-10-14T21:28:00,mcc,73.39
2022-10-14T21:29:00,mcc,88.12
2022-10-14T21:30:00,mcc,69.31
2022-10-14T21:31:00,mcc,65.36
2022-10-14T21:32:00,mcc,63.29
2022-10-14T21:33:00,mcc,67.12
2022-10-14T21:34:00,mcc,67.71
2022-10-14T21:35:00,mcc,74.80
2022-10-14T21:36:00,mcc,63.71
2022-10-14T21:37:00,mcc,64.58
2022-10-14T21:38:00,mcc,68.79
2022-10-14T21:39:00,mcc,66.34
2022-10-14T21:40:00,mcc,66.91
2022-10-14T21:41:00,mcc,74.28
2022-10-14T21:42:00,mcc,69.32
2022-10-14T21:43:00,mcc,66.71
2022-10-14T21:44:00,mcc,65.07
2022-10-14T21:45:00,mcc,65.32
2022-10-14T21:46:00,mcc,66.90
2022-10-14T21:47:00,mcc,65.39
2022-10-14T21:48:00,mcc,73.27
2022-10-14T21:49:00,mcc,67.05
2022-10-14T21:50:00,mcc,65.59
2022-10-14T21:51:00,mcc,66.03
2022-10-14T21:52:00,mcc,66.20
2022-10-14T21:53:00,mcc,66.81
2022-10-14T21:54:00,mcc,68.43
2022-10-14T21:55:00,mcc,66.33
2022-10-14T21:56:00,mcc,67.28
2022-10-14T21:57:00,mcc,65.69
2022-10-14T21:58:00,mcc,70.55
2022-10-14T21:59:00,mcc,66.60
2022-10-14T22:00:00,mcc,74.97
2022-10-14T22:01:00,mcc,66.36
2022-10-14T22:02:00,mcc,69.44
2022-10-14T22:03:00,mcc,67.20
2022-10-14T22:04:00,mcc,67.51
2022-10-14T22:05:00,mcc,68.04
2022-10-14T22:06:00,mcc,69.54
2022-10-14T22:07:00,mcc,88.99
2022-10-14T22:08:00,mcc,77.54
2022-10-14T22:09:00,mcc,77.66
2022-10-14T22:10:00,mcc,73.69
2022-10-14T22:11:00,mcc,67.17
