#datetime,building,power
2023-03-18T18:31:00,vtr,43.77
2023-03-18T18:32:00,vtr,22.21
2023-03-18T18:34:00,vtr,39.02
2023-03-18T18:36:00,vtr,43.77
2023-03-18T18:38:00,vtr,43.83
2023-03-18T18:40:00,vtr,43.77
2023-03-18T18:41:00,vtr,22.21
2023-03-18T18:42:00,vtr,26.43
2023-03-18T18:44:00,vtr,47.99
2023-03-18T18:46:00,vtr,52.79
2023-03-18T18:48:00,vtr,69.61
2023-03-18T18:50:00,vtr,70.20
2023-03-18T18:51:00,vtr,22.21
2023-03-18T18:52:00,vtr,21.62
2023-03-18T18:54:00,vtr,43.77
2023-03-18T18:55:00,vtr,22.21
2023-03-18T18:57:00,vtr,43.83
2023-03-18T18:58:00,vtr,17.40
2023-03-18T19:00:00,vtr,43.77
2023-03-18T19:02:00,vtr,43.83
2023-03-18T19:03:00,vtr,26.37
2023-03-18T19:05:00,vtr,43.83
2023-03-18T19:07:00,vtr,47.99
2023-03-18T19:08:00,vtr,21.62
2023-03-18T19:10:00,vtr,52.79
2023-03-18T19:12:00,vtr,47.99
2023-03-18T19:13:00,vtr,22.21
2023-03-18T19:15:00,vtr,47.99
2023-03-18T19:16:00,vtr,22.21
2023-03-18T19:18:00,vtr,43.77
2023-03-18T19:20:00,vtr,43.83
2023-03-18T19:21:00,vtr,21.56
2023-03-18T19:23:00,vtr,43.83
2023-03-18T19:24:00,vtr,22.21
2023-03-18T19:25:00,vtr,21.62
2023-03-18T19:27:00,vtr,43.77
2023-03-18T19:28:00,vtr,26.43
2023-03-18T19:30:00,vtr,43.77
2023-03-18T19:31:00,vtr,22.21
2023-03-18T19:33:00,vtr,47.99
2023-03-18T19:35:00,vtr,52.21
2023-03-18T19:36:00,vtr,26.43
2023-03-18T19:37:00,vtr,30.59
2023-03-18T19:39:00,vtr,52.79
2023-03-18T19:41:00,vtr,47.99
2023-03-18T19:43:00,vtr,47.99
2023-03-18T19:45:00,vtr,43.83
2023-03-18T19:47:00,vtr,48.57
2023-03-18T19:49:00,vtr,43.83
2023-03-18T19:51:00,vtr,43.77
2023-03-18T19:53:00,vtr,43.83
2023-03-18T19:54:00,vtr,26.37
2023-03-18T19:56:00,vtr,43.83
2023-03-18T19:58:00,vtr,43.83
2023-03-18T20:00:00,vtr,52.15
2023-03-18T20:02:00,vtr,48.63
2023-03-18T20:04:00,vtr,47.99
2023-03-18T20:06:00,vtr,43.83
2023-03-18T20:07:00,vtr,21.56
2023-03-18T20:08:00,vtr,22.21
2023-03-18T20:10:00,vtr,43.83
2023-03-18T20:12:00,vtr,43.77
2023-03-18T20:14:00,vtr,47.99
2023-03-18T20:16:00,vtr,43.83
2023-03-18T20:18:00,vtr,43.77
2023-03-18T20:20:00,vtr,48.05
2023-03-18T20:22:00,vtr,65.98
2023-03-18T20:23:00,vtr,34.80
2023-03-18T20:24:00,vtr,26.37
2023-03-18T20:25:00,vtr,26.43
2023-03-18T20:27:00,vtr,43.83
2023-03-18T20:29:00,vtr,47.99
2023-03-18T20:31:00,vtr,43.77
2023-03-18T20:32:00,vtr,22.21
2023-03-18T20:34:00,vtr,43.83
2023-03-18T20:36:00,vtr,43.77
2023-03-18T20:38:00,vtr,43.83
2023-03-18T20:39:00,vtr,25.78
2023-03-18T20:41:00,vtr,43.83
2023-03-18T20:43:00,vtr,48.57
2023-03-18T20:45:00,vtr,57.01
2023-03-18T20:46:00,vtr,25.78
2023-03-18T20:48:00,vtr,57.01
2023-03-18T20:49:00,vtr,22.21
2023-03-18T20:51:00,vtr,47.99
2023-03-18T20:53:00,vtr,43.77
2023-03-18T20:54:00,vtr,22.21
2023-03-18T20:56:00,vtr,43.83
2023-03-18T20:58:00,vtr,43.77
2023-03-18T21:00:00,vtr,48.05
2023-03-18T21:01:00,vtr,21.56
2023-03-18T21:03:00,vtr,44.41
2023-03-18T21:05:00,vtr,47.99
2023-03-18T21:06:00,vtr,21.62
2023-03-18T21:08:00,vtr,43.77
2023-03-18T21:09:00,vtr,26.43
2023-03-18T21:10:00,vtr,22.21
2023-03-18T21:12:00,vtr,47.99
2023-03-18T21:14:00,vtr,47.99
2023-03-18T21:16:00,vtr,43.83
2023-03-18T21:17:00,vtr,22.21
2023-03-18T21:19:00,vtr,43.77
2023-03-18T21:21:00,vtr,43.83
2023-03-18T21:22:00,vtr,25.78
2023-03-18T21:24:00,vtr,43.77
2023-03-18T21:26:00,vtr,43.83
2023-03-18T21:27:00,vtr,22.21
2023-03-18T21:29:00,vtr,43.77
2023-03-18T21:30:00,vtr,21.62
2023-03-18T21:32:00,vtr,48.57
2023-03-18T21:34:00,vtr,52.21
2023-03-18T21:36:00,vtr,48.63
2023-03-18T21:38:00,vtr,47.99
2023-03-18T21:39:00,vtr,22.21
2023-03-18T21:41:00,vtr,47.99
2023-03-18T21:42:00,vtr,21.62
2023-03-18T21:44:00,vtr,43.77
2023-03-18T21:46:00,vtr,43.83
2023-03-18T21:47:00,vtr,22.21
2023-03-18T21:49:00,vtr,43.77
2023-03-18T21:50:00,vtr,21.62
2023-03-18T21:51:00,vtr,22.21
2023-03-18T21:53:00,vtr,43.77
2023-03-18T21:55:00,vtr,47.99
2023-03-18T21:56:00,vtr,30.64
2023-03-18T21:58:00,vtr,74.36
2023-03-18T21:59:00,vtr,30.64
2023-03-18T22:01:00,vtr,52.79
2023-03-18T22:03:00,vtr,47.99
2023-03-18T22:05:00,vtr,43.77
2023-03-18T22:06:00,vtr,22.21
2023-03-18T22:08:00,vtr,43.83
2023-03-18T22:10:00,vtr,43.77
2023-03-18T22:12:00,vtr,43.83
2023-03-18T22:14:00,vtr,52.21
2023-03-18T22:16:00,vtr,43.77
2023-03-18T22:17:00,vtr,22.21
2023-03-18T22:18:00,vtr,26.43
2023-03-18T22:20:00,vtr,43.77
2023-03-18T22:21:00,vtr,21.62
2023-03-18T22:23:00,vtr,47.99
2023-03-18T22:25:00,vtr,48.63
2023-03-18T22:27:00,vtr,47.99
2023-03-18T22:28:00,vtr,26.37
2023-03-18T22:29:00,vtr,21.62
2023-03-18T22:31:00,vtr,48.57
2023-03-18T22:32:00,vtr,21.62
2023-03-18T22:33:00,vtr,39.61
2023-03-18T22:35:00,vtr,65.39
2023-03-18T22:36:00,vtr,22.21
2023-03-18T22:37:00,vtr,21.62
2023-03-18T22:39:00,vtr,48.57
2023-03-18T22:41:00,vtr,43.83
2023-03-18T22:43:00,vtr,43.77
2023-03-18T22:44:00,vtr,21.62
2023-03-18T22:46:00,vtr,43.77
2023-03-18T22:48:00,vtr,47.99
2023-03-18T22:50:00,vtr,48.63
2023-03-18T22:52:00,vtr,52.21
2023-03-18T22:53:00,vtr,22.21
2023-03-18T22:55:00,vtr,43.77
2023-03-18T22:56:00,vtr,26.43
2023-03-18T22:58:00,vtr,43.77
2023-03-18T22:59:00,vtr,21.62
2023-03-18T23:01:00,vtr,47.99
2023-03-18T23:03:00,vtr,44.41
2023-03-18T23:05:00,vtr,43.18
2023-03-18T23:06:00,vtr,22.21
2023-03-18T23:07:00,vtr,22.21
2023-03-18T23:09:00,vtr,47.99
2023-03-18T23:11:00,vtr,43.83
2023-03-18T23:13:00,vtr,47.99
2023-03-18T23:14:00,vtr,30.59
2023-03-18T23:16:00,vtr,57.01
2023-03-18T23:17:00,vtr,26.37
2023-03-18T23:19:00,vtr,48.05
2023-03-18T23:21:00,vtr,43.77
2023-03-18T23:23:00,vtr,43.83
2023-03-18T23:24:00,vtr,22.15
2023-03-18T23:25:00,vtr,21.62
2023-03-18T23:27:00,vtr,47.99
2023-03-18T23:29:00,vtr,44.41
2023-03-18T23:31:00,vtr,43.18
2023-03-18T23:33:00,vtr,48.63
2023-03-18T23:34:00,vtr,21.56
2023-03-18T23:35:00,vtr,22.21
2023-03-18T23:37:00,vtr,43.83
2023-03-18T23:39:00,vtr,47.99
2023-03-18T23:40:00,vtr,26.43
2023-03-18T23:42:00,vtr,47.99
2023-03-18T23:44:00,vtr,52.79
2023-03-18T23:46:00,vtr,43.77
2023-03-18T23:48:00,vtr,48.05
2023-03-18T23:49:00,vtr,22.21
2023-03-18T23:52:00,vtr,43.77
2023-03-18T23:53:00,vtr,43.83
2023-03-18T23:55:00,vtr,47.99
2023-03-18T23:57:00,vtr,43.77
2023-03-18T23:58:00,vtr,21.62
