#datetime,building,power
2022-02-13T22:04:00,nat,154.09
2022-02-13T22:06:00,nat,377.19
2022-02-13T22:07:00,nat,161.94
2022-02-13T22:08:00,nat,174.01
2022-02-13T22:10:00,nat,380.29
2022-02-13T22:11:00,nat,200.95
2022-02-13T22:13:00,nat,369.09
2022-02-13T22:15:00,nat,430.92
2022-02-13T22:17:00,nat,384.84
2022-02-13T22:18:00,nat,144.50
2022-02-13T22:19:00,nat,262.30
2022-02-13T22:21:00,nat,539.40
2022-02-13T22:23:00,nat,710.21
2022-02-13T22:25:00,nat,736.12
2022-02-13T22:28:00,nat,371.06
2022-02-13T22:30:00,nat,302.10
2022-02-13T22:31:00,nat,128.05
2022-02-13T22:33:00,nat,346.85
2022-02-13T22:34:00,nat,288.47
2022-02-13T22:36:00,nat,529.74
2022-02-13T22:38:00,nat,608.28
2022-02-13T22:40:00,nat,569.77
2022-02-13T22:42:00,nat,504.06
2022-02-13T22:44:00,nat,581.52
2022-02-13T22:46:00,nat,474.15
2022-02-13T22:48:00,nat,251.31
2022-02-13T22:50:00,nat,349.03
2022-02-13T22:52:00,nat,401.68
2022-02-13T22:54:00,nat,347.70
2022-02-13T22:56:00,nat,325.91
2022-02-13T22:58:00,nat,362.10
2022-02-13T22:59:00,nat,300.74
2022-02-13T23:01:00,nat,667.51
2022-02-13T23:04:00,nat,472.13
2022-02-13T23:06:00,nat,372.01
2022-02-13T23:07:00,nat,211.86
2022-02-13T23:08:00,nat,7.83
2022-02-13T23:10:00,nat,372.67
2022-02-13T23:12:00,nat,464.32
2022-02-13T23:14:00,nat,381.89
2022-02-13T23:16:00,nat,575.76
2022-02-13T23:18:00,nat,756.75
2022-02-13T23:20:00,nat,661.01
2022-02-13T23:22:00,nat,722.98
2022-02-13T23:24:00,nat,485.75
2022-02-13T23:26:00,nat,342.37
2022-02-13T23:28:00,nat,352.37
2022-02-13T23:29:00,nat,256.27
2022-02-13T23:31:00,nat,528.22
2022-02-13T23:33:00,nat,284.82
2022-02-13T23:34:00,nat,92.03
2022-02-13T23:35:00,nat,315.64
2022-02-13T23:37:00,nat,659.55
2022-02-13T23:38:00,nat,11.50
2022-02-13T23:40:00,nat,252.09
2022-02-13T23:42:00,nat,348.24
2022-02-13T23:44:00,nat,286.73
2022-02-13T23:45:00,nat,82.82
2022-02-13T23:47:00,nat,322.69
2022-02-13T23:49:00,nat,314.07
2022-02-13T23:51:00,nat,413.11
2022-02-13T23:53:00,nat,331.44
2022-02-13T23:54:00,nat,187.30
2022-02-13T23:56:00,nat,345.93
2022-02-13T23:57:00,nat,207.56
2022-02-13T23:59:00,nat,345.73
