#datetime,building,power
2022-02-01T19:30:00,pth,8.40
2022-02-01T19:31:00,pth,7.20
2022-02-01T19:33:00,pth,15.60
2022-02-01T19:35:00,pth,14.40
2022-02-01T19:37:00,pth,15.60
2022-02-01T19:38:00,pth,8.40
2022-02-01T19:40:00,pth,15.60
2022-02-01T19:41:00,pth,7.20
2022-02-01T19:43:00,pth,15.60
2022-02-01T19:44:00,pth,6.00
2022-02-01T19:46:00,pth,10.80
2022-02-01T19:48:00,pth,15.60
2022-02-01T19:50:00,pth,9.60
2022-02-01T19:52:00,pth,14.40
2022-02-01T19:54:00,pth,8.40
2022-02-01T19:55:00,pth,2.40
2022-02-01T19:57:00,pth,6.00
2022-02-01T19:59:00,pth,4.80
2022-02-01T20:01:00,pth,4.80
2022-02-01T20:03:00,pth,4.80
2022-02-01T20:04:00,pth,2.40
2022-02-01T20:06:00,pth,4.80
2022-02-01T20:07:00,pth,2.40
2022-02-01T20:09:00,pth,9.60
2022-02-01T20:11:00,pth,14.40
2022-02-01T20:12:00,pth,8.40
2022-02-01T20:14:00,pth,15.60
2022-02-01T20:15:00,pth,7.20
2022-02-01T20:17:00,pth,15.60
2022-02-01T20:19:00,pth,14.40
2022-02-01T20:21:00,pth,15.60
2022-02-01T20:23:00,pth,14.40
2022-02-01T20:25:00,pth,15.60
2022-02-01T20:27:00,pth,14.40
2022-02-01T20:28:00,pth,7.20
2022-02-01T20:29:00,pth,7.20
2022-02-01T20:31:00,pth,15.60
2022-02-01T20:33:00,pth,15.60
2022-02-01T20:34:00,pth,4.80
2022-02-01T20:35:00,pth,4.80
2022-02-01T20:37:00,pth,14.40
2022-02-01T20:39:00,pth,8.40
2022-02-01T20:40:00,pth,8.40
2022-02-01T20:42:00,pth,10.80
2022-02-01T20:44:00,pth,12.00
2022-02-01T20:45:00,pth,7.20
2022-02-01T20:47:00,pth,7.20
2022-02-01T20:49:00,pth,14.40
2022-02-01T20:51:00,pth,8.40
2022-02-01T20:53:00,pth,13.20
2022-02-01T20:54:00,pth,2.40
2022-02-01T20:56:00,pth,14.40
2022-02-01T20:58:00,pth,8.40
2022-02-01T21:00:00,pth,9.60
2022-02-01T21:02:00,pth,4.80
2022-02-01T21:04:00,pth,4.80
2022-02-01T21:06:00,pth,3.60
2022-02-01T21:07:00,pth,2.40
2022-02-01T21:09:00,pth,4.80
2022-02-01T21:10:00,pth,2.40
2022-02-01T21:12:00,pth,4.80
2022-02-01T21:14:00,pth,4.80
2022-02-01T21:15:00,pth,2.40
2022-02-01T21:17:00,pth,4.80
2022-02-01T21:18:00,pth,1.20
2022-02-01T21:20:00,pth,4.80
2022-02-01T21:22:00,pth,3.60
2022-02-01T21:23:00,pth,2.40
2022-02-01T21:25:00,pth,4.80
2022-02-01T21:26:00,pth,2.40
2022-02-01T21:28:00,pth,3.60
2022-02-01T21:30:00,pth,6.00
2022-02-01T21:32:00,pth,4.80
2022-02-01T21:33:00,pth,2.40
2022-02-01T21:35:00,pth,4.80
2022-02-01T21:37:00,pth,3.60
2022-02-01T21:39:00,pth,4.80
2022-02-01T21:41:00,pth,3.60
2022-02-01T21:42:00,pth,2.40
2022-02-01T21:44:00,pth,4.80
2022-02-01T21:46:00,pth,3.60
2022-02-01T21:48:00,pth,4.80
2022-02-01T21:49:00,pth,2.40
2022-02-01T21:51:00,pth,3.60
2022-02-01T21:52:00,pth,2.40
2022-02-01T21:54:00,pth,3.60
2022-02-01T21:56:00,pth,4.80
2022-02-01T21:58:00,pth,4.80
2022-02-01T22:00:00,pth,3.60
2022-02-01T22:01:00,pth,2.40
2022-02-01T22:02:00,pth,2.40
2022-02-01T22:04:00,pth,4.80
2022-02-01T22:06:00,pth,3.60
2022-02-01T22:08:00,pth,4.80
2022-02-01T22:10:00,pth,7.20
2022-02-01T22:12:00,pth,4.80
2022-02-01T22:13:00,pth,2.40
2022-02-01T22:15:00,pth,4.80
2022-02-01T22:16:00,pth,2.40
2022-02-01T22:18:00,pth,4.80
2022-02-01T22:20:00,pth,4.80
2022-02-01T22:21:00,pth,1.20
2022-02-01T22:23:00,pth,4.80
2022-02-01T22:25:00,pth,4.80
2022-02-01T22:27:00,pth,4.80
2022-02-01T22:29:00,pth,4.80
2022-02-01T22:31:00,pth,4.80
2022-02-01T22:33:00,pth,3.60
2022-02-01T22:34:00,pth,3.60
2022-02-01T22:36:00,pth,6.00
2022-02-01T22:37:00,pth,3.60
2022-02-01T22:39:00,pth,3.60
2022-02-01T22:41:00,pth,4.80
2022-02-01T22:43:00,pth,4.80
2022-02-01T22:44:00,pth,2.40
2022-02-01T22:46:00,pth,4.80
2022-02-01T22:48:00,pth,3.60
2022-02-01T22:50:00,pth,4.80
2022-02-01T22:52:00,pth,4.80
2022-02-01T22:54:00,pth,4.80
2022-02-01T22:56:00,pth,4.80
2022-02-01T22:58:00,pth,4.80
2022-02-01T23:00:00,pth,4.80
2022-02-01T23:02:00,pth,4.80
2022-02-01T23:04:00,pth,4.80
2022-02-01T23:06:00,pth,4.80
2022-02-01T23:08:00,pth,4.80
2022-02-01T23:10:00,pth,4.80
2022-02-01T23:11:00,pth,2.40
2022-02-01T23:13:00,pth,4.80
2022-02-01T23:14:00,pth,3.60
2022-02-01T23:16:00,pth,4.80
2022-02-01T23:18:00,pth,4.80
2022-02-01T23:20:00,pth,4.80
2022-02-01T23:21:00,pth,2.40
2022-02-01T23:22:00,pth,2.40
2022-02-01T23:24:00,pth,4.80
2022-02-01T23:26:00,pth,4.80
2022-02-01T23:27:00,pth,2.40
2022-02-01T23:29:00,pth,4.80
2022-02-01T23:31:00,pth,4.80
2022-02-01T23:33:00,pth,4.80
2022-02-01T23:35:00,pth,4.80
2022-02-01T23:36:00,pth,2.40
2022-02-01T23:38:00,pth,4.80
2022-02-01T23:40:00,pth,3.60
2022-02-01T23:42:00,pth,4.80
2022-02-01T23:44:00,pth,4.80
2022-02-01T23:46:00,pth,3.60
2022-02-01T23:48:00,pth,4.80
2022-02-01T23:49:00,pth,2.40
2022-02-01T23:50:00,pth,1.20
2022-02-01T23:52:00,pth,4.80
2022-02-01T23:53:00,pth,2.40
2022-02-01T23:55:00,pth,4.80
2022-02-01T23:57:00,pth,3.60
2022-02-01T23:59:00,pth,4.80
