#datetime,building,power
2022-03-10T20:48:00,pth,4.80
2022-03-10T20:50:00,pth,4.80
2022-03-10T20:52:00,pth,4.80
2022-03-10T20:54:00,pth,4.80
2022-03-10T20:55:00,pth,4.80
2022-03-10T20:58:00,pth,4.80
2022-03-10T21:00:00,pth,4.80
2022-03-10T21:02:00,pth,4.80
2022-03-10T21:03:00,pth,4.80
2022-03-10T21:06:00,pth,4.80
2022-03-10T21:08:00,pth,6.00
2022-03-10T21:09:00,pth,2.40
2022-03-10T21:10:00,pth,4.80
2022-03-10T21:12:00,pth,2.40
2022-03-10T21:14:00,pth,4.80
2022-03-10T21:15:00,pth,4.80
2022-03-10T21:17:00,pth,2.40
2022-03-10T21:19:00,pth,4.80
2022-03-10T21:21:00,pth,4.80
2022-03-10T21:22:00,pth,4.80
2022-03-10T21:25:00,pth,6.00
2022-03-10T21:27:00,pth,4.80
2022-03-10T21:29:00,pth,4.80
2022-03-10T21:31:00,pth,4.80
2022-03-10T21:32:00,pth,2.40
2022-03-10T21:34:00,pth,4.80
2022-03-10T21:35:00,pth,2.40
2022-03-10T21:37:00,pth,4.80
2022-03-10T21:39:00,pth,4.80
2022-03-10T21:41:00,pth,6.00
2022-03-10T21:43:00,pth,6.00
2022-03-10T21:45:00,pth,4.80
2022-03-10T21:47:00,pth,6.00
2022-03-10T21:48:00,pth,4.80
2022-03-10T21:50:00,pth,2.40
2022-03-10T21:52:00,pth,4.80
2022-03-10T21:53:00,pth,4.80
2022-03-10T21:56:00,pth,4.80
2022-03-10T21:58:00,pth,4.80
2022-03-10T22:00:00,pth,6.00
2022-03-10T22:02:00,pth,4.80
2022-03-10T22:04:00,pth,4.80
2022-03-10T22:06:00,pth,4.80
2022-03-10T22:08:00,pth,4.80
2022-03-10T22:09:00,pth,3.60
2022-03-10T22:11:00,pth,16.80
2022-03-10T22:13:00,pth,15.60
2022-03-10T22:15:00,pth,16.80
2022-03-10T22:17:00,pth,15.60
2022-03-10T22:19:00,pth,16.80
2022-03-10T22:21:00,pth,15.60
2022-03-10T22:23:00,pth,15.60
2022-03-10T22:25:00,pth,15.60
2022-03-10T22:27:00,pth,15.60
2022-03-10T22:29:00,pth,15.60
2022-03-10T22:30:00,pth,8.40
2022-03-10T22:32:00,pth,15.60
2022-03-10T22:33:00,pth,8.40
2022-03-10T22:34:00,pth,7.20
2022-03-10T22:36:00,pth,24.00
2022-03-10T22:38:00,pth,15.60
2022-03-10T22:40:00,pth,8.40
2022-03-10T22:42:00,pth,15.60
2022-03-10T22:44:00,pth,16.80
2022-03-10T22:46:00,pth,15.60
2022-03-10T22:48:00,pth,15.60
2022-03-10T22:50:00,pth,15.60
2022-03-10T22:52:00,pth,20.40
2022-03-10T22:55:00,pth,13.20
2022-03-10T22:57:00,pth,10.80
2022-03-10T22:59:00,pth,14.40
2022-03-10T23:01:00,pth,7.20
2022-03-10T23:02:00,pth,15.60
2022-03-10T23:05:00,pth,12.00
2022-03-10T23:07:00,pth,6.00
2022-03-10T23:09:00,pth,4.80
2022-03-10T23:12:00,pth,6.00
2022-03-10T23:13:00,pth,4.80
2022-03-10T23:16:00,pth,4.80
2022-03-10T23:18:00,pth,4.80
2022-03-10T23:19:00,pth,2.40
2022-03-10T23:20:00,pth,4.80
2022-03-10T23:22:00,pth,2.40
2022-03-10T23:23:00,pth,4.80
2022-03-10T23:26:00,pth,4.80
2022-03-10T23:28:00,pth,4.80
2022-03-10T23:30:00,pth,4.80
2022-03-10T23:31:00,pth,2.40
2022-03-10T23:32:00,pth,4.80
2022-03-10T23:34:00,pth,2.40
2022-03-10T23:36:00,pth,4.80
