#datetime,building,power
2023-11-20T20:05:00,ptr,11.40
2023-11-20T20:06:00,ptr,8.41
2023-11-20T20:08:00,ptr,12.00
2023-11-20T20:09:00,ptr,5.41
2023-11-20T20:11:00,ptr,11.40
2023-11-20T20:13:00,ptr,12.00
2023-11-20T20:15:00,ptr,11.40
2023-11-20T20:17:00,ptr,11.41
2023-11-20T20:19:00,ptr,14.40
2023-11-20T20:21:00,ptr,11.40
2023-11-20T20:23:00,ptr,11.40
2023-11-20T20:25:00,ptr,12.00
2023-11-20T20:27:00,ptr,11.41
2023-11-20T20:29:00,ptr,11.40
2023-11-20T20:31:00,ptr,14.40
2023-11-20T20:33:00,ptr,11.40
2023-11-20T20:35:00,ptr,11.40
2023-11-20T20:36:00,ptr,6.01
2023-11-20T20:39:00,ptr,20.41
2023-11-20T20:41:00,ptr,11.40
2023-11-20T20:43:00,ptr,14.40
2023-11-20T20:45:00,ptr,11.40
2023-11-20T20:47:00,ptr,11.40
2023-11-20T20:49:00,ptr,14.40
2023-11-20T20:51:00,ptr,6.01
2023-11-20T20:52:00,ptr,11.40
2023-11-20T20:53:00,ptr,8.41
2023-11-20T20:55:00,ptr,12.00
2023-11-20T20:57:00,ptr,14.40
2023-11-20T20:58:00,ptr,5.39
2023-11-20T21:00:00,ptr,11.41
2023-11-20T21:03:00,ptr,12.00
2023-11-20T21:04:00,ptr,14.40
2023-11-20T21:06:00,ptr,11.40
2023-11-20T21:09:00,ptr,11.40
2023-11-20T21:10:00,ptr,11.41
2023-11-20T21:12:00,ptr,14.40
2023-11-20T21:15:00,ptr,11.40
2023-11-20T21:16:00,ptr,14.40
2023-11-20T21:17:00,ptr,6.01
2023-11-20T21:19:00,ptr,11.40
2023-11-20T21:21:00,ptr,11.40
2023-11-20T21:23:00,ptr,14.40
2023-11-20T21:25:00,ptr,12.00
2023-11-20T21:27:00,ptr,11.41
2023-11-20T21:29:00,ptr,14.40
2023-11-20T21:31:00,ptr,11.40
2023-11-20T21:33:00,ptr,14.40
2023-11-20T21:35:00,ptr,11.40
2023-11-20T21:36:00,ptr,6.01
2023-11-20T21:39:00,ptr,17.40
2023-11-20T21:41:00,ptr,11.40
2023-11-20T21:43:00,ptr,14.40
2023-11-20T21:45:00,ptr,11.40
2023-11-20T21:47:00,ptr,14.40
2023-11-20T21:49:00,ptr,11.40
2023-11-20T21:51:00,ptr,11.41
2023-11-20T21:53:00,ptr,14.40
2023-11-20T21:55:00,ptr,14.40
2023-11-20T21:56:00,ptr,5.99
2023-11-20T21:58:00,ptr,14.40
2023-11-20T22:00:00,ptr,14.40
2023-11-20T22:01:00,ptr,6.01
2023-11-20T22:03:00,ptr,14.40
2023-11-20T22:05:00,ptr,14.40
2023-11-20T22:08:00,ptr,19.80
2023-11-20T22:09:00,ptr,5.99
2023-11-20T22:11:00,ptr,11.41
2023-11-20T22:12:00,ptr,5.99
2023-11-20T22:14:00,ptr,14.40
2023-11-20T22:15:00,ptr,5.41
2023-11-20T22:17:00,ptr,11.40
2023-11-20T22:18:00,ptr,8.99
2023-11-20T22:20:00,ptr,11.41
2023-11-20T22:21:00,ptr,8.39
2023-11-20T22:23:00,ptr,14.40
2023-11-20T22:24:00,ptr,6.01
2023-11-20T22:26:00,ptr,5.99
2023-11-20T22:27:00,ptr,14.40
2023-11-20T22:29:00,ptr,11.41
2023-11-20T22:30:00,ptr,5.39
2023-11-20T22:32:00,ptr,14.40
2023-11-20T22:33:00,ptr,6.01
2023-11-20T22:35:00,ptr,11.40
2023-11-20T22:38:00,ptr,14.40
2023-11-20T22:39:00,ptr,11.40
2023-11-20T22:41:00,ptr,14.41
2023-11-20T22:44:00,ptr,12.00
2023-11-20T22:45:00,ptr,14.40
2023-11-20T22:47:00,ptr,14.40
2023-11-20T22:48:00,ptr,5.39
2023-11-20T22:50:00,ptr,11.41
2023-11-20T22:51:00,ptr,5.99
2023-11-20T22:52:00,ptr,8.41
2023-11-20T22:54:00,ptr,12.00
2023-11-20T22:56:00,ptr,11.40
2023-11-20T22:58:00,ptr,14.40
2023-11-20T23:00:00,ptr,11.40
2023-11-20T23:02:00,ptr,11.41
2023-11-20T23:03:00,ptr,5.99
2023-11-20T23:05:00,ptr,14.40
2023-11-20T23:06:00,ptr,5.41
2023-11-20T23:08:00,ptr,6.01
2023-11-20T23:09:00,ptr,11.40
2023-11-20T23:11:00,ptr,11.40
2023-11-20T23:14:00,ptr,14.40
2023-11-20T23:15:00,ptr,12.00
2023-11-20T23:17:00,ptr,14.40
2023-11-20T23:18:00,ptr,5.41
2023-11-20T23:20:00,ptr,11.40
2023-11-20T23:22:00,ptr,12.00
2023-11-20T23:24:00,ptr,14.40
2023-11-20T23:26:00,ptr,11.41
2023-11-20T23:28:00,ptr,11.40
2023-11-20T23:29:00,ptr,6.01
2023-11-20T23:32:00,ptr,14.40
2023-11-20T23:33:00,ptr,14.40
2023-11-20T23:34:00,ptr,5.39
2023-11-20T23:36:00,ptr,11.40
2023-11-20T23:38:00,ptr,12.01
2023-11-20T23:39:00,ptr,5.39
2023-11-20T23:41:00,ptr,11.41
2023-11-20T23:43:00,ptr,12.00
2023-11-20T23:45:00,ptr,11.40
2023-11-20T23:46:00,ptr,5.41
2023-11-20T23:47:00,ptr,8.99
2023-11-20T23:49:00,ptr,11.40
2023-11-20T23:51:00,ptr,11.41
2023-11-20T23:53:00,ptr,11.40
2023-11-20T23:55:00,ptr,12.00
2023-11-20T23:57:00,ptr,11.40
2023-11-20T23:59:00,ptr,11.40
