#datetime,building,power
2023-10-25T11:06:00,rvs,18.27
2023-10-25T11:07:00,rvs,17.26
2023-10-25T11:08:00,rvs,18.20
2023-10-25T11:09:00,rvs,18.08
2023-10-25T11:10:00,rvs,19.20
2023-10-25T11:11:00,rvs,9.71
2023-10-25T11:12:00,rvs,9.62
2023-10-25T11:13:00,rvs,9.94
2023-10-25T11:14:00,rvs,9.21
2023-10-25T11:15:00,rvs,9.20
2023-10-25T11:16:00,rvs,9.15
2023-10-25T11:17:00,rvs,9.25
2023-10-25T11:18:00,rvs,9.08
2023-10-25T11:19:00,rvs,9.00
2023-10-25T11:20:00,rvs,9.25
2023-10-25T11:21:00,rvs,9.27
2023-10-25T11:22:00,rvs,9.85
2023-10-25T11:23:00,rvs,9.51
2023-10-25T11:24:00,rvs,9.76
2023-10-25T11:25:00,rvs,9.16
2023-10-25T11:26:00,rvs,9.31
2023-10-25T11:27:00,rvs,9.48
2023-10-25T11:28:00,rvs,9.48
2023-10-25T11:29:00,rvs,8.93
2023-10-25T11:30:00,rvs,25.40
2023-10-25T11:31:00,rvs,8.96
2023-10-25T11:32:00,rvs,22.41
2023-10-25T11:33:00,rvs,22.69
2023-10-25T11:34:00,rvs,25.84
2023-10-25T11:35:00,rvs,27.22
2023-10-25T11:36:00,rvs,15.68
2023-10-25T11:37:00,rvs,15.65
2023-10-25T11:38:00,rvs,15.13
2023-10-25T11:39:00,rvs,14.27
2023-10-25T11:40:00,rvs,14.93
2023-10-25T11:41:00,rvs,15.61
2023-10-25T11:42:00,rvs,15.50
2023-10-25T11:43:00,rvs,14.85
2023-10-25T11:44:00,rvs,15.03
2023-10-25T11:45:00,rvs,15.53
2023-10-25T11:46:00,rvs,10.08
2023-10-25T11:47:00,rvs,9.46
2023-10-25T11:48:00,rvs,9.34
2023-10-25T11:49:00,rvs,9.48
2023-10-25T11:50:00,rvs,9.42
2023-10-25T11:51:00,rvs,10.31
2023-10-25T11:52:00,rvs,9.54
2023-10-25T11:53:00,rvs,9.56
2023-10-25T11:54:00,rvs,9.94
2023-10-25T11:55:00,rvs,9.61
2023-10-25T11:56:00,rvs,9.77
2023-10-25T11:57:00,rvs,9.40
2023-10-25T11:58:00,rvs,8.68
2023-10-25T11:59:00,rvs,8.20
2023-10-25T12:00:00,rvs,8.11
2023-10-25T12:01:00,rvs,12.55
2023-10-25T12:02:00,rvs,12.82
2023-10-25T12:03:00,rvs,13.04
2023-10-25T12:04:00,rvs,13.35
2023-10-25T12:05:00,rvs,13.60
2023-10-25T12:06:00,rvs,12.87
2023-10-25T12:07:00,rvs,12.81
2023-10-25T12:08:00,rvs,12.93
2023-10-25T12:09:00,rvs,13.69
2023-10-25T12:10:00,rvs,8.75
2023-10-25T12:11:00,rvs,9.14
2023-10-25T12:12:00,rvs,9.12
2023-10-25T12:13:00,rvs,9.25
2023-10-25T12:14:00,rvs,9.19
2023-10-25T12:15:00,rvs,8.80
2023-10-25T12:16:00,rvs,8.92
2023-10-25T12:17:00,rvs,9.19
2023-10-25T12:18:00,rvs,9.18
2023-10-25T12:19:00,rvs,9.67
2023-10-25T12:20:00,rvs,9.90
2023-10-25T12:21:00,rvs,14.11
2023-10-25T12:22:00,rvs,13.61
2023-10-25T12:23:00,rvs,14.76
2023-10-25T12:24:00,rvs,14.65
2023-10-25T12:25:00,rvs,14.54
2023-10-25T12:26:00,rvs,10.59
2023-10-25T12:27:00,rvs,14.57
2023-10-25T12:28:00,rvs,9.98
2023-10-25T12:29:00,rvs,13.82
2023-10-25T12:30:00,rvs,13.59
2023-10-25T12:31:00,rvs,9.51
2023-10-25T12:32:00,rvs,13.33
2023-10-25T12:33:00,rvs,13.15
2023-10-25T12:34:00,rvs,9.06
2023-10-25T12:35:00,rvs,13.71
2023-10-25T12:36:00,rvs,13.21
2023-10-25T12:37:00,rvs,9.27
2023-10-25T12:38:00,rvs,12.74
2023-10-25T12:39:00,rvs,8.61
2023-10-25T12:40:00,rvs,7.73
2023-10-25T12:41:00,rvs,15.14
2023-10-25T12:42:00,rvs,12.24
2023-10-25T12:43:00,rvs,13.43
2023-10-25T12:44:00,rvs,17.90
2023-10-25T12:45:00,rvs,14.04
2023-10-25T12:46:00,rvs,17.90
2023-10-25T12:47:00,rvs,16.97
2023-10-25T12:48:00,rvs,11.95
2023-10-25T12:49:00,rvs,15.51
2023-10-25T12:50:00,rvs,21.23
2023-10-25T12:51:00,rvs,17.27
2023-10-25T12:52:00,rvs,17.27
2023-10-25T12:53:00,rvs,11.47
2023-10-25T12:54:00,rvs,9.89
2023-10-25T12:55:00,rvs,13.44
2023-10-25T12:56:00,rvs,12.70
2023-10-25T12:57:00,rvs,9.02
2023-10-25T12:58:00,rvs,13.35
2023-10-25T12:59:00,rvs,13.47
2023-10-25T13:00:00,rvs,8.65
2023-10-25T13:01:00,rvs,12.08
2023-10-25T13:02:00,rvs,12.22
2023-10-25T13:03:00,rvs,8.53
2023-10-25T13:04:00,rvs,12.46
2023-10-25T13:05:00,rvs,12.44
2023-10-25T13:06:00,rvs,8.39
2023-10-25T13:07:00,rvs,8.39
2023-10-25T13:08:00,rvs,12.38
2023-10-25T13:09:00,rvs,7.55
2023-10-25T13:10:00,rvs,7.63
2023-10-25T13:11:00,rvs,8.23
2023-10-25T13:12:00,rvs,8.63
2023-10-25T13:13:00,rvs,12.79
2023-10-25T13:14:00,rvs,8.79
2023-10-25T13:15:00,rvs,8.35
2023-10-25T13:16:00,rvs,8.35
2023-10-25T13:17:00,rvs,8.39
2023-10-25T13:18:00,rvs,8.22
2023-10-25T13:19:00,rvs,8.99
2023-10-25T13:20:00,rvs,9.09
2023-10-25T13:21:00,rvs,8.79
2023-10-25T13:22:00,rvs,8.71
2023-10-25T13:23:00,rvs,8.71
2023-10-25T13:24:00,rvs,8.69
2023-10-25T13:25:00,rvs,8.83
2023-10-25T13:26:00,rvs,9.43
2023-10-25T13:27:00,rvs,9.51
2023-10-25T13:28:00,rvs,27.29
2023-10-25T13:29:00,rvs,8.62
2023-10-25T13:30:00,rvs,21.65
2023-10-25T13:31:00,rvs,21.67
2023-10-25T13:32:00,rvs,21.45
2023-10-25T13:33:00,rvs,22.06
2023-10-25T13:34:00,rvs,9.40
2023-10-25T13:35:00,rvs,9.14
2023-10-25T13:36:00,rvs,8.72
2023-10-25T13:37:00,rvs,9.18
2023-10-25T13:38:00,rvs,9.30
2023-10-25T13:39:00,rvs,9.54
2023-10-25T13:40:00,rvs,8.48
2023-10-25T13:41:00,rvs,8.47
2023-10-25T13:42:00,rvs,7.83
2023-10-25T13:43:00,rvs,7.48
2023-10-25T13:44:00,rvs,7.71
2023-10-25T13:45:00,rvs,11.03
2023-10-25T13:46:00,rvs,11.68
2023-10-25T13:47:00,rvs,12.98
2023-10-25T13:48:00,rvs,14.31
2023-10-25T13:49:00,rvs,13.81
2023-10-25T13:50:00,rvs,12.48
2023-10-25T13:51:00,rvs,12.29
2023-10-25T13:52:00,rvs,12.96
2023-10-25T13:53:00,rvs,12.95
2023-10-25T13:54:00,rvs,12.69
2023-10-25T13:55:00,rvs,13.19
2023-10-25T13:56:00,rvs,13.06
2023-10-25T13:57:00,rvs,12.19
2023-10-25T13:58:00,rvs,12.41
2023-10-25T13:59:00,rvs,8.18
2023-10-25T14:00:00,rvs,10.99
2023-10-25T14:01:00,rvs,13.20
2023-10-25T14:02:00,rvs,14.72
2023-10-25T14:03:00,rvs,15.13
2023-10-25T14:04:00,rvs,14.92
2023-10-25T14:05:00,rvs,14.01
2023-10-25T14:06:00,rvs,13.76
2023-10-25T14:07:00,rvs,13.37
2023-10-25T14:08:00,rvs,13.28
2023-10-25T14:09:00,rvs,13.26
2023-10-25T14:10:00,rvs,13.90
2023-10-25T14:11:00,rvs,14.94
2023-10-25T14:12:00,rvs,10.25
2023-10-25T14:13:00,rvs,10.40
2023-10-25T14:14:00,rvs,9.13
2023-10-25T14:15:00,rvs,9.21
2023-10-25T14:16:00,rvs,9.41
2023-10-25T14:17:00,rvs,9.13
2023-10-25T14:18:00,rvs,8.95
2023-10-25T14:19:00,rvs,9.18
2023-10-25T14:20:00,rvs,9.96
2023-10-25T14:21:00,rvs,10.66
2023-10-25T14:22:00,rvs,10.52
2023-10-25T14:23:00,rvs,19.51
2023-10-25T14:24:00,rvs,19.25
2023-10-25T14:25:00,rvs,19.50
2023-10-25T14:26:00,rvs,18.96
2023-10-25T14:27:00,rvs,18.49
2023-10-25T14:28:00,rvs,18.39
2023-10-25T14:29:00,rvs,18.43
2023-10-25T14:30:00,rvs,18.53
2023-10-25T14:31:00,rvs,18.79
2023-10-25T14:32:00,rvs,18.45
2023-10-25T14:33:00,rvs,18.68
2023-10-25T14:34:00,rvs,13.92
2023-10-25T14:35:00,rvs,18.03
2023-10-25T14:36:00,rvs,21.90
2023-10-25T14:37:00,rvs,21.96
2023-10-25T14:38:00,rvs,21.84
2023-10-25T14:39:00,rvs,17.74
2023-10-25T14:40:00,rvs,17.82
2023-10-25T14:41:00,rvs,21.71
2023-10-25T14:42:00,rvs,17.46
2023-10-25T14:43:00,rvs,17.50
2023-10-25T14:44:00,rvs,21.44
2023-10-25T14:45:00,rvs,17.34
2023-10-25T14:46:00,rvs,17.25
2023-10-25T14:47:00,rvs,21.70
2023-10-25T14:48:00,rvs,21.94
2023-10-25T14:49:00,rvs,17.90
2023-10-25T14:50:00,rvs,13.35
2023-10-25T14:51:00,rvs,22.07
2023-10-25T14:52:00,rvs,18.02
2023-10-25T14:53:00,rvs,18.09
2023-10-25T14:54:00,rvs,21.95
2023-10-25T14:55:00,rvs,17.66
2023-10-25T14:56:00,rvs,13.86
2023-10-25T14:57:00,rvs,18.04
2023-10-25T14:58:00,rvs,21.32
2023-10-25T14:59:00,rvs,18.02
2023-10-25T15:00:00,rvs,17.74
2023-10-25T15:01:00,rvs,21.92
2023-10-25T15:02:00,rvs,13.74
2023-10-25T15:03:00,rvs,17.45
2023-10-25T15:04:00,rvs,21.79
2023-10-25T15:05:00,rvs,21.40
2023-10-25T15:06:00,rvs,17.44
2023-10-25T15:07:00,rvs,13.48
2023-10-25T15:08:00,rvs,13.59
2023-10-25T15:09:00,rvs,13.63
2023-10-25T15:10:00,rvs,14.20
2023-10-25T15:11:00,rvs,13.96
2023-10-25T15:12:00,rvs,14.61
2023-10-25T15:13:00,rvs,18.35
2023-10-25T15:14:00,rvs,17.73
2023-10-25T15:15:00,rvs,9.71
2023-10-25T15:16:00,rvs,13.69
2023-10-25T15:17:00,rvs,9.85
2023-10-25T15:18:00,rvs,9.36
2023-10-25T15:19:00,rvs,9.40
2023-10-25T15:20:00,rvs,9.33
2023-10-25T15:21:00,rvs,9.19
2023-10-25T15:22:00,rvs,9.88
2023-10-25T15:23:00,rvs,9.62
2023-10-25T15:24:00,rvs,9.30
2023-10-25T15:25:00,rvs,17.71
2023-10-25T15:26:00,rvs,16.95
2023-10-25T15:27:00,rvs,17.04
2023-10-25T15:28:00,rvs,17.12
2023-10-25T15:29:00,rvs,13.24
2023-10-25T15:30:00,rvs,13.14
2023-10-25T15:31:00,rvs,12.98
2023-10-25T15:32:00,rvs,20.54
2023-10-25T15:33:00,rvs,25.11
2023-10-25T15:34:00,rvs,24.16
2023-10-25T15:35:00,rvs,31.25
2023-10-25T15:36:00,rvs,35.10
2023-10-25T15:37:00,rvs,19.17
2023-10-25T15:38:00,rvs,25.90
2023-10-25T15:39:00,rvs,28.91
2023-10-25T15:40:00,rvs,18.28
2023-10-25T15:41:00,rvs,17.41
2023-10-25T15:42:00,rvs,17.62
2023-10-25T15:43:00,rvs,34.72
2023-10-25T15:44:00,rvs,30.19
2023-10-25T15:45:00,rvs,39.71
2023-10-25T15:46:00,rvs,39.89
2023-10-25T15:47:00,rvs,28.04
2023-10-25T15:48:00,rvs,36.21
2023-10-25T15:49:00,rvs,22.53
2023-10-25T15:50:00,rvs,20.68
2023-10-25T15:51:00,rvs,21.36
2023-10-25T15:52:00,rvs,42.86
2023-10-25T15:53:00,rvs,39.05
2023-10-25T15:54:00,rvs,29.77
2023-10-25T15:55:00,rvs,24.41
2023-10-25T15:56:00,rvs,31.05
2023-10-25T15:57:00,rvs,31.24
2023-10-25T15:58:00,rvs,22.36
2023-10-25T15:59:00,rvs,20.41
2023-10-25T16:00:00,rvs,23.64
2023-10-25T16:01:00,rvs,23.38
2023-10-25T16:02:00,rvs,18.59
2023-10-25T16:03:00,rvs,18.93
2023-10-25T16:04:00,rvs,27.05
2023-10-25T16:05:00,rvs,26.02
2023-10-25T16:06:00,rvs,18.70
2023-10-25T16:07:00,rvs,22.77
2023-10-25T16:08:00,rvs,18.93
2023-10-25T16:09:00,rvs,22.77
2023-10-25T16:10:00,rvs,22.39
2023-10-25T16:11:00,rvs,18.55
2023-10-25T16:12:00,rvs,18.18
2023-10-25T16:13:00,rvs,26.45
2023-10-25T16:14:00,rvs,18.35
2023-10-25T16:15:00,rvs,18.31
2023-10-25T16:16:00,rvs,22.16
2023-10-25T16:17:00,rvs,22.89
2023-10-25T16:18:00,rvs,18.96
2023-10-25T16:19:00,rvs,18.53
2023-10-25T16:20:00,rvs,22.82
2023-10-25T16:21:00,rvs,19.13
2023-10-25T16:22:00,rvs,18.56
2023-10-25T16:23:00,rvs,17.75
2023-10-25T16:24:00,rvs,18.06
2023-10-25T16:25:00,rvs,17.24
2023-10-25T16:26:00,rvs,17.32
2023-10-25T16:27:00,rvs,17.31
2023-10-25T16:28:00,rvs,17.34
2023-10-25T16:29:00,rvs,17.30
2023-10-25T16:30:00,rvs,37.29
2023-10-25T16:31:00,rvs,22.23
2023-10-25T16:32:00,rvs,22.13
2023-10-25T16:33:00,rvs,22.13
2023-10-25T16:34:00,rvs,21.76
2023-10-25T16:35:00,rvs,21.79
2023-10-25T16:36:00,rvs,21.63
2023-10-25T16:37:00,rvs,17.80
2023-10-25T16:38:00,rvs,17.88
2023-10-25T16:39:00,rvs,18.67
2023-10-25T16:40:00,rvs,17.95
2023-10-25T16:41:00,rvs,17.97
2023-10-25T16:42:00,rvs,22.28
2023-10-25T16:43:00,rvs,22.29
2023-10-25T16:44:00,rvs,18.40
2023-10-25T16:45:00,rvs,17.79
2023-10-25T16:46:00,rvs,19.17
2023-10-25T16:47:00,rvs,18.85
2023-10-25T16:48:00,rvs,15.04
2023-10-25T16:49:00,rvs,18.93
2023-10-25T16:50:00,rvs,19.14
2023-10-25T16:51:00,rvs,18.69
2023-10-25T16:52:00,rvs,14.55
2023-10-25T16:53:00,rvs,14.72
2023-10-25T16:54:00,rvs,17.69
2023-10-25T16:55:00,rvs,17.58
2023-10-25T16:56:00,rvs,13.69
2023-10-25T16:57:00,rvs,13.79
2023-10-25T16:58:00,rvs,13.14
2023-10-25T16:59:00,rvs,13.10
2023-10-25T17:00:00,rvs,13.09
2023-10-25T17:01:00,rvs,13.61
2023-10-25T17:02:00,rvs,13.76
2023-10-25T17:03:00,rvs,9.81
2023-10-25T17:04:00,rvs,13.79
2023-10-25T17:05:00,rvs,13.31
2023-10-25T17:06:00,rvs,17.19
2023-10-25T17:07:00,rvs,9.84
2023-10-25T17:08:00,rvs,9.98
2023-10-25T17:09:00,rvs,9.31
2023-10-25T17:10:00,rvs,17.23
2023-10-25T17:11:00,rvs,17.30
2023-10-25T17:12:00,rvs,9.39
2023-10-25T17:13:00,rvs,9.34
2023-10-25T17:14:00,rvs,9.14
2023-10-25T17:15:00,rvs,9.31
2023-10-25T17:16:00,rvs,9.57
2023-10-25T17:17:00,rvs,9.17
2023-10-25T17:18:00,rvs,10.07
2023-10-25T17:19:00,rvs,10.13
2023-10-25T17:20:00,rvs,14.37
2023-10-25T17:21:00,rvs,14.52
2023-10-25T17:22:00,rvs,10.36
2023-10-25T17:23:00,rvs,10.11
2023-10-25T17:24:00,rvs,10.21
2023-10-25T17:25:00,rvs,10.22
2023-10-25T17:26:00,rvs,10.26
2023-10-25T17:27:00,rvs,9.36
2023-10-25T17:28:00,rvs,9.44
2023-10-25T17:29:00,rvs,9.32
2023-10-25T17:30:00,rvs,9.22
2023-10-25T17:31:00,rvs,9.10
2023-10-25T17:32:00,rvs,8.95
2023-10-25T17:33:00,rvs,9.27
2023-10-25T17:34:00,rvs,22.87
2023-10-25T17:35:00,rvs,22.54
2023-10-25T17:36:00,rvs,22.20
2023-10-25T17:37:00,rvs,21.83
2023-10-25T17:38:00,rvs,9.66
2023-10-25T17:39:00,rvs,9.68
2023-10-25T17:40:00,rvs,9.47
2023-10-25T17:41:00,rvs,9.37
2023-10-25T17:42:00,rvs,9.28
2023-10-25T17:43:00,rvs,9.22
2023-10-25T17:44:00,rvs,9.09
2023-10-25T17:45:00,rvs,8.64
2023-10-25T17:46:00,rvs,8.56
2023-10-25T17:47:00,rvs,8.53
2023-10-25T17:48:00,rvs,8.43
2023-10-25T17:49:00,rvs,8.50
2023-10-25T17:50:00,rvs,8.50
2023-10-25T17:51:00,rvs,9.22
2023-10-25T17:52:00,rvs,9.15
2023-10-25T17:53:00,rvs,9.28
2023-10-25T17:54:00,rvs,9.83
2023-10-25T17:55:00,rvs,9.51
2023-10-25T17:56:00,rvs,9.68
2023-10-25T17:57:00,rvs,9.51
2023-10-25T17:58:00,rvs,9.16
2023-10-25T17:59:00,rvs,9.16
2023-10-25T18:00:00,rvs,9.97
2023-10-25T18:01:00,rvs,10.53
2023-10-25T18:02:00,rvs,9.91
2023-10-25T18:03:00,rvs,9.17
2023-10-25T18:04:00,rvs,9.11
2023-10-25T18:05:00,rvs,8.73
2023-10-25T18:06:00,rvs,8.89
2023-10-25T18:07:00,rvs,8.86
2023-10-25T18:08:00,rvs,9.12
2023-10-25T18:09:00,rvs,9.22
2023-10-25T18:10:00,rvs,9.22
2023-10-25T18:11:00,rvs,9.18
2023-10-25T18:12:00,rvs,9.25
2023-10-25T18:13:00,rvs,9.09
2023-10-25T18:14:00,rvs,9.10
2023-10-25T18:15:00,rvs,9.53
2023-10-25T18:16:00,rvs,9.34
2023-10-25T18:17:00,rvs,9.58
2023-10-25T18:18:00,rvs,9.75
2023-10-25T18:19:00,rvs,9.77
2023-10-25T18:20:00,rvs,9.68
2023-10-25T18:21:00,rvs,9.89
2023-10-25T18:22:00,rvs,10.45
2023-10-25T18:23:00,rvs,10.30
2023-10-25T18:24:00,rvs,9.44
2023-10-25T18:25:00,rvs,9.58
2023-10-25T18:26:00,rvs,9.89
2023-10-25T18:27:00,rvs,10.44
2023-10-25T18:28:00,rvs,10.25
2023-10-25T18:29:00,rvs,10.26
2023-10-25T18:30:00,rvs,9.88
2023-10-25T18:31:00,rvs,10.12
2023-10-25T18:32:00,rvs,9.94
2023-10-25T18:33:00,rvs,9.71
2023-10-25T18:34:00,rvs,12.46
2023-10-25T18:35:00,rvs,13.89
2023-10-25T18:36:00,rvs,15.32
2023-10-25T18:37:00,rvs,16.07
2023-10-25T18:38:00,rvs,15.91
2023-10-25T18:39:00,rvs,14.30
2023-10-25T18:40:00,rvs,13.68
2023-10-25T18:41:00,rvs,13.95
2023-10-25T18:42:00,rvs,13.89
2023-10-25T18:43:00,rvs,14.61
2023-10-25T18:44:00,rvs,15.40
2023-10-25T18:45:00,rvs,15.68
2023-10-25T18:46:00,rvs,15.31
2023-10-25T18:47:00,rvs,15.75
2023-10-25T18:48:00,rvs,18.77
2023-10-25T18:49:00,rvs,28.66
2023-10-25T18:50:00,rvs,24.72
2023-10-25T18:51:00,rvs,25.25
2023-10-25T18:52:00,rvs,26.00
2023-10-25T18:53:00,rvs,9.46
2023-10-25T18:54:00,rvs,9.53
2023-10-25T18:55:00,rvs,9.52
2023-10-25T18:56:00,rvs,9.65
2023-10-25T18:57:00,rvs,9.59
2023-10-25T18:58:00,rvs,9.99
2023-10-25T18:59:00,rvs,9.69
2023-10-25T19:00:00,rvs,9.59
2023-10-25T19:01:00,rvs,9.80
2023-10-25T19:02:00,rvs,10.41
2023-10-25T19:03:00,rvs,10.40
2023-10-25T19:04:00,rvs,9.50
2023-10-25T19:05:00,rvs,9.60
2023-10-25T19:06:00,rvs,9.77
2023-10-25T19:07:00,rvs,9.57
2023-10-25T19:08:00,rvs,9.65
2023-10-25T19:09:00,rvs,9.88
2023-10-25T19:10:00,rvs,9.51
2023-10-25T19:11:00,rvs,31.97
2023-10-25T19:12:00,rvs,13.90
2023-10-25T19:13:00,rvs,13.96
2023-10-25T19:14:00,rvs,13.82
2023-10-25T19:15:00,rvs,13.75
2023-10-25T19:16:00,rvs,14.49
2023-10-25T19:17:00,rvs,14.53
2023-10-25T19:18:00,rvs,14.74
2023-10-25T19:19:00,rvs,14.69
2023-10-25T19:20:00,rvs,14.78
2023-10-25T19:21:00,rvs,14.69
2023-10-25T19:22:00,rvs,14.35
2023-10-25T19:23:00,rvs,14.32
2023-10-25T19:24:00,rvs,14.08
2023-10-25T19:25:00,rvs,14.06
2023-10-25T19:26:00,rvs,14.28
2023-10-25T19:27:00,rvs,15.02
2023-10-25T19:28:00,rvs,14.67
2023-10-25T19:29:00,rvs,14.11
2023-10-25T19:30:00,rvs,14.02
2023-10-25T19:31:00,rvs,13.96
2023-10-25T19:32:00,rvs,13.88
2023-10-25T19:33:00,rvs,13.99
2023-10-25T19:34:00,rvs,14.02
2023-10-25T19:35:00,rvs,13.90
2023-10-25T19:36:00,rvs,14.18
2023-10-25T19:37:00,rvs,14.14
2023-10-25T19:38:00,rvs,13.77
2023-10-25T19:39:00,rvs,14.31
2023-10-25T19:40:00,rvs,14.24
2023-10-25T19:41:00,rvs,14.49
2023-10-25T19:42:00,rvs,23.32
2023-10-25T19:43:00,rvs,27.12
2023-10-25T19:44:00,rvs,27.80
2023-10-25T19:45:00,rvs,27.75
2023-10-25T19:46:00,rvs,11.97
2023-10-25T19:47:00,rvs,11.94
2023-10-25T19:48:00,rvs,15.88
2023-10-25T19:49:00,rvs,15.20
2023-10-25T19:50:00,rvs,11.52
2023-10-25T19:51:00,rvs,10.92
2023-10-25T19:52:00,rvs,11.12
2023-10-25T19:53:00,rvs,17.27
2023-10-25T19:54:00,rvs,13.52
2023-10-25T19:55:00,rvs,13.81
2023-10-25T19:56:00,rvs,13.99
2023-10-25T19:57:00,rvs,13.42
2023-10-25T19:58:00,rvs,13.41
2023-10-25T19:59:00,rvs,15.92
2023-10-25T20:00:00,rvs,14.01
2023-10-25T20:01:00,rvs,13.98
2023-10-25T20:02:00,rvs,13.90
2023-10-25T20:03:00,rvs,15.02
2023-10-25T20:04:00,rvs,18.45
2023-10-25T20:05:00,rvs,11.67
2023-10-25T20:06:00,rvs,14.36
2023-10-25T20:07:00,rvs,14.56
2023-10-25T20:08:00,rvs,14.32
2023-10-25T20:09:00,rvs,12.00
2023-10-25T20:10:00,rvs,14.65
2023-10-25T20:11:00,rvs,14.52
2023-10-25T20:12:00,rvs,16.89
2023-10-25T20:13:00,rvs,14.49
2023-10-25T20:14:00,rvs,14.08
2023-10-25T20:15:00,rvs,13.70
2023-10-25T20:16:00,rvs,13.16
2023-10-25T20:17:00,rvs,16.09
2023-10-25T20:18:00,rvs,12.96
2023-10-25T20:19:00,rvs,11.38
2023-10-25T20:20:00,rvs,10.98
2023-10-25T20:21:00,rvs,11.09
2023-10-25T20:22:00,rvs,13.98
2023-10-25T20:23:00,rvs,10.89
2023-10-25T20:24:00,rvs,10.98
2023-10-25T20:25:00,rvs,11.13
2023-10-25T20:26:00,rvs,11.07
2023-10-25T20:27:00,rvs,11.19
2023-10-25T20:28:00,rvs,15.56
2023-10-25T20:29:00,rvs,15.52
2023-10-25T20:30:00,rvs,15.76
2023-10-25T20:31:00,rvs,16.58
2023-10-25T20:32:00,rvs,16.04
2023-10-25T20:33:00,rvs,16.12
2023-10-25T20:34:00,rvs,16.16
2023-10-25T20:35:00,rvs,15.62
2023-10-25T20:36:00,rvs,15.66
2023-10-25T20:37:00,rvs,15.87
2023-10-25T20:38:00,rvs,17.47
2023-10-25T20:39:00,rvs,17.85
2023-10-25T20:40:00,rvs,13.96
2023-10-25T20:41:00,rvs,18.14
2023-10-25T20:42:00,rvs,13.66
2023-10-25T20:43:00,rvs,17.38
2023-10-25T20:44:00,rvs,16.97
2023-10-25T20:45:00,rvs,12.80
2023-10-25T20:46:00,rvs,23.18
2023-10-25T20:47:00,rvs,16.49
2023-10-25T20:48:00,rvs,20.85
2023-10-25T20:49:00,rvs,18.71
2023-10-25T20:50:00,rvs,20.63
2023-10-25T20:51:00,rvs,17.05
2023-10-25T20:52:00,rvs,18.66
2023-10-25T20:53:00,rvs,20.12
2023-10-25T20:54:00,rvs,16.12
2023-10-25T20:55:00,rvs,21.07
2023-10-25T20:56:00,rvs,17.47
2023-10-25T20:57:00,rvs,42.06
2023-10-25T20:58:00,rvs,17.81
2023-10-25T20:59:00,rvs,21.11
2023-10-25T21:00:00,rvs,19.94
2023-10-25T21:01:00,rvs,18.63
2023-10-25T21:02:00,rvs,23.03
2023-10-25T21:03:00,rvs,17.14
2023-10-25T21:04:00,rvs,21.26
2023-10-25T21:05:00,rvs,33.91
2023-10-25T21:06:00,rvs,20.24
2023-10-25T21:07:00,rvs,17.82
2023-10-25T21:08:00,rvs,19.93
2023-10-25T21:09:00,rvs,19.78
2023-10-25T21:10:00,rvs,18.88
2023-10-25T21:11:00,rvs,23.41
2023-10-25T21:12:00,rvs,18.71
2023-10-25T21:13:00,rvs,21.90
2023-10-25T21:14:00,rvs,19.02
2023-10-25T21:15:00,rvs,16.52
2023-10-25T21:16:00,rvs,16.97
2023-10-25T21:17:00,rvs,19.72
2023-10-25T21:18:00,rvs,18.85
2023-10-25T21:19:00,rvs,16.00
2023-10-25T21:20:00,rvs,16.12
2023-10-25T21:21:00,rvs,17.23
2023-10-25T21:22:00,rvs,22.46
2023-10-25T21:23:00,rvs,15.19
2023-10-25T21:24:00,rvs,15.18
2023-10-25T21:25:00,rvs,17.13
2023-10-25T21:26:00,rvs,15.17
2023-10-25T21:27:00,rvs,34.17
2023-10-25T21:28:00,rvs,18.28
2023-10-25T21:29:00,rvs,18.05
2023-10-25T21:30:00,rvs,20.02
2023-10-25T21:31:00,rvs,19.95
2023-10-25T21:32:00,rvs,19.84
2023-10-25T21:33:00,rvs,17.83
2023-10-25T21:34:00,rvs,17.85
2023-10-25T21:35:00,rvs,19.68
2023-10-25T21:36:00,rvs,16.19
2023-10-25T21:37:00,rvs,15.83
2023-10-25T21:38:00,rvs,17.79
2023-10-25T21:39:00,rvs,11.89
2023-10-25T21:40:00,rvs,16.54
2023-10-25T21:41:00,rvs,10.98
2023-10-25T21:42:00,rvs,11.76
2023-10-25T21:43:00,rvs,12.05
2023-10-25T21:44:00,rvs,12.12
2023-10-25T21:45:00,rvs,28.26
2023-10-25T21:46:00,rvs,13.93
2023-10-25T21:47:00,rvs,10.90
2023-10-25T21:48:00,rvs,10.78
2023-10-25T21:49:00,rvs,11.07
2023-10-25T21:50:00,rvs,11.12
2023-10-25T21:51:00,rvs,11.40
2023-10-25T21:52:00,rvs,11.40
2023-10-25T21:53:00,rvs,11.45
2023-10-25T21:54:00,rvs,13.45
2023-10-25T21:55:00,rvs,13.38
2023-10-25T21:56:00,rvs,11.73
2023-10-25T21:57:00,rvs,14.20
2023-10-25T21:58:00,rvs,13.41
2023-10-25T21:59:00,rvs,12.01
2023-10-25T22:00:00,rvs,11.99
2023-10-25T22:01:00,rvs,11.73
2023-10-25T22:02:00,rvs,14.74
2023-10-25T22:03:00,rvs,11.88
2023-10-25T22:04:00,rvs,12.12
2023-10-25T22:05:00,rvs,13.13
2023-10-25T22:06:00,rvs,11.89
2023-10-25T22:07:00,rvs,12.02
2023-10-25T22:08:00,rvs,11.99
2023-10-25T22:09:00,rvs,13.39
2023-10-25T22:10:00,rvs,11.64
2023-10-25T22:11:00,rvs,14.91
