#datetime,building,power
2023-06-12T11:39:00,atd,112.57
2023-06-12T11:40:00,atd,114.90
2023-06-12T11:41:00,atd,113.01
2023-06-12T11:42:00,atd,138.96
2023-06-12T11:43:00,atd,146.68
2023-06-12T11:44:00,atd,144.14
2023-06-12T11:45:00,atd,148.50
2023-06-12T11:46:00,atd,145.09
2023-06-12T11:47:00,atd,121.97
2023-06-12T11:48:00,atd,106.15
2023-06-12T11:49:00,atd,107.46
2023-06-12T11:50:00,atd,119.48
2023-06-12T11:51:00,atd,117.75
2023-06-12T11:52:00,atd,118.40
2023-06-12T11:53:00,atd,118.79
2023-06-12T11:54:00,atd,118.68
2023-06-12T11:55:00,atd,120.28
2023-06-12T11:56:00,atd,117.35
2023-06-12T11:57:00,atd,116.75
2023-06-12T11:58:00,atd,118.58
2023-06-12T11:59:00,atd,120.90
2023-06-12T12:00:00,atd,119.86
2023-06-12T12:01:00,atd,119.01
2023-06-12T12:02:00,atd,120.56
2023-06-12T12:03:00,atd,115.45
2023-06-12T12:04:00,atd,120.32
2023-06-12T12:05:00,atd,120.08
2023-06-12T12:06:00,atd,120.77
2023-06-12T12:07:00,atd,123.76
2023-06-12T12:08:00,atd,114.06
2023-06-12T12:09:00,atd,111.46
2023-06-12T12:10:00,atd,104.19
2023-06-12T12:11:00,atd,115.36
2023-06-12T12:12:00,atd,122.29
2023-06-12T12:13:00,atd,114.22
2023-06-12T12:14:00,atd,127.62
2023-06-12T12:15:00,atd,112.37
2023-06-12T12:16:00,atd,112.85
2023-06-12T12:17:00,atd,109.67
2023-06-12T12:18:00,atd,110.52
2023-06-12T12:19:00,atd,105.74
2023-06-12T12:20:00,atd,103.57
2023-06-12T12:21:00,atd,104.90
2023-06-12T12:22:00,atd,104.93
2023-06-12T12:23:00,atd,117.26
2023-06-12T12:24:00,atd,116.99
2023-06-12T12:25:00,atd,108.24
2023-06-12T12:26:00,atd,103.62
2023-06-12T12:27:00,atd,101.26
2023-06-12T12:28:00,atd,115.20
2023-06-12T12:29:00,atd,117.82
2023-06-12T12:30:00,atd,114.27
2023-06-12T12:31:00,atd,113.30
2023-06-12T12:32:00,atd,102.31
2023-06-12T12:33:00,atd,99.92
2023-06-12T12:34:00,atd,100.85
2023-06-12T12:35:00,atd,110.74
2023-06-12T12:36:00,atd,116.49
2023-06-12T12:37:00,atd,118.68
2023-06-12T12:38:00,atd,120.15
2023-06-12T12:39:00,atd,119.78
2023-06-12T12:40:00,atd,116.07
2023-06-12T12:41:00,atd,104.94
2023-06-12T12:42:00,atd,103.57
2023-06-12T12:43:00,atd,105.02
2023-06-12T12:44:00,atd,112.21
2023-06-12T12:45:00,atd,115.62
2023-06-12T12:46:00,atd,114.56
2023-06-12T12:47:00,atd,103.03
2023-06-12T12:48:00,atd,100.82
2023-06-12T12:49:00,atd,101.18
2023-06-12T12:50:00,atd,102.27
2023-06-12T12:51:00,atd,104.14
2023-06-12T12:52:00,atd,118.78
2023-06-12T12:53:00,atd,119.75
2023-06-12T12:54:00,atd,118.74
2023-06-12T12:55:00,atd,105.80
2023-06-12T12:56:00,atd,103.67
2023-06-12T12:57:00,atd,112.13
2023-06-12T12:58:00,atd,111.43
2023-06-12T12:59:00,atd,115.20
2023-06-12T13:00:00,atd,105.51
2023-06-12T13:01:00,atd,105.86
2023-06-12T13:02:00,atd,113.19
2023-06-12T13:03:00,atd,114.31
2023-06-12T13:04:00,atd,113.76
2023-06-12T13:05:00,atd,104.44
2023-06-12T13:06:00,atd,102.08
2023-06-12T13:07:00,atd,102.97
2023-06-12T13:08:00,atd,103.37
2023-06-12T13:09:00,atd,107.80
2023-06-12T13:10:00,atd,106.22
2023-06-12T13:11:00,atd,105.16
2023-06-12T13:12:00,atd,105.19
2023-06-12T13:13:00,atd,106.61
2023-06-12T13:14:00,atd,105.27
2023-06-12T13:15:00,atd,104.72
2023-06-12T13:16:00,atd,103.97
2023-06-12T13:17:00,atd,111.50
2023-06-12T13:18:00,atd,113.86
2023-06-12T13:19:00,atd,111.63
2023-06-12T13:20:00,atd,112.43
2023-06-12T13:21:00,atd,113.15
2023-06-12T13:22:00,atd,103.35
2023-06-12T13:23:00,atd,107.97
2023-06-12T13:24:00,atd,104.88
2023-06-12T13:25:00,atd,107.67
2023-06-12T13:26:00,atd,109.77
2023-06-12T13:27:00,atd,108.96
2023-06-12T13:28:00,atd,106.40
2023-06-12T13:29:00,atd,103.26
2023-06-12T13:30:00,atd,103.96
2023-06-12T13:31:00,atd,103.15
2023-06-12T13:32:00,atd,102.59
2023-06-12T13:33:00,atd,112.15
2023-06-12T13:34:00,atd,103.87
2023-06-12T13:35:00,atd,102.35
2023-06-12T13:36:00,atd,103.25
2023-06-12T13:37:00,atd,105.60
2023-06-12T13:38:00,atd,102.31
2023-06-12T13:39:00,atd,106.59
2023-06-12T13:40:00,atd,106.20
2023-06-12T13:41:00,atd,109.65
2023-06-12T13:42:00,atd,105.72
2023-06-12T13:43:00,atd,103.48
2023-06-12T13:44:00,atd,105.70
2023-06-12T13:45:00,atd,108.49
2023-06-12T13:46:00,atd,104.84
2023-06-12T13:47:00,atd,103.38
2023-06-12T13:48:00,atd,104.85
2023-06-12T13:49:00,atd,102.23
2023-06-12T13:50:00,atd,105.32
2023-06-12T13:51:00,atd,105.11
2023-06-12T13:52:00,atd,103.40
2023-06-12T13:53:00,atd,102.37
2023-06-12T13:54:00,atd,102.20
2023-06-12T13:55:00,atd,105.57
2023-06-12T13:56:00,atd,105.95
2023-06-12T13:57:00,atd,104.90
2023-06-12T13:58:00,atd,105.73
2023-06-12T13:59:00,atd,118.72
2023-06-12T14:00:00,atd,114.08
2023-06-12T14:01:00,atd,117.54
2023-06-12T14:02:00,atd,119.72
2023-06-12T14:03:00,atd,120.47
2023-06-12T14:04:00,atd,119.67
2023-06-12T14:05:00,atd,125.61
2023-06-12T14:06:00,atd,105.07
2023-06-12T14:07:00,atd,103.24
2023-06-12T14:08:00,atd,104.72
2023-06-12T14:09:00,atd,104.38
2023-06-12T14:10:00,atd,107.79
2023-06-12T14:11:00,atd,107.82
2023-06-12T14:12:00,atd,108.08
2023-06-12T14:13:00,atd,119.47
2023-06-12T14:14:00,atd,117.60
2023-06-12T14:15:00,atd,113.08
2023-06-12T14:16:00,atd,111.38
2023-06-12T14:17:00,atd,114.01
2023-06-12T14:18:00,atd,106.66
2023-06-12T14:19:00,atd,103.28
2023-06-12T14:20:00,atd,106.57
2023-06-12T14:21:00,atd,115.17
2023-06-12T14:22:00,atd,102.52
2023-06-12T14:23:00,atd,105.24
2023-06-12T14:24:00,atd,103.38
2023-06-12T14:25:00,atd,103.11
2023-06-12T14:26:00,atd,109.98
2023-06-12T14:27:00,atd,111.42
2023-06-12T14:28:00,atd,114.33
2023-06-12T14:29:00,atd,112.27
2023-06-12T14:30:00,atd,102.91
2023-06-12T14:31:00,atd,104.29
2023-06-12T14:32:00,atd,105.24
2023-06-12T14:33:00,atd,104.07
2023-06-12T14:34:00,atd,112.47
2023-06-12T14:35:00,atd,104.15
2023-06-12T14:36:00,atd,104.68
2023-06-12T14:37:00,atd,114.67
2023-06-12T14:38:00,atd,101.97
2023-06-12T14:39:00,atd,107.11
2023-06-12T14:40:00,atd,106.75
2023-06-12T14:41:00,atd,105.08
2023-06-12T14:42:00,atd,104.46
2023-06-12T14:43:00,atd,103.54
2023-06-12T14:44:00,atd,103.20
2023-06-12T14:45:00,atd,106.39
2023-06-12T14:46:00,atd,106.91
2023-06-12T14:47:00,atd,104.89
2023-06-12T14:48:00,atd,101.81
2023-06-12T14:49:00,atd,105.15
2023-06-12T14:50:00,atd,101.06
2023-06-12T14:51:00,atd,104.24
2023-06-12T14:52:00,atd,103.73
2023-06-12T14:53:00,atd,101.28
2023-06-12T14:54:00,atd,97.57
2023-06-12T14:55:00,atd,100.88
2023-06-12T14:56:00,atd,104.33
2023-06-12T14:57:00,atd,99.32
2023-06-12T14:58:00,atd,98.84
2023-06-12T14:59:00,atd,96.40
2023-06-12T15:00:00,atd,104.41
2023-06-12T15:01:00,atd,102.54
2023-06-12T15:02:00,atd,117.74
2023-06-12T15:03:00,atd,121.01
2023-06-12T15:04:00,atd,115.62
2023-06-12T15:05:00,atd,115.89
2023-06-12T15:06:00,atd,100.49
2023-06-12T15:07:00,atd,101.44
2023-06-12T15:08:00,atd,100.86
2023-06-12T15:09:00,atd,100.78
2023-06-12T15:10:00,atd,99.32
2023-06-12T15:11:00,atd,92.48
2023-06-12T15:12:00,atd,101.38
2023-06-12T15:13:00,atd,105.75
2023-06-12T15:14:00,atd,103.10
2023-06-12T15:15:00,atd,104.27
2023-06-12T15:16:00,atd,105.21
2023-06-12T15:17:00,atd,106.81
2023-06-12T15:18:00,atd,104.52
2023-06-12T15:19:00,atd,107.10
2023-06-12T15:20:00,atd,106.81
2023-06-12T15:21:00,atd,100.58
2023-06-12T15:22:00,atd,98.21
2023-06-12T15:23:00,atd,97.62
2023-06-12T15:24:00,atd,101.49
2023-06-12T15:25:00,atd,99.25
2023-06-12T15:26:00,atd,99.50
2023-06-12T15:27:00,atd,101.16
2023-06-12T15:28:00,atd,103.56
2023-06-12T15:29:00,atd,105.13
2023-06-12T15:30:00,atd,103.88
2023-06-12T15:31:00,atd,100.51
2023-06-12T15:32:00,atd,105.61
2023-06-12T15:33:00,atd,106.09
2023-06-12T15:34:00,atd,100.81
2023-06-12T15:35:00,atd,96.41
2023-06-12T15:36:00,atd,101.89
2023-06-12T15:37:00,atd,101.35
2023-06-12T15:38:00,atd,99.78
2023-06-12T15:39:00,atd,104.24
2023-06-12T15:40:00,atd,110.81
2023-06-12T15:41:00,atd,102.31
2023-06-12T15:42:00,atd,105.56
2023-06-12T15:43:00,atd,102.93
2023-06-12T15:44:00,atd,103.33
2023-06-12T15:45:00,atd,99.60
2023-06-12T15:46:00,atd,108.14
2023-06-12T15:47:00,atd,105.93
2023-06-12T15:48:00,atd,108.42
2023-06-12T15:49:00,atd,107.42
2023-06-12T15:50:00,atd,105.33
2023-06-12T15:51:00,atd,107.83
2023-06-12T15:52:00,atd,99.17
2023-06-12T15:53:00,atd,97.71
2023-06-12T15:54:00,atd,99.10
2023-06-12T15:55:00,atd,100.95
2023-06-12T15:56:00,atd,113.63
2023-06-12T15:57:00,atd,99.63
2023-06-12T15:58:00,atd,99.53
2023-06-12T15:59:00,atd,100.17
2023-06-12T16:00:00,atd,101.60
2023-06-12T16:01:00,atd,100.19
2023-06-12T16:02:00,atd,99.09
2023-06-12T16:03:00,atd,103.39
2023-06-12T16:04:00,atd,103.69
2023-06-12T16:05:00,atd,100.20
2023-06-12T16:06:00,atd,100.38
2023-06-12T16:07:00,atd,100.25
2023-06-12T16:08:00,atd,101.17
2023-06-12T16:09:00,atd,101.16
2023-06-12T16:10:00,atd,96.55
2023-06-12T16:11:00,atd,100.09
2023-06-12T16:12:00,atd,112.43
2023-06-12T16:13:00,atd,100.81
2023-06-12T16:14:00,atd,99.01
2023-06-12T16:15:00,atd,99.20
2023-06-12T16:16:00,atd,100.23
2023-06-12T16:17:00,atd,98.80
2023-06-12T16:18:00,atd,101.75
2023-06-12T16:19:00,atd,103.54
2023-06-12T16:20:00,atd,106.22
2023-06-12T16:21:00,atd,103.34
2023-06-12T16:22:00,atd,102.10
2023-06-12T16:23:00,atd,102.34
2023-06-12T16:24:00,atd,102.94
2023-06-12T16:25:00,atd,99.68
2023-06-12T16:26:00,atd,98.31
2023-06-12T16:27:00,atd,96.70
2023-06-12T16:28:00,atd,95.74
2023-06-12T16:29:00,atd,95.11
2023-06-12T16:30:00,atd,94.72
2023-06-12T16:31:00,atd,91.75
2023-06-12T16:32:00,atd,92.20
2023-06-12T16:33:00,atd,91.90
2023-06-12T16:34:00,atd,85.04
2023-06-12T16:35:00,atd,87.07
2023-06-12T16:36:00,atd,86.79
2023-06-12T16:37:00,atd,94.58
2023-06-12T16:38:00,atd,96.00
2023-06-12T16:39:00,atd,99.05
2023-06-12T16:40:00,atd,98.78
2023-06-12T16:41:00,atd,95.68
2023-06-12T16:42:00,atd,110.01
2023-06-12T16:43:00,atd,106.76
2023-06-12T16:44:00,atd,120.86
2023-06-12T16:45:00,atd,99.71
2023-06-12T16:46:00,atd,100.12
2023-06-12T16:47:00,atd,101.07
2023-06-12T16:48:00,atd,103.51
2023-06-12T16:49:00,atd,98.70
2023-06-12T16:50:00,atd,98.99
2023-06-12T16:51:00,atd,100.19
2023-06-12T16:52:00,atd,96.49
2023-06-12T16:53:00,atd,102.77
2023-06-12T16:54:00,atd,103.60
2023-06-12T16:55:00,atd,102.65
2023-06-12T16:56:00,atd,98.51
2023-06-12T16:57:00,atd,98.74
2023-06-12T16:58:00,atd,97.68
2023-06-12T16:59:00,atd,97.06
2023-06-12T17:00:00,atd,91.77
2023-06-12T17:01:00,atd,84.58
2023-06-12T17:02:00,atd,83.16
2023-06-12T17:03:00,atd,85.55
2023-06-12T17:04:00,atd,90.20
2023-06-12T17:05:00,atd,94.94
2023-06-12T17:06:00,atd,95.06
2023-06-12T17:07:00,atd,95.90
2023-06-12T17:08:00,atd,95.03
2023-06-12T17:09:00,atd,98.52
2023-06-12T17:10:00,atd,99.19
2023-06-12T17:11:00,atd,102.77
2023-06-12T17:12:00,atd,103.00
2023-06-12T17:13:00,atd,99.08
2023-06-12T17:14:00,atd,103.78
2023-06-12T17:15:00,atd,99.06
2023-06-12T17:16:00,atd,119.81
2023-06-12T17:17:00,atd,103.14
2023-06-12T17:18:00,atd,104.87
2023-06-12T17:19:00,atd,110.36
2023-06-12T17:20:00,atd,109.68
2023-06-12T17:21:00,atd,111.67
2023-06-12T17:22:00,atd,112.21
2023-06-12T17:23:00,atd,112.64
2023-06-12T17:24:00,atd,104.98
2023-06-12T17:25:00,atd,101.97
2023-06-12T17:26:00,atd,102.06
2023-06-12T17:27:00,atd,110.38
2023-06-12T17:28:00,atd,110.98
2023-06-12T17:29:00,atd,110.06
2023-06-12T17:30:00,atd,111.77
2023-06-12T17:31:00,atd,98.07
2023-06-12T17:32:00,atd,108.94
2023-06-12T17:33:00,atd,98.37
2023-06-12T17:34:00,atd,96.58
2023-06-12T17:35:00,atd,97.18
2023-06-12T17:36:00,atd,108.79
2023-06-12T17:37:00,atd,108.70
2023-06-12T17:38:00,atd,110.33
2023-06-12T17:39:00,atd,110.75
2023-06-12T17:40:00,atd,114.30
2023-06-12T17:41:00,atd,100.19
2023-06-12T17:42:00,atd,103.62
2023-06-12T17:43:00,atd,104.92
2023-06-12T17:44:00,atd,101.61
2023-06-12T17:45:00,atd,97.67
2023-06-12T17:46:00,atd,100.46
2023-06-12T17:47:00,atd,103.43
2023-06-12T17:48:00,atd,101.58
2023-06-12T17:49:00,atd,99.09
2023-06-12T17:50:00,atd,100.36
2023-06-12T17:51:00,atd,104.00
2023-06-12T17:52:00,atd,102.14
2023-06-12T17:53:00,atd,98.63
2023-06-12T17:54:00,atd,102.90
2023-06-12T17:55:00,atd,99.88
2023-06-12T17:56:00,atd,105.04
2023-06-12T17:57:00,atd,103.23
2023-06-12T17:58:00,atd,103.86
2023-06-12T17:59:00,atd,103.43
2023-06-12T18:00:00,atd,104.00
2023-06-12T18:01:00,atd,101.77
2023-06-12T18:02:00,atd,96.36
2023-06-12T18:03:00,atd,98.48
2023-06-12T18:04:00,atd,97.86
2023-06-12T18:05:00,atd,93.58
2023-06-12T18:06:00,atd,100.28
2023-06-12T18:07:00,atd,97.56
2023-06-12T18:08:00,atd,98.00
2023-06-12T18:09:00,atd,98.39
2023-06-12T18:10:00,atd,99.67
2023-06-12T18:11:00,atd,98.44
2023-06-12T18:12:00,atd,104.22
2023-06-12T18:13:00,atd,101.58
2023-06-12T18:14:00,atd,101.67
2023-06-12T18:15:00,atd,100.85
2023-06-12T18:16:00,atd,102.00
2023-06-12T18:17:00,atd,102.73
2023-06-12T18:18:00,atd,112.63
2023-06-12T18:19:00,atd,111.30
2023-06-12T18:20:00,atd,122.99
2023-06-12T18:21:00,atd,112.46
2023-06-12T18:22:00,atd,102.49
2023-06-12T18:23:00,atd,97.38
2023-06-12T18:24:00,atd,97.00
2023-06-12T18:25:00,atd,95.31
2023-06-12T18:26:00,atd,96.21
2023-06-12T18:27:00,atd,91.95
2023-06-12T18:28:00,atd,99.22
2023-06-12T18:29:00,atd,102.38
2023-06-12T18:30:00,atd,100.14
2023-06-12T18:31:00,atd,100.68
2023-06-12T18:32:00,atd,99.88
2023-06-12T18:33:00,atd,96.14
2023-06-12T18:34:00,atd,96.18
2023-06-12T18:35:00,atd,94.79
2023-06-12T18:36:00,atd,106.13
2023-06-12T18:37:00,atd,91.30
2023-06-12T18:38:00,atd,91.54
2023-06-12T18:39:00,atd,93.00
2023-06-12T18:40:00,atd,88.38
2023-06-12T18:41:00,atd,87.35
2023-06-12T18:42:00,atd,86.73
2023-06-12T18:43:00,atd,86.96
2023-06-12T18:44:00,atd,90.17
2023-06-12T18:45:00,atd,87.39
2023-06-12T18:46:00,atd,86.59
2023-06-12T18:47:00,atd,88.39
2023-06-12T18:48:00,atd,86.32
2023-06-12T18:49:00,atd,87.99
2023-06-12T18:50:00,atd,85.32
2023-06-12T18:51:00,atd,85.05
2023-06-12T18:52:00,atd,96.26
2023-06-12T18:53:00,atd,84.22
2023-06-12T18:54:00,atd,85.93
2023-06-12T18:55:00,atd,84.16
2023-06-12T18:56:00,atd,87.23
2023-06-12T18:57:00,atd,86.99
2023-06-12T18:58:00,atd,85.89
2023-06-12T18:59:00,atd,84.78
2023-06-12T19:00:00,atd,88.08
2023-06-12T19:01:00,atd,89.33
2023-06-12T19:02:00,atd,86.19
2023-06-12T19:03:00,atd,91.08
2023-06-12T19:04:00,atd,90.54
2023-06-12T19:05:00,atd,88.64
2023-06-12T19:06:00,atd,85.17
2023-06-12T19:07:00,atd,83.02
2023-06-12T19:08:00,atd,83.23
2023-06-12T19:09:00,atd,93.95
2023-06-12T19:10:00,atd,82.08
2023-06-12T19:11:00,atd,83.19
2023-06-12T19:12:00,atd,83.53
2023-06-12T19:13:00,atd,90.29
2023-06-12T19:14:00,atd,94.74
2023-06-12T19:15:00,atd,105.71
2023-06-12T19:16:00,atd,105.40
2023-06-12T19:17:00,atd,103.16
2023-06-12T19:18:00,atd,107.46
2023-06-12T19:19:00,atd,99.83
2023-06-12T19:20:00,atd,95.90
2023-06-12T19:21:00,atd,92.39
2023-06-12T19:22:00,atd,90.48
2023-06-12T19:23:00,atd,87.24
2023-06-12T19:24:00,atd,80.71
2023-06-12T19:25:00,atd,81.15
2023-06-12T19:26:00,atd,77.98
2023-06-12T19:27:00,atd,81.37
2023-06-12T19:28:00,atd,77.61
2023-06-12T19:29:00,atd,81.90
2023-06-12T19:30:00,atd,77.34
2023-06-12T19:31:00,atd,79.65
2023-06-12T19:32:00,atd,83.23
2023-06-12T19:33:00,atd,86.11
2023-06-12T19:34:00,atd,86.95
2023-06-12T19:35:00,atd,83.52
2023-06-12T19:36:00,atd,82.37
2023-06-12T19:37:00,atd,78.84
2023-06-12T19:38:00,atd,78.19
2023-06-12T19:39:00,atd,79.16
2023-06-12T19:40:00,atd,78.67
2023-06-12T19:41:00,atd,78.51
2023-06-12T19:42:00,atd,78.27
2023-06-12T19:43:00,atd,79.97
2023-06-12T19:44:00,atd,81.70
2023-06-12T19:45:00,atd,79.18
2023-06-12T19:46:00,atd,79.02
2023-06-12T19:47:00,atd,78.55
2023-06-12T19:48:00,atd,78.22
2023-06-12T19:49:00,atd,78.69
2023-06-12T19:50:00,atd,78.28
2023-06-12T19:51:00,atd,80.42
2023-06-12T19:52:00,atd,78.78
2023-06-12T19:53:00,atd,79.61
2023-06-12T19:54:00,atd,79.80
2023-06-12T19:55:00,atd,81.17
2023-06-12T19:56:00,atd,78.16
2023-06-12T19:57:00,atd,83.80
2023-06-12T19:58:00,atd,90.05
2023-06-12T19:59:00,atd,83.06
2023-06-12T20:00:00,atd,79.12
2023-06-12T20:01:00,atd,81.15
2023-06-12T20:02:00,atd,83.08
2023-06-12T20:03:00,atd,82.35
2023-06-12T20:04:00,atd,85.43
2023-06-12T20:05:00,atd,82.42
2023-06-12T20:06:00,atd,80.88
2023-06-12T20:07:00,atd,83.40
2023-06-12T20:08:00,atd,80.44
2023-06-12T20:09:00,atd,82.42
2023-06-12T20:10:00,atd,84.14
2023-06-12T20:11:00,atd,84.42
2023-06-12T20:12:00,atd,85.17
2023-06-12T20:13:00,atd,87.56
2023-06-12T20:14:00,atd,96.52
2023-06-12T20:15:00,atd,86.22
2023-06-12T20:16:00,atd,79.24
2023-06-12T20:17:00,atd,79.71
2023-06-12T20:18:00,atd,76.04
2023-06-12T20:19:00,atd,75.24
2023-06-12T20:20:00,atd,75.95
2023-06-12T20:21:00,atd,76.09
2023-06-12T20:22:00,atd,80.94
2023-06-12T20:23:00,atd,76.27
2023-06-12T20:24:00,atd,79.01
2023-06-12T20:25:00,atd,77.48
2023-06-12T20:26:00,atd,81.56
2023-06-12T20:27:00,atd,81.76
2023-06-12T20:28:00,atd,83.82
2023-06-12T20:29:00,atd,80.09
2023-06-12T20:30:00,atd,80.87
2023-06-12T20:31:00,atd,92.48
2023-06-12T20:32:00,atd,80.25
2023-06-12T20:33:00,atd,80.69
2023-06-12T20:34:00,atd,78.11
2023-06-12T20:35:00,atd,78.45
2023-06-12T20:36:00,atd,79.17
2023-06-12T20:37:00,atd,77.14
2023-06-12T20:38:00,atd,81.79
2023-06-12T20:39:00,atd,79.94
2023-06-12T20:40:00,atd,75.22
2023-06-12T20:41:00,atd,77.33
2023-06-12T20:42:00,atd,77.36
2023-06-12T20:43:00,atd,76.18
2023-06-12T20:44:00,atd,79.08
2023-06-12T20:45:00,atd,86.30
2023-06-12T20:46:00,atd,83.69
2023-06-12T20:47:00,atd,94.72
2023-06-12T20:48:00,atd,85.27
2023-06-12T20:49:00,atd,75.48
2023-06-12T20:50:00,atd,75.97
2023-06-12T20:51:00,atd,33.02
2023-06-12T20:52:00,atd,34.31
2023-06-12T20:53:00,atd,31.32
2023-06-12T20:54:00,atd,31.43
2023-06-12T20:55:00,atd,83.82
2023-06-12T20:56:00,atd,84.77
2023-06-12T20:57:00,atd,83.39
2023-06-12T20:58:00,atd,82.00
2023-06-12T20:59:00,atd,80.65
2023-06-12T21:00:00,atd,80.96
2023-06-12T21:01:00,atd,86.51
2023-06-12T21:02:00,atd,88.94
2023-06-12T21:03:00,atd,88.57
2023-06-12T21:04:00,atd,88.07
2023-06-12T21:05:00,atd,88.75
2023-06-12T21:06:00,atd,84.50
2023-06-12T21:07:00,atd,82.80
2023-06-12T21:08:00,atd,82.61
2023-06-12T21:09:00,atd,41.57
2023-06-12T21:10:00,atd,32.24
2023-06-12T21:11:00,atd,34.36
2023-06-12T21:12:00,atd,35.52
2023-06-12T21:13:00,atd,39.21
2023-06-12T21:14:00,atd,87.87
2023-06-12T21:15:00,atd,87.03
2023-06-12T21:16:00,atd,85.08
2023-06-12T21:17:00,atd,83.35
2023-06-12T21:18:00,atd,82.02
2023-06-12T21:19:00,atd,81.73
2023-06-12T21:20:00,atd,81.43
2023-06-12T21:21:00,atd,82.36
2023-06-12T21:22:00,atd,81.64
2023-06-12T21:23:00,atd,93.37
2023-06-12T21:24:00,atd,100.97
2023-06-12T21:25:00,atd,46.09
2023-06-12T21:26:00,atd,44.26
2023-06-12T21:27:00,atd,32.96
2023-06-12T21:28:00,atd,35.01
2023-06-12T21:29:00,atd,33.90
2023-06-12T21:30:00,atd,35.83
2023-06-12T21:31:00,atd,34.38
2023-06-12T21:32:00,atd,76.14
2023-06-12T21:33:00,atd,83.68
2023-06-12T21:34:00,atd,89.86
2023-06-12T21:35:00,atd,88.43
2023-06-12T21:36:00,atd,89.80
2023-06-12T21:37:00,atd,87.80
2023-06-12T21:38:00,atd,38.84
2023-06-12T21:39:00,atd,34.26
2023-06-12T21:40:00,atd,32.54
2023-06-12T21:41:00,atd,35.41
2023-06-12T21:42:00,atd,31.39
2023-06-12T21:43:00,atd,32.93
2023-06-12T21:44:00,atd,34.52
2023-06-12T21:45:00,atd,74.34
2023-06-12T21:46:00,atd,82.77
2023-06-12T21:47:00,atd,83.88
2023-06-12T21:48:00,atd,81.49
2023-06-12T21:49:00,atd,80.78
2023-06-12T21:50:00,atd,83.25
2023-06-12T21:51:00,atd,81.80
2023-06-12T21:52:00,atd,82.41
2023-06-12T21:53:00,atd,89.05
2023-06-12T21:54:00,atd,82.44
2023-06-12T21:55:00,atd,35.88
2023-06-12T21:56:00,atd,28.59
2023-06-12T21:57:00,atd,28.29
2023-06-12T21:58:00,atd,34.11
2023-06-12T21:59:00,atd,35.75
2023-06-12T22:00:00,atd,35.82
2023-06-12T22:01:00,atd,34.90
2023-06-12T22:02:00,atd,32.60
2023-06-12T22:03:00,atd,25.72
2023-06-12T22:04:00,atd,23.09
2023-06-12T22:05:00,atd,17.62
2023-06-12T22:06:00,atd,20.36
2023-06-12T22:07:00,atd,19.91
2023-06-12T22:08:00,atd,24.03
2023-06-12T22:09:00,atd,23.78
2023-06-12T22:10:00,atd,32.18
2023-06-12T22:11:00,atd,21.62
2023-06-12T22:12:00,atd,23.79
2023-06-12T22:13:00,atd,22.89
2023-06-12T22:14:00,atd,23.69
2023-06-12T22:15:00,atd,23.18
2023-06-12T22:16:00,atd,25.20
2023-06-12T22:17:00,atd,23.41
2023-06-12T22:18:00,atd,22.56
2023-06-12T22:19:00,atd,23.09
2023-06-12T22:20:00,atd,21.14
2023-06-12T22:21:00,atd,26.78
2023-06-12T22:22:00,atd,24.51
2023-06-12T22:23:00,atd,28.33
2023-06-12T22:24:00,atd,23.42
2023-06-12T22:25:00,atd,25.41
2023-06-12T22:26:00,atd,24.91
2023-06-12T22:27:00,atd,21.48
2023-06-12T22:28:00,atd,24.03
2023-06-12T22:29:00,atd,34.49
2023-06-12T22:30:00,atd,20.35
2023-06-12T22:31:00,atd,25.64
2023-06-12T22:32:00,atd,30.42
2023-06-12T22:33:00,atd,29.79
2023-06-12T22:34:00,atd,30.13
2023-06-12T22:35:00,atd,27.19
2023-06-12T22:36:00,atd,21.61
2023-06-12T22:37:00,atd,23.08
2023-06-12T22:38:00,atd,21.76
2023-06-12T22:39:00,atd,24.04
2023-06-12T22:40:00,atd,21.02
2023-06-12T22:41:00,atd,20.54
2023-06-12T22:42:00,atd,21.52
2023-06-12T22:43:00,atd,21.82
2023-06-12T22:44:00,atd,21.70
2023-06-12T22:45:00,atd,20.47
2023-06-12T22:46:00,atd,21.39
2023-06-12T22:47:00,atd,37.09
2023-06-12T22:48:00,atd,23.57
2023-06-12T22:49:00,atd,27.25
2023-06-12T22:50:00,atd,26.46
2023-06-12T22:51:00,atd,25.04
2023-06-12T22:52:00,atd,22.00
2023-06-12T22:53:00,atd,20.94
2023-06-12T22:54:00,atd,21.26
2023-06-12T22:55:00,atd,18.46
2023-06-12T22:56:00,atd,20.04
2023-06-12T22:57:00,atd,21.98
2023-06-12T22:58:00,atd,22.49
2023-06-12T22:59:00,atd,24.22
2023-06-12T23:00:00,atd,23.64
2023-06-12T23:01:00,atd,20.09
2023-06-12T23:02:00,atd,21.39
2023-06-12T23:03:00,atd,24.84
2023-06-12T23:04:00,atd,24.91
2023-06-12T23:05:00,atd,23.16
2023-06-12T23:06:00,atd,24.05
2023-06-12T23:07:00,atd,24.57
2023-06-12T23:08:00,atd,23.60
2023-06-12T23:09:00,atd,20.72
2023-06-12T23:10:00,atd,23.69
2023-06-12T23:11:00,atd,18.58
2023-06-12T23:12:00,atd,21.91
2023-06-12T23:13:00,atd,22.31
2023-06-12T23:14:00,atd,23.17
2023-06-12T23:15:00,atd,20.71
2023-06-12T23:16:00,atd,22.05
2023-06-12T23:17:00,atd,20.18
