#datetime,building,power
2022-04-08T11:06:00,mcc,55.77
2022-04-08T11:07:00,mcc,57.34
2022-04-08T11:08:00,mcc,62.54
2022-04-08T11:09:00,mcc,54.33
2022-04-08T11:10:00,mcc,52.28
2022-04-08T11:11:00,mcc,50.74
2022-04-08T11:12:00,mcc,54.95
2022-04-08T11:13:00,mcc,61.19
2022-04-08T11:14:00,mcc,54.41
2022-04-08T11:15:00,mcc,53.79
2022-04-08T11:16:00,mcc,61.70
2022-04-08T11:17:00,mcc,59.30
2022-04-08T11:18:00,mcc,70.45
2022-04-08T11:19:00,mcc,69.50
2022-04-08T11:20:00,mcc,75.67
2022-04-08T11:21:00,mcc,72.44
2022-04-08T11:22:00,mcc,67.47
2022-04-08T11:23:00,mcc,68.88
2022-04-08T11:24:00,mcc,66.06
2022-04-08T11:25:00,mcc,69.39
2022-04-08T11:26:00,mcc,58.02
2022-04-08T11:27:00,mcc,58.27
2022-04-08T11:28:00,mcc,59.55
2022-04-08T11:29:00,mcc,59.69
2022-04-08T11:30:00,mcc,61.02
2022-04-08T11:31:00,mcc,60.10
2022-04-08T11:32:00,mcc,58.84
2022-04-08T11:33:00,mcc,58.19
2022-04-08T11:34:00,mcc,57.21
2022-04-08T11:35:00,mcc,59.21
2022-04-08T11:36:00,mcc,56.74
2022-04-08T11:37:00,mcc,57.92
2022-04-08T11:38:00,mcc,58.30
2022-04-08T11:39:00,mcc,54.87
2022-04-08T11:40:00,mcc,56.27
2022-04-08T11:41:00,mcc,57.79
2022-04-08T11:42:00,mcc,62.27
2022-04-08T11:43:00,mcc,78.50
2022-04-08T11:44:00,mcc,72.75
2022-04-08T11:45:00,mcc,70.87
2022-04-08T11:46:00,mcc,74.07
2022-04-08T11:47:00,mcc,65.48
2022-04-08T11:48:00,mcc,66.64
2022-04-08T11:49:00,mcc,61.27
2022-04-08T11:50:00,mcc,62.83
2022-04-08T11:51:00,mcc,64.32
2022-04-08T11:52:00,mcc,66.27
2022-04-08T11:53:00,mcc,66.08
2022-04-08T11:54:00,mcc,66.33
2022-04-08T11:55:00,mcc,74.62
2022-04-08T11:56:00,mcc,74.08
2022-04-08T11:57:00,mcc,65.62
2022-04-08T11:58:00,mcc,65.43
2022-04-08T11:59:00,mcc,62.79
2022-04-08T12:00:00,mcc,66.55
2022-04-08T12:01:00,mcc,74.52
2022-04-08T12:02:00,mcc,80.84
2022-04-08T12:03:00,mcc,73.26
2022-04-08T12:04:00,mcc,69.79
2022-04-08T12:05:00,mcc,70.49
2022-04-08T12:06:00,mcc,71.71
2022-04-08T12:07:00,mcc,79.63
2022-04-08T12:08:00,mcc,70.92
2022-04-08T12:09:00,mcc,70.19
2022-04-08T12:10:00,mcc,68.18
2022-04-08T12:11:00,mcc,69.49
2022-04-08T12:12:00,mcc,71.88
2022-04-08T12:13:00,mcc,78.25
2022-04-08T12:14:00,mcc,75.90
2022-04-08T12:15:00,mcc,69.74
2022-04-08T12:16:00,mcc,68.12
2022-04-08T12:17:00,mcc,70.25
2022-04-08T12:18:00,mcc,75.74
2022-04-08T12:19:00,mcc,82.80
2022-04-08T12:20:00,mcc,77.66
2022-04-08T12:21:00,mcc,75.16
2022-04-08T12:22:00,mcc,74.43
2022-04-08T12:23:00,mcc,73.05
2022-04-08T12:24:00,mcc,83.42
2022-04-08T12:25:00,mcc,80.09
2022-04-08T12:26:00,mcc,85.13
2022-04-08T12:27:00,mcc,70.73
2022-04-08T12:28:00,mcc,74.69
2022-04-08T12:29:00,mcc,70.37
2022-04-08T12:30:00,mcc,70.79
2022-04-08T12:31:00,mcc,82.03
2022-04-08T12:32:00,mcc,76.37
2022-04-08T12:33:00,mcc,72.01
2022-04-08T12:34:00,mcc,69.87
2022-04-08T12:35:00,mcc,68.82
2022-04-08T12:36:00,mcc,68.09
2022-04-08T12:37:00,mcc,79.94
2022-04-08T12:38:00,mcc,69.89
2022-04-08T12:39:00,mcc,68.06
2022-04-08T12:40:00,mcc,69.77
2022-04-08T12:41:00,mcc,70.72
2022-04-08T12:42:00,mcc,72.72
2022-04-08T12:43:00,mcc,82.75
2022-04-08T12:44:00,mcc,70.59
2022-04-08T12:45:00,mcc,71.82
2022-04-08T12:46:00,mcc,72.27
2022-04-08T12:47:00,mcc,67.63
2022-04-08T12:48:00,mcc,69.79
2022-04-08T12:49:00,mcc,78.85
2022-04-08T12:50:00,mcc,78.37
2022-04-08T12:51:00,mcc,75.71
2022-04-08T12:52:00,mcc,72.25
2022-04-08T12:53:00,mcc,72.79
2022-04-08T12:54:00,mcc,69.93
2022-04-08T12:55:00,mcc,70.45
2022-04-08T12:56:00,mcc,68.65
2022-04-08T12:57:00,mcc,65.05
2022-04-08T12:58:00,mcc,69.35
2022-04-08T12:59:00,mcc,69.67
2022-04-08T13:00:00,mcc,64.63
2022-04-08T13:01:00,mcc,69.01
2022-04-08T13:02:00,mcc,68.37
2022-04-08T13:03:00,mcc,66.35
2022-04-08T13:04:00,mcc,70.10
2022-04-08T13:05:00,mcc,65.28
2022-04-08T13:06:00,mcc,66.77
2022-04-08T13:07:00,mcc,76.03
2022-04-08T13:08:00,mcc,76.69
2022-04-08T13:09:00,mcc,71.75
2022-04-08T13:10:00,mcc,70.87
2022-04-08T13:11:00,mcc,70.02
2022-04-08T13:12:00,mcc,70.81
2022-04-08T13:13:00,mcc,71.60
2022-04-08T13:14:00,mcc,74.00
2022-04-08T13:15:00,mcc,71.90
2022-04-08T13:16:00,mcc,70.20
2022-04-08T13:17:00,mcc,71.89
2022-04-08T13:18:00,mcc,70.93
2022-04-08T13:19:00,mcc,70.78
2022-04-08T13:20:00,mcc,73.78
2022-04-08T13:21:00,mcc,72.44
2022-04-08T13:22:00,mcc,73.81
2022-04-08T13:23:00,mcc,70.51
2022-04-08T13:24:00,mcc,69.92
2022-04-08T13:25:00,mcc,72.89
2022-04-08T13:26:00,mcc,72.26
2022-04-08T13:27:00,mcc,81.30
2022-04-08T13:28:00,mcc,72.34
2022-04-08T13:29:00,mcc,69.78
2022-04-08T13:30:00,mcc,76.16
2022-04-08T13:31:00,mcc,64.73
2022-04-08T13:32:00,mcc,67.26
2022-04-08T13:33:00,mcc,67.99
2022-04-08T13:34:00,mcc,68.28
2022-04-08T13:35:00,mcc,71.10
2022-04-08T13:36:00,mcc,79.79
2022-04-08T13:37:00,mcc,70.39
2022-04-08T13:38:00,mcc,70.67
2022-04-08T13:39:00,mcc,73.76
2022-04-08T13:40:00,mcc,69.36
2022-04-08T13:41:00,mcc,79.94
2022-04-08T13:42:00,mcc,77.96
2022-04-08T13:43:00,mcc,74.39
2022-04-08T13:44:00,mcc,77.45
2022-04-08T13:45:00,mcc,83.24
2022-04-08T13:46:00,mcc,78.79
2022-04-08T13:47:00,mcc,79.02
2022-04-08T13:48:00,mcc,81.75
2022-04-08T13:49:00,mcc,76.81
2022-04-08T13:50:00,mcc,66.57
2022-04-08T13:51:00,mcc,69.50
2022-04-08T13:52:00,mcc,77.61
2022-04-08T13:53:00,mcc,73.27
2022-04-08T13:54:00,mcc,70.24
2022-04-08T13:55:00,mcc,70.54
2022-04-08T13:56:00,mcc,72.46
2022-04-08T13:57:00,mcc,68.87
2022-04-08T13:58:00,mcc,73.26
2022-04-08T13:59:00,mcc,69.05
2022-04-08T14:00:00,mcc,73.73
2022-04-08T14:01:00,mcc,87.27
2022-04-08T14:02:00,mcc,78.74
2022-04-08T14:03:00,mcc,78.08
2022-04-08T14:04:00,mcc,67.41
2022-04-08T14:05:00,mcc,69.41
2022-04-08T14:06:00,mcc,66.80
2022-04-08T14:07:00,mcc,66.91
2022-04-08T14:08:00,mcc,67.44
2022-04-08T14:09:00,mcc,66.92
2022-04-08T14:10:00,mcc,67.46
2022-04-08T14:11:00,mcc,68.32
2022-04-08T14:12:00,mcc,67.79
2022-04-08T14:13:00,mcc,68.60
2022-04-08T14:14:00,mcc,66.77
2022-04-08T14:15:00,mcc,69.94
2022-04-08T14:16:00,mcc,80.54
2022-04-08T14:17:00,mcc,67.52
2022-04-08T14:18:00,mcc,67.59
2022-04-08T14:19:00,mcc,68.73
2022-04-08T14:20:00,mcc,68.38
2022-04-08T14:21:00,mcc,66.90
2022-04-08T14:22:00,mcc,64.82
2022-04-08T14:23:00,mcc,66.48
2022-04-08T14:24:00,mcc,64.28
2022-04-08T14:25:00,mcc,68.17
2022-04-08T14:26:00,mcc,66.76
2022-04-08T14:27:00,mcc,65.85
2022-04-08T14:28:00,mcc,69.34
2022-04-08T14:29:00,mcc,68.75
2022-04-08T14:30:00,mcc,73.89
2022-04-08T14:31:00,mcc,71.23
2022-04-08T14:32:00,mcc,70.45
2022-04-08T14:33:00,mcc,71.31
2022-04-08T14:34:00,mcc,70.73
2022-04-08T14:35:00,mcc,69.82
2022-04-08T14:36:00,mcc,67.23
2022-04-08T14:37:00,mcc,66.14
2022-04-08T14:38:00,mcc,67.75
2022-04-08T14:39:00,mcc,75.28
2022-04-08T14:40:00,mcc,69.48
2022-04-08T14:41:00,mcc,67.31
2022-04-08T14:42:00,mcc,72.89
2022-04-08T14:43:00,mcc,71.96
2022-04-08T14:44:00,mcc,68.89
2022-04-08T14:45:00,mcc,69.16
2022-04-08T14:46:00,mcc,70.82
2022-04-08T14:47:00,mcc,68.76
2022-04-08T14:48:00,mcc,67.98
2022-04-08T14:49:00,mcc,71.41
2022-04-08T14:50:00,mcc,69.33
2022-04-08T14:51:00,mcc,67.34
2022-04-08T14:52:00,mcc,66.42
2022-04-08T14:53:00,mcc,69.45
2022-04-08T14:54:00,mcc,67.77
2022-04-08T14:55:00,mcc,71.68
2022-04-08T14:56:00,mcc,70.00
2022-04-08T14:57:00,mcc,79.27
2022-04-08T14:58:00,mcc,69.75
2022-04-08T14:59:00,mcc,72.34
2022-04-08T15:00:00,mcc,72.25
2022-04-08T15:01:00,mcc,75.63
2022-04-08T15:02:00,mcc,71.62
2022-04-08T15:03:00,mcc,71.11
2022-04-08T15:04:00,mcc,69.24
2022-04-08T15:05:00,mcc,71.75
2022-04-08T15:06:00,mcc,72.72
2022-04-08T15:07:00,mcc,71.13
2022-04-08T15:08:00,mcc,70.30
2022-04-08T15:09:00,mcc,69.28
2022-04-08T15:10:00,mcc,67.37
2022-04-08T15:11:00,mcc,65.34
2022-04-08T15:12:00,mcc,67.89
2022-04-08T15:13:00,mcc,65.26
2022-04-08T15:14:00,mcc,66.81
2022-04-08T15:15:00,mcc,71.44
2022-04-08T15:16:00,mcc,77.29
2022-04-08T15:17:00,mcc,70.53
2022-04-08T15:18:00,mcc,66.15
2022-04-08T15:19:00,mcc,68.17
2022-04-08T15:20:00,mcc,68.35
2022-04-08T15:21:00,mcc,70.40
2022-04-08T15:22:00,mcc,69.48
2022-04-08T15:23:00,mcc,70.67
2022-04-08T15:24:00,mcc,67.89
2022-04-08T15:25:00,mcc,68.73
2022-04-08T15:26:00,mcc,71.27
2022-04-08T15:27:00,mcc,71.56
2022-04-08T15:28:00,mcc,67.23
2022-04-08T15:29:00,mcc,70.53
2022-04-08T15:30:00,mcc,70.79
2022-04-08T15:31:00,mcc,67.59
2022-04-08T15:32:00,mcc,70.35
2022-04-08T15:33:00,mcc,70.63
2022-04-08T15:34:00,mcc,70.89
2022-04-08T15:35:00,mcc,68.17
2022-04-08T15:36:00,mcc,76.06
2022-04-08T15:37:00,mcc,78.57
2022-04-08T15:38:00,mcc,74.23
2022-04-08T15:39:00,mcc,73.39
2022-04-08T15:40:00,mcc,76.91
2022-04-08T15:41:00,mcc,75.79
2022-04-08T15:42:00,mcc,76.08
2022-04-08T15:43:00,mcc,86.39
2022-04-08T15:44:00,mcc,74.12
2022-04-08T15:45:00,mcc,68.42
2022-04-08T15:46:00,mcc,70.19
2022-04-08T15:47:00,mcc,70.77
2022-04-08T15:48:00,mcc,68.18
2022-04-08T15:49:00,mcc,69.98
2022-04-08T15:50:00,mcc,72.73
2022-04-08T15:51:00,mcc,70.19
2022-04-08T15:52:00,mcc,72.50
2022-04-08T15:53:00,mcc,72.42
2022-04-08T15:54:00,mcc,71.18
2022-04-08T15:55:00,mcc,71.54
2022-04-08T15:56:00,mcc,71.54
2022-04-08T15:57:00,mcc,72.36
2022-04-08T15:58:00,mcc,73.11
2022-04-08T15:59:00,mcc,70.19
2022-04-08T16:00:00,mcc,70.07
2022-04-08T16:01:00,mcc,67.90
2022-04-08T16:02:00,mcc,68.37
2022-04-08T16:03:00,mcc,65.10
2022-04-08T16:04:00,mcc,66.12
2022-04-08T16:05:00,mcc,73.05
2022-04-08T16:06:00,mcc,79.24
2022-04-08T16:07:00,mcc,75.74
2022-04-08T16:08:00,mcc,77.12
2022-04-08T16:09:00,mcc,76.74
2022-04-08T16:10:00,mcc,77.49
2022-04-08T16:11:00,mcc,78.86
2022-04-08T16:12:00,mcc,79.67
2022-04-08T16:13:00,mcc,70.45
2022-04-08T16:14:00,mcc,62.37
2022-04-08T16:15:00,mcc,66.52
2022-04-08T16:16:00,mcc,60.76
2022-04-08T16:17:00,mcc,77.00
2022-04-08T16:18:00,mcc,66.81
2022-04-08T16:19:00,mcc,63.79
2022-04-08T16:20:00,mcc,74.67
2022-04-08T16:21:00,mcc,68.59
2022-04-08T16:22:00,mcc,69.49
2022-04-08T16:23:00,mcc,70.42
2022-04-08T16:24:00,mcc,72.90
2022-04-08T16:25:00,mcc,72.62
2022-04-08T16:26:00,mcc,75.56
2022-04-08T16:27:00,mcc,89.96
2022-04-08T16:28:00,mcc,66.58
2022-04-08T16:29:00,mcc,66.32
2022-04-08T16:30:00,mcc,63.61
2022-04-08T16:31:00,mcc,66.73
2022-04-08T16:32:00,mcc,78.34
2022-04-08T16:33:00,mcc,74.96
2022-04-08T16:34:00,mcc,77.39
2022-04-08T16:35:00,mcc,72.26
2022-04-08T16:36:00,mcc,80.16
2022-04-08T16:37:00,mcc,71.89
2022-04-08T16:38:00,mcc,76.52
2022-04-08T16:39:00,mcc,72.12
2022-04-08T16:40:00,mcc,71.08
2022-04-08T16:41:00,mcc,70.78
2022-04-08T16:42:00,mcc,71.80
2022-04-08T16:43:00,mcc,70.54
2022-04-08T16:44:00,mcc,68.83
2022-04-08T16:45:00,mcc,69.31
2022-04-08T16:46:00,mcc,73.74
2022-04-08T16:47:00,mcc,84.16
2022-04-08T16:48:00,mcc,85.62
2022-04-08T16:49:00,mcc,84.97
2022-04-08T16:50:00,mcc,75.39
2022-04-08T16:51:00,mcc,69.44
2022-04-08T16:52:00,mcc,70.43
2022-04-08T16:53:00,mcc,74.89
2022-04-08T16:54:00,mcc,76.55
2022-04-08T16:55:00,mcc,66.11
2022-04-08T16:56:00,mcc,68.25
2022-04-08T16:57:00,mcc,76.24
2022-04-08T16:58:00,mcc,65.69
2022-04-08T16:59:00,mcc,75.09
2022-04-08T17:00:00,mcc,76.73
2022-04-08T17:01:00,mcc,66.13
2022-04-08T17:02:00,mcc,64.60
2022-04-08T17:03:00,mcc,69.46
2022-04-08T17:04:00,mcc,77.75
2022-04-08T17:05:00,mcc,73.69
2022-04-08T17:06:00,mcc,73.45
2022-04-08T17:07:00,mcc,76.56
2022-04-08T17:08:00,mcc,68.22
2022-04-08T17:09:00,mcc,69.25
2022-04-08T17:10:00,mcc,79.81
2022-04-08T17:11:00,mcc,72.19
2022-04-08T17:12:00,mcc,77.60
2022-04-08T17:13:00,mcc,78.04
2022-04-08T17:14:00,mcc,77.50
2022-04-08T17:15:00,mcc,68.62
2022-04-08T17:16:00,mcc,67.94
2022-04-08T17:17:00,mcc,68.02
2022-04-08T17:18:00,mcc,93.32
2022-04-08T17:19:00,mcc,68.65
2022-04-08T17:20:00,mcc,79.06
2022-04-08T17:21:00,mcc,82.82
2022-04-08T17:22:00,mcc,79.09
2022-04-08T17:23:00,mcc,79.04
2022-04-08T17:24:00,mcc,77.39
2022-04-08T17:25:00,mcc,70.74
2022-04-08T17:26:00,mcc,91.98
2022-04-08T17:27:00,mcc,67.83
2022-04-08T17:28:00,mcc,67.19
2022-04-08T17:29:00,mcc,70.72
2022-04-08T17:30:00,mcc,70.69
2022-04-08T17:31:00,mcc,69.29
2022-04-08T17:32:00,mcc,68.51
2022-04-08T17:33:00,mcc,77.82
2022-04-08T17:34:00,mcc,67.70
2022-04-08T17:35:00,mcc,66.06
2022-04-08T17:36:00,mcc,75.91
2022-04-08T17:37:00,mcc,69.91
2022-04-08T17:38:00,mcc,70.57
2022-04-08T17:39:00,mcc,74.41
2022-04-08T17:40:00,mcc,74.46
2022-04-08T17:41:00,mcc,71.07
2022-04-08T17:42:00,mcc,74.40
2022-04-08T17:43:00,mcc,71.64
2022-04-08T17:44:00,mcc,78.83
2022-04-08T17:45:00,mcc,72.30
2022-04-08T17:46:00,mcc,70.00
2022-04-08T17:47:00,mcc,68.64
2022-04-08T17:48:00,mcc,65.26
2022-04-08T17:49:00,mcc,77.83
2022-04-08T17:50:00,mcc,73.99
2022-04-08T17:51:00,mcc,67.91
2022-04-08T17:52:00,mcc,66.34
2022-04-08T17:53:00,mcc,65.54
2022-04-08T17:54:00,mcc,64.67
2022-04-08T17:55:00,mcc,63.84
2022-04-08T17:56:00,mcc,68.69
2022-04-08T17:57:00,mcc,81.94
2022-04-08T17:58:00,mcc,65.67
2022-04-08T17:59:00,mcc,66.02
2022-04-08T18:00:00,mcc,66.19
2022-04-08T18:01:00,mcc,64.81
2022-04-08T18:02:00,mcc,74.28
2022-04-08T18:03:00,mcc,71.65
2022-04-08T18:04:00,mcc,66.41
2022-04-08T18:05:00,mcc,67.80
2022-04-08T18:06:00,mcc,67.50
2022-04-08T18:07:00,mcc,67.53
2022-04-08T18:08:00,mcc,83.17
2022-04-08T18:09:00,mcc,69.23
2022-04-08T18:10:00,mcc,72.96
2022-04-08T18:11:00,mcc,77.27
2022-04-08T18:12:00,mcc,74.98
2022-04-08T18:13:00,mcc,75.72
2022-04-08T18:14:00,mcc,75.19
2022-04-08T18:15:00,mcc,77.51
2022-04-08T18:16:00,mcc,76.54
2022-04-08T18:17:00,mcc,75.31
2022-04-08T18:18:00,mcc,69.94
2022-04-08T18:19:00,mcc,77.66
2022-04-08T18:20:00,mcc,74.75
2022-04-08T18:21:00,mcc,75.72
2022-04-08T18:22:00,mcc,81.97
2022-04-08T18:23:00,mcc,76.41
2022-04-08T18:24:00,mcc,93.16
2022-04-08T18:25:00,mcc,77.60
2022-04-08T18:26:00,mcc,78.70
2022-04-08T18:27:00,mcc,95.99
2022-04-08T18:28:00,mcc,78.03
2022-04-08T18:29:00,mcc,80.44
2022-04-08T18:30:00,mcc,80.01
2022-04-08T18:31:00,mcc,87.54
2022-04-08T18:32:00,mcc,81.48
2022-04-08T18:33:00,mcc,84.06
2022-04-08T18:34:00,mcc,79.58
2022-04-08T18:35:00,mcc,86.15
2022-04-08T18:36:00,mcc,77.83
2022-04-08T18:37:00,mcc,78.68
2022-04-08T18:38:00,mcc,78.56
2022-04-08T18:39:00,mcc,88.49
2022-04-08T18:40:00,mcc,77.72
2022-04-08T18:41:00,mcc,77.57
2022-04-08T18:42:00,mcc,77.54
2022-04-08T18:43:00,mcc,78.03
2022-04-08T18:44:00,mcc,82.20
2022-04-08T18:45:00,mcc,78.53
2022-04-08T18:46:00,mcc,85.63
2022-04-08T18:47:00,mcc,77.08
2022-04-08T18:48:00,mcc,86.86
2022-04-08T18:49:00,mcc,82.98
2022-04-08T18:50:00,mcc,83.30
2022-04-08T18:51:00,mcc,76.93
2022-04-08T18:52:00,mcc,75.64
2022-04-08T18:53:00,mcc,76.25
2022-04-08T18:54:00,mcc,84.39
2022-04-08T18:55:00,mcc,77.42
2022-04-08T18:56:00,mcc,77.44
2022-04-08T18:57:00,mcc,85.72
2022-04-08T18:58:00,mcc,78.76
2022-04-08T18:59:00,mcc,84.26
2022-04-08T19:00:00,mcc,88.31
2022-04-08T19:01:00,mcc,85.67
2022-04-08T19:02:00,mcc,88.09
2022-04-08T19:03:00,mcc,85.58
2022-04-08T19:04:00,mcc,85.05
2022-04-08T19:05:00,mcc,78.85
2022-04-08T19:06:00,mcc,89.18
2022-04-08T19:07:00,mcc,87.89
2022-04-08T19:08:00,mcc,77.34
2022-04-08T19:09:00,mcc,81.74
2022-04-08T19:10:00,mcc,86.61
2022-04-08T19:11:00,mcc,78.90
2022-04-08T19:12:00,mcc,80.88
2022-04-08T19:13:00,mcc,77.34
2022-04-08T19:14:00,mcc,85.33
2022-04-08T19:15:00,mcc,84.02
2022-04-08T19:16:00,mcc,80.65
2022-04-08T19:17:00,mcc,76.76
2022-04-08T19:18:00,mcc,82.64
2022-04-08T19:19:00,mcc,76.96
2022-04-08T19:20:00,mcc,82.45
2022-04-08T19:21:00,mcc,84.31
2022-04-08T19:22:00,mcc,76.98
2022-04-08T19:23:00,mcc,75.62
2022-04-08T19:24:00,mcc,84.57
2022-04-08T19:25:00,mcc,76.48
2022-04-08T19:26:00,mcc,79.81
2022-04-08T19:27:00,mcc,90.55
2022-04-08T19:28:00,mcc,81.04
2022-04-08T19:29:00,mcc,86.98
2022-04-08T19:30:00,mcc,77.89
2022-04-08T19:31:00,mcc,84.16
2022-04-08T19:32:00,mcc,94.78
2022-04-08T19:33:00,mcc,87.70
2022-04-08T19:34:00,mcc,80.17
2022-04-08T19:35:00,mcc,80.31
2022-04-08T19:36:00,mcc,79.09
2022-04-08T19:37:00,mcc,78.39
2022-04-08T19:38:00,mcc,76.47
2022-04-08T19:39:00,mcc,85.41
2022-04-08T19:40:00,mcc,73.97
2022-04-08T19:41:00,mcc,73.50
2022-04-08T19:42:00,mcc,93.09
2022-04-08T19:43:00,mcc,84.67
2022-04-08T19:44:00,mcc,82.22
2022-04-08T19:45:00,mcc,84.53
2022-04-08T19:46:00,mcc,82.76
2022-04-08T19:47:00,mcc,83.42
2022-04-08T19:48:00,mcc,75.37
2022-04-08T19:49:00,mcc,81.56
2022-04-08T19:50:00,mcc,85.14
2022-04-08T19:51:00,mcc,84.64
2022-04-08T19:52:00,mcc,75.60
2022-04-08T19:53:00,mcc,82.35
2022-04-08T19:54:00,mcc,84.65
2022-04-08T19:55:00,mcc,85.32
2022-04-08T19:56:00,mcc,86.02
2022-04-08T19:57:00,mcc,81.47
2022-04-08T19:58:00,mcc,75.65
2022-04-08T19:59:00,mcc,84.84
2022-04-08T20:00:00,mcc,75.65
2022-04-08T20:01:00,mcc,78.51
2022-04-08T20:02:00,mcc,79.41
2022-04-08T20:03:00,mcc,78.11
2022-04-08T20:04:00,mcc,75.53
2022-04-08T20:05:00,mcc,76.88
2022-04-08T20:06:00,mcc,75.60
2022-04-08T20:07:00,mcc,74.47
2022-04-08T20:08:00,mcc,75.66
2022-04-08T20:09:00,mcc,73.86
2022-04-08T20:10:00,mcc,75.54
2022-04-08T20:11:00,mcc,74.98
2022-04-08T20:12:00,mcc,74.98
2022-04-08T20:13:00,mcc,74.20
2022-04-08T20:14:00,mcc,74.25
2022-04-08T20:15:00,mcc,73.08
2022-04-08T20:16:00,mcc,77.01
2022-04-08T20:17:00,mcc,76.17
2022-04-08T20:18:00,mcc,81.07
2022-04-08T20:19:00,mcc,72.84
2022-04-08T20:20:00,mcc,71.84
2022-04-08T20:21:00,mcc,69.98
2022-04-08T20:22:00,mcc,69.23
2022-04-08T20:23:00,mcc,72.72
2022-04-08T20:24:00,mcc,69.75
2022-04-08T20:25:00,mcc,73.00
2022-04-08T20:26:00,mcc,69.43
2022-04-08T20:27:00,mcc,74.79
2022-04-08T20:28:00,mcc,73.12
2022-04-08T20:29:00,mcc,73.07
2022-04-08T20:30:00,mcc,76.84
2022-04-08T20:31:00,mcc,77.34
2022-04-08T20:32:00,mcc,77.62
2022-04-08T20:33:00,mcc,73.61
2022-04-08T20:34:00,mcc,73.96
2022-04-08T20:35:00,mcc,71.25
2022-04-08T20:36:00,mcc,71.72
2022-04-08T20:37:00,mcc,82.64
2022-04-08T20:38:00,mcc,74.54
2022-04-08T20:39:00,mcc,72.41
2022-04-08T20:40:00,mcc,69.90
2022-04-08T20:41:00,mcc,71.97
2022-04-08T20:42:00,mcc,76.83
2022-04-08T20:43:00,mcc,77.12
2022-04-08T20:44:00,mcc,77.11
2022-04-08T20:45:00,mcc,68.54
2022-04-08T20:46:00,mcc,67.95
2022-04-08T20:47:00,mcc,67.69
2022-04-08T20:48:00,mcc,68.56
2022-04-08T20:49:00,mcc,66.64
2022-04-08T20:50:00,mcc,65.73
2022-04-08T20:51:00,mcc,69.67
2022-04-08T20:52:00,mcc,70.77
2022-04-08T20:53:00,mcc,68.98
2022-04-08T20:54:00,mcc,65.35
2022-04-08T20:55:00,mcc,66.45
2022-04-08T20:56:00,mcc,76.72
2022-04-08T20:57:00,mcc,65.81
2022-04-08T20:58:00,mcc,73.50
2022-04-08T20:59:00,mcc,72.98
2022-04-08T21:00:00,mcc,70.35
2022-04-08T21:01:00,mcc,70.02
2022-04-08T21:02:00,mcc,72.88
2022-04-08T21:03:00,mcc,74.81
2022-04-08T21:04:00,mcc,76.17
2022-04-08T21:05:00,mcc,78.45
2022-04-08T21:06:00,mcc,78.24
2022-04-08T21:07:00,mcc,78.74
2022-04-08T21:08:00,mcc,74.18
2022-04-08T21:09:00,mcc,66.45
2022-04-08T21:10:00,mcc,72.18
2022-04-08T21:11:00,mcc,71.81
2022-04-08T21:12:00,mcc,83.31
2022-04-08T21:13:00,mcc,85.74
2022-04-08T21:14:00,mcc,93.85
2022-04-08T21:15:00,mcc,81.08
2022-04-08T21:16:00,mcc,70.73
2022-04-08T21:17:00,mcc,72.84
2022-04-08T21:18:00,mcc,70.96
2022-04-08T21:19:00,mcc,70.63
2022-04-08T21:20:00,mcc,69.24
2022-04-08T21:21:00,mcc,73.35
2022-04-08T21:22:00,mcc,67.49
2022-04-08T21:23:00,mcc,68.36
2022-04-08T21:24:00,mcc,62.95
2022-04-08T21:25:00,mcc,65.20
2022-04-08T21:26:00,mcc,63.41
2022-04-08T21:27:00,mcc,66.98
2022-04-08T21:28:00,mcc,64.11
2022-04-08T21:29:00,mcc,67.62
2022-04-08T21:30:00,mcc,67.09
2022-04-08T21:31:00,mcc,64.89
2022-04-08T21:32:00,mcc,67.19
2022-04-08T21:33:00,mcc,72.77
2022-04-08T21:34:00,mcc,67.38
2022-04-08T21:35:00,mcc,63.54
2022-04-08T21:36:00,mcc,67.38
2022-04-08T21:37:00,mcc,65.90
2022-04-08T21:38:00,mcc,63.92
2022-04-08T21:39:00,mcc,64.15
2022-04-08T21:40:00,mcc,63.32
2022-04-08T21:41:00,mcc,66.12
2022-04-08T21:42:00,mcc,66.43
2022-04-08T21:43:00,mcc,66.58
2022-04-08T21:44:00,mcc,67.33
2022-04-08T21:45:00,mcc,66.12
2022-04-08T21:46:00,mcc,64.26
2022-04-08T21:47:00,mcc,74.23
2022-04-08T21:48:00,mcc,71.25
2022-04-08T21:49:00,mcc,70.38
2022-04-08T21:50:00,mcc,71.91
2022-04-08T21:51:00,mcc,71.05
2022-04-08T21:52:00,mcc,69.13
2022-04-08T21:53:00,mcc,69.59
2022-04-08T21:54:00,mcc,74.05
2022-04-08T21:55:00,mcc,73.13
2022-04-08T21:56:00,mcc,71.96
2022-04-08T21:57:00,mcc,71.26
2022-04-08T21:58:00,mcc,71.65
2022-04-08T21:59:00,mcc,67.43
2022-04-08T22:00:00,mcc,66.53
2022-04-08T22:01:00,mcc,64.65
2022-04-08T22:02:00,mcc,66.81
2022-04-08T22:03:00,mcc,67.89
2022-04-08T22:04:00,mcc,65.95
2022-04-08T22:05:00,mcc,67.05
2022-04-08T22:06:00,mcc,69.58
2022-04-08T22:07:00,mcc,64.92
2022-04-08T22:08:00,mcc,64.28
2022-04-08T22:09:00,mcc,69.13
2022-04-08T22:10:00,mcc,75.54
2022-04-08T22:11:00,mcc,65.54
