#datetime,building,power
2023-07-07T11:06:00,rvs,34.55
2023-07-07T11:07:00,rvs,34.81
2023-07-07T11:08:00,rvs,27.19
2023-07-07T11:09:00,rvs,30.45
2023-07-07T11:10:00,rvs,30.71
2023-07-07T11:11:00,rvs,29.23
2023-07-07T11:12:00,rvs,30.74
2023-07-07T11:13:00,rvs,34.27
2023-07-07T11:14:00,rvs,37.62
2023-07-07T11:15:00,rvs,38.01
2023-07-07T11:16:00,rvs,40.65
2023-07-07T11:17:00,rvs,44.63
2023-07-07T11:18:00,rvs,49.25
2023-07-07T11:19:00,rvs,48.17
2023-07-07T11:20:00,rvs,56.36
2023-07-07T11:21:00,rvs,56.99
2023-07-07T11:22:00,rvs,54.66
2023-07-07T11:23:00,rvs,55.49
2023-07-07T11:24:00,rvs,53.81
2023-07-07T11:25:00,rvs,54.29
2023-07-07T11:26:00,rvs,55.68
2023-07-07T11:27:00,rvs,53.82
2023-07-07T11:28:00,rvs,52.48
2023-07-07T11:29:00,rvs,41.36
2023-07-07T11:30:00,rvs,41.50
2023-07-07T11:31:00,rvs,40.98
2023-07-07T11:32:00,rvs,39.81
2023-07-07T11:33:00,rvs,35.61
2023-07-07T11:34:00,rvs,40.42
2023-07-07T11:35:00,rvs,41.22
2023-07-07T11:36:00,rvs,37.53
2023-07-07T11:37:00,rvs,27.64
2023-07-07T11:38:00,rvs,27.69
2023-07-07T11:39:00,rvs,31.98
2023-07-07T11:40:00,rvs,25.44
2023-07-07T11:41:00,rvs,26.74
2023-07-07T11:42:00,rvs,29.41
2023-07-07T11:43:00,rvs,35.26
2023-07-07T11:44:00,rvs,34.58
2023-07-07T11:45:00,rvs,30.31
2023-07-07T11:46:00,rvs,25.05
2023-07-07T11:47:00,rvs,26.01
2023-07-07T11:48:00,rvs,21.71
2023-07-07T11:49:00,rvs,20.40
2023-07-07T11:50:00,rvs,20.95
2023-07-07T11:51:00,rvs,16.99
2023-07-07T11:52:00,rvs,17.36
2023-07-07T11:53:00,rvs,20.26
2023-07-07T11:54:00,rvs,28.84
2023-07-07T11:55:00,rvs,28.82
2023-07-07T11:56:00,rvs,26.32
2023-07-07T11:57:00,rvs,27.34
2023-07-07T11:58:00,rvs,27.18
2023-07-07T11:59:00,rvs,21.57
2023-07-07T12:00:00,rvs,21.33
2023-07-07T12:01:00,rvs,16.46
2023-07-07T12:02:00,rvs,17.22
2023-07-07T12:03:00,rvs,20.35
2023-07-07T12:04:00,rvs,21.36
2023-07-07T12:05:00,rvs,19.96
2023-07-07T12:06:00,rvs,21.09
2023-07-07T12:07:00,rvs,27.18
2023-07-07T12:08:00,rvs,28.48
2023-07-07T12:09:00,rvs,29.81
2023-07-07T12:10:00,rvs,32.95
2023-07-07T12:11:00,rvs,31.72
2023-07-07T12:12:00,rvs,26.68
2023-07-07T12:13:00,rvs,27.04
2023-07-07T12:14:00,rvs,28.11
2023-07-07T12:15:00,rvs,28.29
2023-07-07T12:16:00,rvs,22.35
2023-07-07T12:17:00,rvs,21.12
2023-07-07T12:18:00,rvs,28.27
2023-07-07T12:19:00,rvs,29.88
2023-07-07T12:20:00,rvs,33.52
2023-07-07T12:21:00,rvs,35.93
2023-07-07T12:22:00,rvs,36.04
2023-07-07T12:23:00,rvs,37.88
2023-07-07T12:24:00,rvs,37.24
2023-07-07T12:25:00,rvs,32.49
2023-07-07T12:26:00,rvs,35.97
2023-07-07T12:27:00,rvs,39.14
2023-07-07T12:28:00,rvs,42.69
2023-07-07T12:29:00,rvs,52.40
2023-07-07T12:30:00,rvs,53.66
2023-07-07T12:31:00,rvs,47.74
2023-07-07T12:32:00,rvs,50.62
2023-07-07T12:33:00,rvs,50.08
2023-07-07T12:34:00,rvs,65.08
2023-07-07T12:35:00,rvs,63.16
2023-07-07T12:36:00,rvs,64.53
2023-07-07T12:37:00,rvs,64.65
2023-07-07T12:38:00,rvs,51.36
2023-07-07T12:39:00,rvs,50.08
2023-07-07T12:40:00,rvs,50.14
2023-07-07T12:41:00,rvs,40.86
2023-07-07T12:42:00,rvs,40.42
2023-07-07T12:43:00,rvs,42.43
2023-07-07T12:44:00,rvs,38.25
2023-07-07T12:45:00,rvs,37.79
2023-07-07T12:46:00,rvs,44.66
2023-07-07T12:47:00,rvs,41.29
2023-07-07T12:48:00,rvs,33.30
2023-07-07T12:49:00,rvs,34.08
2023-07-07T12:50:00,rvs,37.40
2023-07-07T12:51:00,rvs,43.90
2023-07-07T12:52:00,rvs,47.79
2023-07-07T12:53:00,rvs,63.48
2023-07-07T12:54:00,rvs,45.06
2023-07-07T12:55:00,rvs,50.69
2023-07-07T12:56:00,rvs,51.77
2023-07-07T12:57:00,rvs,48.66
2023-07-07T12:58:00,rvs,46.75
2023-07-07T12:59:00,rvs,49.88
2023-07-07T13:00:00,rvs,50.41
2023-07-07T13:01:00,rvs,39.67
2023-07-07T13:02:00,rvs,39.98
2023-07-07T13:03:00,rvs,44.95
2023-07-07T13:04:00,rvs,42.69
2023-07-07T13:05:00,rvs,34.64
2023-07-07T13:06:00,rvs,33.34
2023-07-07T13:07:00,rvs,37.09
2023-07-07T13:08:00,rvs,26.17
2023-07-07T13:09:00,rvs,25.54
2023-07-07T13:10:00,rvs,26.55
2023-07-07T13:11:00,rvs,26.43
2023-07-07T13:12:00,rvs,24.86
2023-07-07T13:13:00,rvs,27.62
2023-07-07T13:14:00,rvs,27.49
2023-07-07T13:15:00,rvs,25.29
2023-07-07T13:16:00,rvs,21.40
2023-07-07T13:17:00,rvs,21.44
2023-07-07T13:18:00,rvs,16.02
2023-07-07T13:19:00,rvs,16.02
2023-07-07T13:20:00,rvs,16.08
2023-07-07T13:21:00,rvs,19.80
2023-07-07T13:22:00,rvs,20.20
2023-07-07T13:23:00,rvs,20.32
2023-07-07T13:24:00,rvs,20.10
2023-07-07T13:25:00,rvs,19.98
2023-07-07T13:26:00,rvs,19.43
2023-07-07T13:27:00,rvs,20.97
2023-07-07T13:28:00,rvs,24.85
2023-07-07T13:29:00,rvs,27.95
2023-07-07T13:30:00,rvs,28.40
2023-07-07T13:31:00,rvs,24.66
2023-07-07T13:32:00,rvs,25.61
2023-07-07T13:33:00,rvs,26.23
2023-07-07T13:34:00,rvs,26.04
2023-07-07T13:35:00,rvs,23.07
2023-07-07T13:36:00,rvs,23.33
2023-07-07T13:37:00,rvs,22.98
2023-07-07T13:38:00,rvs,23.74
2023-07-07T13:39:00,rvs,25.29
2023-07-07T13:40:00,rvs,25.24
2023-07-07T13:41:00,rvs,23.40
2023-07-07T13:42:00,rvs,26.71
2023-07-07T13:43:00,rvs,27.28
2023-07-07T13:44:00,rvs,27.74
2023-07-07T13:45:00,rvs,30.91
2023-07-07T13:46:00,rvs,48.80
2023-07-07T13:47:00,rvs,32.13
2023-07-07T13:48:00,rvs,30.98
2023-07-07T13:49:00,rvs,31.29
2023-07-07T13:50:00,rvs,31.29
2023-07-07T13:51:00,rvs,30.55
2023-07-07T13:52:00,rvs,30.90
2023-07-07T13:53:00,rvs,27.44
2023-07-07T13:54:00,rvs,22.96
2023-07-07T13:55:00,rvs,19.00
2023-07-07T13:56:00,rvs,19.00
2023-07-07T13:57:00,rvs,18.97
2023-07-07T13:58:00,rvs,14.24
2023-07-07T13:59:00,rvs,14.63
2023-07-07T14:00:00,rvs,15.20
2023-07-07T14:01:00,rvs,16.78
2023-07-07T14:02:00,rvs,16.74
2023-07-07T14:03:00,rvs,16.44
2023-07-07T14:04:00,rvs,16.42
2023-07-07T14:05:00,rvs,15.96
2023-07-07T14:06:00,rvs,19.59
2023-07-07T14:07:00,rvs,19.40
2023-07-07T14:08:00,rvs,24.76
2023-07-07T14:09:00,rvs,29.19
2023-07-07T14:10:00,rvs,30.25
2023-07-07T14:11:00,rvs,30.37
2023-07-07T14:12:00,rvs,31.24
2023-07-07T14:13:00,rvs,33.20
2023-07-07T14:14:00,rvs,32.63
2023-07-07T14:15:00,rvs,34.41
2023-07-07T14:16:00,rvs,34.33
2023-07-07T14:17:00,rvs,29.25
2023-07-07T14:18:00,rvs,21.00
2023-07-07T14:19:00,rvs,18.79
2023-07-07T14:20:00,rvs,19.49
2023-07-07T14:21:00,rvs,19.70
2023-07-07T14:22:00,rvs,19.62
2023-07-07T14:23:00,rvs,19.95
2023-07-07T14:24:00,rvs,15.04
2023-07-07T14:25:00,rvs,16.56
2023-07-07T14:26:00,rvs,16.70
2023-07-07T14:27:00,rvs,20.00
2023-07-07T14:28:00,rvs,21.65
2023-07-07T14:29:00,rvs,25.93
2023-07-07T14:30:00,rvs,25.74
2023-07-07T14:31:00,rvs,28.28
2023-07-07T14:32:00,rvs,28.25
2023-07-07T14:33:00,rvs,28.90
2023-07-07T14:34:00,rvs,29.54
2023-07-07T14:35:00,rvs,28.96
2023-07-07T14:36:00,rvs,31.00
2023-07-07T14:37:00,rvs,33.78
2023-07-07T14:38:00,rvs,35.44
2023-07-07T14:39:00,rvs,37.58
2023-07-07T14:40:00,rvs,38.51
2023-07-07T14:41:00,rvs,38.21
2023-07-07T14:42:00,rvs,37.03
2023-07-07T14:43:00,rvs,35.62
2023-07-07T14:44:00,rvs,53.44
2023-07-07T14:45:00,rvs,34.85
2023-07-07T14:46:00,rvs,34.69
2023-07-07T14:47:00,rvs,31.51
2023-07-07T14:48:00,rvs,27.31
2023-07-07T14:49:00,rvs,30.53
2023-07-07T14:50:00,rvs,27.38
2023-07-07T14:51:00,rvs,27.16
2023-07-07T14:52:00,rvs,23.04
2023-07-07T14:53:00,rvs,15.10
2023-07-07T14:54:00,rvs,15.56
2023-07-07T14:55:00,rvs,15.54
2023-07-07T14:56:00,rvs,11.40
2023-07-07T14:57:00,rvs,11.39
2023-07-07T14:58:00,rvs,15.35
2023-07-07T14:59:00,rvs,15.83
2023-07-07T15:00:00,rvs,14.46
2023-07-07T15:01:00,rvs,14.37
2023-07-07T15:02:00,rvs,19.13
2023-07-07T15:03:00,rvs,14.78
2023-07-07T15:04:00,rvs,15.74
2023-07-07T15:05:00,rvs,15.22
2023-07-07T15:06:00,rvs,22.56
2023-07-07T15:07:00,rvs,19.39
2023-07-07T15:08:00,rvs,19.83
2023-07-07T15:09:00,rvs,19.25
2023-07-07T15:10:00,rvs,21.92
2023-07-07T15:11:00,rvs,18.28
2023-07-07T15:12:00,rvs,15.66
2023-07-07T15:13:00,rvs,33.61
2023-07-07T15:14:00,rvs,28.89
2023-07-07T15:15:00,rvs,17.52
2023-07-07T15:16:00,rvs,31.57
2023-07-07T15:17:00,rvs,32.19
2023-07-07T15:18:00,rvs,20.18
2023-07-07T15:19:00,rvs,21.83
2023-07-07T15:20:00,rvs,22.71
2023-07-07T15:21:00,rvs,25.79
2023-07-07T15:22:00,rvs,21.64
2023-07-07T15:23:00,rvs,20.06
2023-07-07T15:24:00,rvs,25.30
2023-07-07T15:25:00,rvs,26.25
2023-07-07T15:26:00,rvs,28.16
2023-07-07T15:27:00,rvs,29.47
2023-07-07T15:28:00,rvs,29.74
2023-07-07T15:29:00,rvs,30.50
2023-07-07T15:30:00,rvs,29.86
2023-07-07T15:31:00,rvs,32.77
2023-07-07T15:32:00,rvs,36.45
2023-07-07T15:33:00,rvs,34.04
2023-07-07T15:34:00,rvs,35.76
2023-07-07T15:35:00,rvs,59.55
2023-07-07T15:36:00,rvs,44.77
2023-07-07T15:37:00,rvs,44.82
2023-07-07T15:38:00,rvs,43.99
2023-07-07T15:39:00,rvs,39.23
2023-07-07T15:40:00,rvs,34.68
2023-07-07T15:41:00,rvs,38.16
2023-07-07T15:42:00,rvs,41.48
2023-07-07T15:43:00,rvs,35.02
2023-07-07T15:44:00,rvs,32.39
2023-07-07T15:45:00,rvs,30.54
2023-07-07T15:46:00,rvs,26.46
2023-07-07T15:47:00,rvs,30.86
2023-07-07T15:48:00,rvs,27.71
2023-07-07T15:49:00,rvs,31.85
2023-07-07T15:50:00,rvs,26.71
2023-07-07T15:51:00,rvs,26.53
2023-07-07T15:52:00,rvs,21.91
2023-07-07T15:53:00,rvs,27.84
2023-07-07T15:54:00,rvs,23.45
2023-07-07T15:55:00,rvs,27.90
2023-07-07T15:56:00,rvs,22.13
2023-07-07T15:57:00,rvs,26.35
2023-07-07T15:58:00,rvs,22.15
2023-07-07T15:59:00,rvs,26.18
2023-07-07T16:00:00,rvs,22.65
2023-07-07T16:01:00,rvs,26.70
2023-07-07T16:02:00,rvs,19.43
2023-07-07T16:03:00,rvs,28.80
2023-07-07T16:04:00,rvs,23.65
2023-07-07T16:05:00,rvs,24.74
2023-07-07T16:06:00,rvs,25.28
2023-07-07T16:07:00,rvs,25.69
2023-07-07T16:08:00,rvs,27.63
2023-07-07T16:09:00,rvs,31.40
2023-07-07T16:10:00,rvs,28.16
2023-07-07T16:11:00,rvs,32.61
2023-07-07T16:12:00,rvs,25.59
2023-07-07T16:13:00,rvs,33.97
2023-07-07T16:14:00,rvs,32.75
2023-07-07T16:15:00,rvs,48.56
2023-07-07T16:16:00,rvs,31.88
2023-07-07T16:17:00,rvs,25.28
2023-07-07T16:18:00,rvs,36.83
2023-07-07T16:19:00,rvs,29.37
2023-07-07T16:20:00,rvs,33.97
2023-07-07T16:21:00,rvs,36.93
2023-07-07T16:22:00,rvs,33.55
2023-07-07T16:23:00,rvs,33.89
2023-07-07T16:24:00,rvs,25.19
2023-07-07T16:25:00,rvs,25.39
2023-07-07T16:26:00,rvs,29.38
2023-07-07T16:27:00,rvs,25.40
2023-07-07T16:28:00,rvs,25.78
2023-07-07T16:29:00,rvs,32.54
2023-07-07T16:30:00,rvs,31.92
2023-07-07T16:31:00,rvs,37.59
2023-07-07T16:32:00,rvs,29.00
2023-07-07T16:33:00,rvs,28.57
2023-07-07T16:34:00,rvs,30.48
2023-07-07T16:35:00,rvs,28.58
2023-07-07T16:36:00,rvs,38.09
2023-07-07T16:37:00,rvs,34.93
2023-07-07T16:38:00,rvs,39.91
2023-07-07T16:39:00,rvs,40.45
2023-07-07T16:40:00,rvs,36.73
2023-07-07T16:41:00,rvs,36.88
2023-07-07T16:42:00,rvs,29.81
2023-07-07T16:43:00,rvs,30.47
2023-07-07T16:44:00,rvs,33.82
2023-07-07T16:45:00,rvs,30.77
2023-07-07T16:46:00,rvs,36.34
2023-07-07T16:47:00,rvs,31.41
2023-07-07T16:48:00,rvs,27.91
2023-07-07T16:49:00,rvs,37.32
2023-07-07T16:50:00,rvs,29.64
2023-07-07T16:51:00,rvs,28.13
2023-07-07T16:52:00,rvs,30.04
2023-07-07T16:53:00,rvs,26.15
2023-07-07T16:54:00,rvs,26.78
2023-07-07T16:55:00,rvs,27.08
2023-07-07T16:56:00,rvs,23.45
2023-07-07T16:57:00,rvs,24.32
2023-07-07T16:58:00,rvs,27.72
2023-07-07T16:59:00,rvs,32.18
2023-07-07T17:00:00,rvs,29.37
2023-07-07T17:01:00,rvs,29.16
2023-07-07T17:02:00,rvs,26.45
2023-07-07T17:03:00,rvs,41.45
2023-07-07T17:04:00,rvs,24.73
2023-07-07T17:05:00,rvs,34.13
2023-07-07T17:06:00,rvs,30.51
2023-07-07T17:07:00,rvs,29.43
2023-07-07T17:08:00,rvs,25.75
2023-07-07T17:09:00,rvs,24.38
2023-07-07T17:10:00,rvs,18.26
2023-07-07T17:11:00,rvs,16.84
2023-07-07T17:12:00,rvs,17.74
2023-07-07T17:13:00,rvs,17.81
2023-07-07T17:14:00,rvs,17.94
2023-07-07T17:15:00,rvs,18.37
2023-07-07T17:16:00,rvs,19.30
2023-07-07T17:17:00,rvs,24.00
2023-07-07T17:18:00,rvs,25.61
2023-07-07T17:19:00,rvs,24.61
2023-07-07T17:20:00,rvs,25.76
2023-07-07T17:21:00,rvs,21.40
2023-07-07T17:22:00,rvs,21.44
2023-07-07T17:23:00,rvs,17.82
2023-07-07T17:24:00,rvs,22.66
2023-07-07T17:25:00,rvs,22.53
2023-07-07T17:26:00,rvs,18.66
2023-07-07T17:27:00,rvs,21.98
2023-07-07T17:28:00,rvs,19.68
2023-07-07T17:29:00,rvs,27.12
2023-07-07T17:30:00,rvs,27.74
2023-07-07T17:31:00,rvs,23.10
2023-07-07T17:32:00,rvs,28.24
2023-07-07T17:33:00,rvs,27.54
2023-07-07T17:34:00,rvs,27.74
2023-07-07T17:35:00,rvs,23.80
2023-07-07T17:36:00,rvs,29.01
2023-07-07T17:37:00,rvs,30.47
2023-07-07T17:38:00,rvs,25.82
2023-07-07T17:39:00,rvs,25.42
2023-07-07T17:40:00,rvs,21.66
2023-07-07T17:41:00,rvs,25.95
2023-07-07T17:42:00,rvs,21.69
2023-07-07T17:43:00,rvs,25.13
2023-07-07T17:44:00,rvs,20.69
2023-07-07T17:45:00,rvs,24.72
2023-07-07T17:46:00,rvs,20.39
2023-07-07T17:47:00,rvs,23.74
2023-07-07T17:48:00,rvs,23.56
2023-07-07T17:49:00,rvs,18.46
2023-07-07T17:50:00,rvs,18.53
2023-07-07T17:51:00,rvs,20.64
2023-07-07T17:52:00,rvs,20.05
2023-07-07T17:53:00,rvs,17.58
2023-07-07T17:54:00,rvs,23.50
2023-07-07T17:55:00,rvs,20.73
2023-07-07T17:56:00,rvs,15.75
2023-07-07T17:57:00,rvs,29.36
2023-07-07T17:58:00,rvs,31.39
2023-07-07T17:59:00,rvs,34.24
2023-07-07T18:00:00,rvs,34.94
2023-07-07T18:01:00,rvs,25.75
2023-07-07T18:02:00,rvs,26.15
2023-07-07T18:03:00,rvs,26.12
2023-07-07T18:04:00,rvs,27.96
2023-07-07T18:05:00,rvs,30.64
2023-07-07T18:06:00,rvs,30.49
2023-07-07T18:07:00,rvs,32.49
2023-07-07T18:08:00,rvs,29.82
2023-07-07T18:09:00,rvs,30.02
2023-07-07T18:10:00,rvs,29.12
2023-07-07T18:11:00,rvs,28.78
2023-07-07T18:12:00,rvs,29.23
2023-07-07T18:13:00,rvs,30.26
2023-07-07T18:14:00,rvs,30.12
2023-07-07T18:15:00,rvs,29.52
2023-07-07T18:16:00,rvs,29.48
2023-07-07T18:17:00,rvs,32.93
2023-07-07T18:18:00,rvs,34.03
2023-07-07T18:19:00,rvs,35.65
2023-07-07T18:20:00,rvs,35.87
2023-07-07T18:21:00,rvs,34.08
2023-07-07T18:22:00,rvs,27.85
2023-07-07T18:23:00,rvs,25.48
2023-07-07T18:24:00,rvs,25.23
2023-07-07T18:25:00,rvs,28.59
2023-07-07T18:26:00,rvs,26.75
2023-07-07T18:27:00,rvs,33.49
2023-07-07T18:28:00,rvs,33.01
2023-07-07T18:29:00,rvs,32.32
2023-07-07T18:30:00,rvs,32.60
2023-07-07T18:31:00,rvs,34.88
2023-07-07T18:32:00,rvs,36.40
2023-07-07T18:33:00,rvs,34.89
2023-07-07T18:34:00,rvs,32.95
2023-07-07T18:35:00,rvs,31.32
2023-07-07T18:36:00,rvs,31.86
2023-07-07T18:37:00,rvs,32.19
2023-07-07T18:38:00,rvs,29.73
2023-07-07T18:39:00,rvs,31.15
2023-07-07T18:40:00,rvs,29.98
2023-07-07T18:41:00,rvs,29.37
2023-07-07T18:42:00,rvs,25.00
2023-07-07T18:43:00,rvs,25.82
2023-07-07T18:44:00,rvs,26.47
2023-07-07T18:45:00,rvs,26.82
2023-07-07T18:46:00,rvs,21.64
2023-07-07T18:47:00,rvs,21.39
2023-07-07T18:48:00,rvs,23.76
2023-07-07T18:49:00,rvs,25.22
2023-07-07T18:50:00,rvs,25.82
2023-07-07T18:51:00,rvs,28.46
2023-07-07T18:52:00,rvs,28.65
2023-07-07T18:53:00,rvs,30.12
2023-07-07T18:54:00,rvs,28.55
2023-07-07T18:55:00,rvs,28.88
2023-07-07T18:56:00,rvs,26.88
2023-07-07T18:57:00,rvs,22.40
2023-07-07T18:58:00,rvs,22.28
2023-07-07T18:59:00,rvs,22.13
2023-07-07T19:00:00,rvs,19.28
2023-07-07T19:01:00,rvs,23.18
2023-07-07T19:02:00,rvs,23.00
2023-07-07T19:03:00,rvs,25.54
2023-07-07T19:04:00,rvs,22.52
2023-07-07T19:05:00,rvs,26.68
2023-07-07T19:06:00,rvs,26.60
2023-07-07T19:07:00,rvs,23.63
2023-07-07T19:08:00,rvs,28.53
2023-07-07T19:09:00,rvs,23.81
2023-07-07T19:10:00,rvs,24.29
2023-07-07T19:11:00,rvs,21.10
2023-07-07T19:12:00,rvs,17.33
2023-07-07T19:13:00,rvs,17.48
2023-07-07T19:14:00,rvs,16.93
2023-07-07T19:15:00,rvs,19.50
2023-07-07T19:16:00,rvs,19.09
2023-07-07T19:17:00,rvs,21.64
2023-07-07T19:18:00,rvs,21.74
2023-07-07T19:19:00,rvs,21.86
2023-07-07T19:20:00,rvs,19.60
2023-07-07T19:21:00,rvs,24.35
2023-07-07T19:22:00,rvs,22.14
2023-07-07T19:23:00,rvs,22.25
2023-07-07T19:24:00,rvs,17.39
2023-07-07T19:25:00,rvs,16.31
2023-07-07T19:26:00,rvs,16.58
2023-07-07T19:27:00,rvs,16.67
2023-07-07T19:28:00,rvs,16.49
2023-07-07T19:29:00,rvs,19.07
2023-07-07T19:30:00,rvs,20.73
2023-07-07T19:31:00,rvs,20.78
2023-07-07T19:32:00,rvs,21.14
2023-07-07T19:33:00,rvs,17.86
2023-07-07T19:34:00,rvs,19.17
2023-07-07T19:35:00,rvs,19.26
2023-07-07T19:36:00,rvs,21.41
2023-07-07T19:37:00,rvs,21.41
2023-07-07T19:38:00,rvs,21.85
2023-07-07T19:39:00,rvs,26.89
2023-07-07T19:40:00,rvs,23.92
2023-07-07T19:41:00,rvs,27.20
2023-07-07T19:42:00,rvs,28.38
2023-07-07T19:43:00,rvs,29.60
2023-07-07T19:44:00,rvs,29.71
2023-07-07T19:45:00,rvs,30.02
2023-07-07T19:46:00,rvs,29.47
2023-07-07T19:47:00,rvs,28.52
2023-07-07T19:48:00,rvs,29.33
2023-07-07T19:49:00,rvs,25.69
2023-07-07T19:50:00,rvs,21.79
2023-07-07T19:51:00,rvs,16.73
2023-07-07T19:52:00,rvs,17.96
2023-07-07T19:53:00,rvs,19.40
2023-07-07T19:54:00,rvs,20.25
2023-07-07T19:55:00,rvs,23.32
2023-07-07T19:56:00,rvs,24.78
2023-07-07T19:57:00,rvs,23.76
2023-07-07T19:58:00,rvs,23.31
2023-07-07T19:59:00,rvs,19.48
2023-07-07T20:00:00,rvs,19.69
2023-07-07T20:01:00,rvs,21.14
2023-07-07T20:02:00,rvs,20.99
2023-07-07T20:03:00,rvs,20.12
2023-07-07T20:04:00,rvs,19.61
2023-07-07T20:05:00,rvs,19.62
2023-07-07T20:06:00,rvs,19.19
2023-07-07T20:07:00,rvs,20.56
2023-07-07T20:08:00,rvs,20.41
2023-07-07T20:09:00,rvs,22.75
2023-07-07T20:10:00,rvs,22.41
2023-07-07T20:11:00,rvs,23.77
2023-07-07T20:12:00,rvs,24.80
2023-07-07T20:13:00,rvs,26.20
2023-07-07T20:14:00,rvs,25.62
2023-07-07T20:15:00,rvs,26.65
2023-07-07T20:16:00,rvs,25.91
2023-07-07T20:17:00,rvs,27.21
2023-07-07T20:18:00,rvs,29.10
2023-07-07T20:19:00,rvs,26.22
2023-07-07T20:20:00,rvs,29.14
2023-07-07T20:21:00,rvs,28.58
2023-07-07T20:22:00,rvs,28.86
2023-07-07T20:23:00,rvs,29.88
2023-07-07T20:24:00,rvs,29.46
2023-07-07T20:25:00,rvs,25.58
2023-07-07T20:26:00,rvs,25.34
2023-07-07T20:27:00,rvs,22.85
2023-07-07T20:28:00,rvs,23.33
2023-07-07T20:29:00,rvs,26.04
2023-07-07T20:30:00,rvs,28.61
2023-07-07T20:31:00,rvs,28.72
2023-07-07T20:32:00,rvs,28.72
2023-07-07T20:33:00,rvs,27.39
2023-07-07T20:34:00,rvs,28.11
2023-07-07T20:35:00,rvs,31.60
2023-07-07T20:36:00,rvs,29.87
2023-07-07T20:37:00,rvs,29.45
2023-07-07T20:38:00,rvs,25.57
2023-07-07T20:39:00,rvs,25.16
2023-07-07T20:40:00,rvs,24.95
2023-07-07T20:41:00,rvs,25.54
2023-07-07T20:42:00,rvs,25.96
2023-07-07T20:43:00,rvs,26.20
2023-07-07T20:44:00,rvs,26.49
2023-07-07T20:45:00,rvs,25.86
2023-07-07T20:46:00,rvs,25.69
2023-07-07T20:47:00,rvs,28.27
2023-07-07T20:48:00,rvs,29.14
2023-07-07T20:49:00,rvs,24.96
2023-07-07T20:50:00,rvs,25.86
2023-07-07T20:51:00,rvs,26.02
2023-07-07T20:52:00,rvs,26.51
2023-07-07T20:53:00,rvs,26.31
2023-07-07T20:54:00,rvs,22.22
2023-07-07T20:55:00,rvs,22.85
2023-07-07T20:56:00,rvs,22.72
2023-07-07T20:57:00,rvs,39.74
2023-07-07T20:58:00,rvs,42.73
2023-07-07T20:59:00,rvs,42.48
2023-07-07T21:00:00,rvs,45.00
2023-07-07T21:01:00,rvs,28.43
2023-07-07T21:02:00,rvs,28.82
2023-07-07T21:03:00,rvs,30.47
2023-07-07T21:04:00,rvs,26.71
2023-07-07T21:05:00,rvs,29.97
2023-07-07T21:06:00,rvs,28.43
2023-07-07T21:07:00,rvs,27.79
2023-07-07T21:08:00,rvs,32.08
2023-07-07T21:09:00,rvs,35.69
2023-07-07T21:10:00,rvs,35.50
2023-07-07T21:11:00,rvs,33.51
2023-07-07T21:12:00,rvs,33.25
2023-07-07T21:13:00,rvs,32.91
2023-07-07T21:14:00,rvs,25.23
2023-07-07T21:15:00,rvs,31.23
2023-07-07T21:16:00,rvs,27.68
2023-07-07T21:17:00,rvs,27.42
2023-07-07T21:18:00,rvs,26.23
2023-07-07T21:19:00,rvs,24.26
2023-07-07T21:20:00,rvs,28.79
2023-07-07T21:21:00,rvs,25.86
2023-07-07T21:22:00,rvs,30.95
2023-07-07T21:23:00,rvs,28.32
2023-07-07T21:24:00,rvs,26.88
2023-07-07T21:25:00,rvs,29.31
2023-07-07T21:26:00,rvs,29.63
2023-07-07T21:27:00,rvs,26.28
2023-07-07T21:28:00,rvs,31.75
2023-07-07T21:29:00,rvs,25.82
2023-07-07T21:30:00,rvs,25.11
2023-07-07T21:31:00,rvs,20.93
2023-07-07T21:32:00,rvs,28.17
2023-07-07T21:33:00,rvs,50.72
2023-07-07T21:34:00,rvs,29.42
2023-07-07T21:35:00,rvs,26.26
2023-07-07T21:36:00,rvs,30.25
2023-07-07T21:37:00,rvs,33.02
2023-07-07T21:38:00,rvs,38.49
2023-07-07T21:39:00,rvs,29.64
2023-07-07T21:40:00,rvs,34.43
2023-07-07T21:41:00,rvs,26.49
2023-07-07T21:42:00,rvs,30.05
2023-07-07T21:43:00,rvs,23.01
2023-07-07T21:44:00,rvs,21.53
2023-07-07T21:45:00,rvs,16.56
2023-07-07T21:46:00,rvs,21.01
2023-07-07T21:47:00,rvs,13.50
2023-07-07T21:48:00,rvs,13.40
2023-07-07T21:49:00,rvs,13.35
2023-07-07T21:50:00,rvs,20.06
2023-07-07T21:51:00,rvs,19.57
2023-07-07T21:52:00,rvs,15.41
2023-07-07T21:53:00,rvs,16.45
2023-07-07T21:54:00,rvs,17.97
2023-07-07T21:55:00,rvs,20.80
2023-07-07T21:56:00,rvs,19.82
2023-07-07T21:57:00,rvs,20.98
2023-07-07T21:58:00,rvs,25.16
2023-07-07T21:59:00,rvs,24.20
2023-07-07T22:00:00,rvs,23.84
2023-07-07T22:01:00,rvs,24.22
2023-07-07T22:02:00,rvs,21.68
2023-07-07T22:03:00,rvs,22.83
2023-07-07T22:04:00,rvs,24.39
2023-07-07T22:05:00,rvs,24.32
2023-07-07T22:06:00,rvs,23.32
2023-07-07T22:07:00,rvs,24.00
2023-07-07T22:08:00,rvs,26.21
2023-07-07T22:09:00,rvs,27.18
2023-07-07T22:10:00,rvs,28.04
2023-07-07T22:11:00,rvs,28.35
