#datetime,building,power
2022-01-31T19:36:00,pth,2.40
2022-01-31T19:38:00,pth,4.80
2022-01-31T19:39:00,pth,2.40
2022-01-31T19:41:00,pth,3.60
2022-01-31T19:42:00,pth,2.40
2022-01-31T19:43:00,pth,2.40
2022-01-31T19:45:00,pth,3.60
2022-01-31T19:47:00,pth,3.60
2022-01-31T19:49:00,pth,4.80
2022-01-31T19:51:00,pth,3.60
2022-01-31T19:53:00,pth,4.80
2022-01-31T19:55:00,pth,4.80
2022-01-31T19:56:00,pth,2.40
2022-01-31T19:58:00,pth,4.80
2022-01-31T20:00:00,pth,3.60
2022-01-31T20:02:00,pth,4.80
2022-01-31T20:04:00,pth,4.80
2022-01-31T20:06:00,pth,4.80
2022-01-31T20:07:00,pth,2.40
2022-01-31T20:09:00,pth,4.80
2022-01-31T20:11:00,pth,3.60
2022-01-31T20:13:00,pth,4.80
2022-01-31T20:15:00,pth,4.80
2022-01-31T20:17:00,pth,4.80
2022-01-31T20:19:00,pth,3.60
2022-01-31T20:21:00,pth,4.80
2022-01-31T20:23:00,pth,6.00
2022-01-31T20:25:00,pth,4.80
2022-01-31T20:26:00,pth,2.40
2022-01-31T20:28:00,pth,4.80
2022-01-31T20:30:00,pth,4.80
2022-01-31T20:32:00,pth,4.80
2022-01-31T20:34:00,pth,4.80
2022-01-31T20:35:00,pth,2.40
2022-01-31T20:37:00,pth,4.80
2022-01-31T20:39:00,pth,6.01
2022-01-31T20:41:00,pth,4.80
2022-01-31T20:42:00,pth,2.40
2022-01-31T20:44:00,pth,4.80
2022-01-31T20:46:00,pth,4.80
2022-01-31T20:48:00,pth,6.01
2022-01-31T20:50:00,pth,3.60
2022-01-31T20:51:00,pth,2.40
2022-01-31T20:53:00,pth,6.00
2022-01-31T20:55:00,pth,4.80
2022-01-31T20:57:00,pth,6.01
2022-01-31T20:58:00,pth,2.40
2022-01-31T21:00:00,pth,4.80
2022-01-31T21:02:00,pth,4.80
2022-01-31T21:04:00,pth,4.80
2022-01-31T21:05:00,pth,2.40
2022-01-31T21:07:00,pth,4.80
2022-01-31T21:09:00,pth,3.60
2022-01-31T21:11:00,pth,4.80
2022-01-31T21:13:00,pth,4.80
2022-01-31T21:14:00,pth,2.40
2022-01-31T21:16:00,pth,4.80
2022-01-31T21:18:00,pth,4.80
2022-01-31T21:20:00,pth,3.60
2022-01-31T21:21:00,pth,2.40
2022-01-31T21:23:00,pth,4.80
2022-01-31T21:25:00,pth,3.60
2022-01-31T21:27:00,pth,4.80
2022-01-31T21:29:00,pth,4.80
2022-01-31T21:31:00,pth,4.80
2022-01-31T21:32:00,pth,2.40
2022-01-31T21:34:00,pth,4.80
2022-01-31T21:35:00,pth,2.40
2022-01-31T21:37:00,pth,4.80
2022-01-31T21:39:00,pth,4.80
2022-01-31T21:41:00,pth,4.80
2022-01-31T21:43:00,pth,4.80
2022-01-31T21:45:00,pth,4.80
2022-01-31T21:47:00,pth,4.80
2022-01-31T21:49:00,pth,4.80
2022-01-31T21:51:00,pth,4.80
2022-01-31T21:53:00,pth,4.80
2022-01-31T21:55:00,pth,4.80
2022-01-31T21:57:00,pth,4.80
2022-01-31T21:59:00,pth,4.80
2022-01-31T22:01:00,pth,4.80
2022-01-31T22:03:00,pth,4.80
2022-01-31T22:05:00,pth,4.80
2022-01-31T22:06:00,pth,2.40
2022-01-31T22:08:00,pth,4.80
2022-01-31T22:10:00,pth,4.80
2022-01-31T22:11:00,pth,2.40
2022-01-31T22:13:00,pth,4.80
2022-01-31T22:15:00,pth,4.80
2022-01-31T22:17:00,pth,6.00
2022-01-31T22:19:00,pth,4.80
2022-01-31T22:20:00,pth,2.40
2022-01-31T22:22:00,pth,4.80
2022-01-31T22:23:00,pth,2.40
2022-01-31T22:25:00,pth,4.80
2022-01-31T22:27:00,pth,8.40
2022-01-31T22:28:00,pth,2.40
2022-01-31T22:30:00,pth,4.80
2022-01-31T22:32:00,pth,6.00
2022-01-31T22:34:00,pth,4.80
2022-01-31T22:36:00,pth,4.80
2022-01-31T22:38:00,pth,4.80
2022-01-31T22:40:00,pth,4.80
2022-01-31T22:41:00,pth,2.40
2022-01-31T22:43:00,pth,4.80
2022-01-31T22:45:00,pth,4.80
2022-01-31T22:46:00,pth,2.40
2022-01-31T22:48:00,pth,4.80
2022-01-31T22:49:00,pth,2.40
2022-01-31T22:51:00,pth,4.80
2022-01-31T22:53:00,pth,4.80
2022-01-31T22:54:00,pth,2.40
2022-01-31T22:56:00,pth,4.80
2022-01-31T22:58:00,pth,6.00
2022-01-31T23:00:00,pth,4.80
2022-01-31T23:01:00,pth,2.40
2022-01-31T23:03:00,pth,6.01
2022-01-31T23:05:00,pth,4.80
2022-01-31T23:07:00,pth,4.80
2022-01-31T23:09:00,pth,6.01
2022-01-31T23:11:00,pth,4.80
2022-01-31T23:13:00,pth,4.80
2022-01-31T23:14:00,pth,2.40
2022-01-31T23:15:00,pth,2.40
2022-01-31T23:17:00,pth,4.80
2022-01-31T23:19:00,pth,4.80
2022-01-31T23:21:00,pth,6.01
2022-01-31T23:23:00,pth,4.80
2022-01-31T23:25:00,pth,6.00
2022-01-31T23:26:00,pth,2.40
2022-01-31T23:28:00,pth,3.60
2022-01-31T23:30:00,pth,4.80
2022-01-31T23:32:00,pth,3.60
2022-01-31T23:33:00,pth,2.40
2022-01-31T23:34:00,pth,2.40
2022-01-31T23:36:00,pth,3.60
2022-01-31T23:38:00,pth,4.80
2022-01-31T23:40:00,pth,4.80
2022-01-31T23:42:00,pth,3.60
2022-01-31T23:44:00,pth,3.60
2022-01-31T23:45:00,pth,2.40
2022-01-31T23:47:00,pth,4.80
2022-01-31T23:49:00,pth,3.60
