#datetime,building,power
2022-02-19T19:22:00,aln,28.80
2022-02-19T19:24:00,aln,31.20
2022-02-19T19:25:00,aln,14.38
2022-02-19T19:27:00,aln,28.80
2022-02-19T19:28:00,aln,14.41
2022-02-19T19:30:00,aln,28.80
2022-02-19T19:32:00,aln,28.80
2022-02-19T19:34:00,aln,28.80
2022-02-19T19:36:00,aln,28.80
2022-02-19T19:38:00,aln,31.20
2022-02-19T19:40:00,aln,28.80
2022-02-19T19:41:00,aln,14.38
2022-02-19T19:43:00,aln,31.20
2022-02-19T19:45:00,aln,28.80
2022-02-19T19:47:00,aln,31.20
2022-02-19T19:48:00,aln,16.82
2022-02-19T19:50:00,aln,31.20
2022-02-19T19:51:00,aln,14.38
2022-02-19T19:53:00,aln,31.20
2022-02-19T19:54:00,aln,14.41
2022-02-19T19:56:00,aln,28.80
2022-02-19T19:58:00,aln,31.20
2022-02-19T19:59:00,aln,14.38
2022-02-19T20:01:00,aln,31.20
2022-02-19T20:03:00,aln,33.60
2022-02-19T20:04:00,aln,16.82
2022-02-19T20:05:00,aln,16.79
2022-02-19T20:07:00,aln,31.20
2022-02-19T20:09:00,aln,31.20
2022-02-19T20:11:00,aln,28.80
2022-02-19T20:13:00,aln,28.80
2022-02-19T20:14:00,aln,16.79
2022-02-19T20:16:00,aln,28.80
2022-02-19T20:18:00,aln,33.60
2022-02-19T20:20:00,aln,33.60
2022-02-19T20:21:00,aln,14.41
2022-02-19T20:23:00,aln,31.20
2022-02-19T20:24:00,aln,14.38
2022-02-19T20:26:00,aln,31.20
2022-02-19T20:27:00,aln,14.41
2022-02-19T20:29:00,aln,28.80
2022-02-19T20:30:00,aln,14.38
2022-02-19T20:32:00,aln,28.80
2022-02-19T20:33:00,aln,14.41
2022-02-19T20:35:00,aln,28.80
2022-02-19T20:37:00,aln,28.80
2022-02-19T20:39:00,aln,28.80
2022-02-19T20:41:00,aln,26.40
2022-02-19T20:43:00,aln,28.80
2022-02-19T20:45:00,aln,28.80
2022-02-19T20:46:00,aln,14.41
2022-02-19T20:48:00,aln,26.40
2022-02-19T20:49:00,aln,14.38
2022-02-19T20:51:00,aln,28.80
2022-02-19T20:52:00,aln,14.41
2022-02-19T20:53:00,aln,14.38
2022-02-19T20:55:00,aln,28.80
2022-02-19T20:57:00,aln,26.43
2022-02-19T20:59:00,aln,28.80
2022-02-19T21:01:00,aln,26.40
2022-02-19T21:02:00,aln,14.38
2022-02-19T21:04:00,aln,28.80
2022-02-19T21:05:00,aln,14.41
2022-02-19T21:07:00,aln,28.80
2022-02-19T21:09:00,aln,28.80
2022-02-19T21:10:00,aln,14.38
2022-02-19T21:11:00,aln,14.41
2022-02-19T21:13:00,aln,26.40
2022-02-19T21:14:00,aln,14.41
2022-02-19T21:16:00,aln,28.80
2022-02-19T21:18:00,aln,26.40
2022-02-19T21:20:00,aln,28.80
2022-02-19T21:21:00,aln,14.38
2022-02-19T21:23:00,aln,26.40
2022-02-19T21:24:00,aln,14.41
2022-02-19T21:26:00,aln,31.20
2022-02-19T21:27:00,aln,14.38
2022-02-19T21:29:00,aln,31.20
2022-02-19T21:31:00,aln,31.20
2022-02-19T21:33:00,aln,28.80
2022-02-19T21:34:00,aln,14.41
2022-02-19T21:36:00,aln,26.40
2022-02-19T21:38:00,aln,28.80
2022-02-19T21:40:00,aln,26.40
2022-02-19T21:42:00,aln,28.80
2022-02-19T21:44:00,aln,28.80
2022-02-19T21:46:00,aln,28.80
2022-02-19T21:47:00,aln,14.41
2022-02-19T21:49:00,aln,28.80
2022-02-19T21:51:00,aln,28.80
2022-02-19T21:53:00,aln,28.80
2022-02-19T21:55:00,aln,28.80
2022-02-19T21:56:00,aln,14.38
2022-02-19T21:58:00,aln,28.83
2022-02-19T21:59:00,aln,14.38
2022-02-19T22:00:00,aln,14.41
2022-02-19T22:02:00,aln,28.80
2022-02-19T22:03:00,aln,14.38
2022-02-19T22:05:00,aln,28.80
2022-02-19T22:06:00,aln,14.41
2022-02-19T22:08:00,aln,26.40
2022-02-19T22:10:00,aln,28.80
2022-02-19T22:12:00,aln,26.40
2022-02-19T22:14:00,aln,28.80
2022-02-19T22:16:00,aln,26.40
2022-02-19T22:18:00,aln,26.40
2022-02-19T22:20:00,aln,28.80
2022-02-19T22:22:00,aln,28.80
2022-02-19T22:23:00,aln,14.41
2022-02-19T22:24:00,aln,14.38
2022-02-19T22:26:00,aln,28.80
2022-02-19T22:28:00,aln,26.43
2022-02-19T22:30:00,aln,28.80
2022-02-19T22:32:00,aln,31.20
2022-02-19T22:34:00,aln,28.80
2022-02-19T22:36:00,aln,28.80
2022-02-19T22:38:00,aln,26.40
2022-02-19T22:39:00,aln,14.38
2022-02-19T22:41:00,aln,28.80
2022-02-19T22:43:00,aln,28.80
2022-02-19T22:45:00,aln,31.20
2022-02-19T22:46:00,aln,14.41
2022-02-19T22:48:00,aln,31.20
2022-02-19T22:50:00,aln,28.80
