#datetime,building,power
2023-10-30T11:16:00,vfh,64.14
2023-10-30T11:17:00,vfh,64.14
2023-10-30T11:18:00,vfh,107.46
2023-10-30T11:19:00,vfh,85.08
2023-10-30T11:20:00,vfh,37.53
2023-10-30T11:21:00,vfh,87.34
2023-10-30T11:22:00,vfh,35.95
2023-10-30T11:23:00,vfh,35.95
2023-10-30T11:24:00,vfh,68.07
2023-10-30T11:25:00,vfh,95.97
2023-10-30T11:26:00,vfh,77.52
2023-10-30T11:27:00,vfh,46.66
2023-10-30T11:28:00,vfh,19.12
2023-10-30T11:29:00,vfh,19.12
2023-10-30T11:30:00,vfh,122.07
2023-10-30T11:31:00,vfh,95.06
2023-10-30T11:32:00,vfh,95.06
2023-10-30T11:33:00,vfh,68.46
2023-10-30T11:34:00,vfh,68.46
2023-10-30T11:35:00,vfh,96.79
2023-10-30T11:36:00,vfh,94.37
2023-10-30T11:37:00,vfh,92.67
2023-10-30T11:38:00,vfh,92.67
2023-10-30T11:39:00,vfh,78.12
2023-10-30T11:40:00,vfh,50.06
2023-10-30T11:41:00,vfh,97.17
2023-10-30T11:42:00,vfh,74.08
2023-10-30T11:43:00,vfh,81.63
2023-10-30T11:44:00,vfh,65.91
2023-10-30T11:45:00,vfh,65.91
2023-10-30T11:46:00,vfh,25.27
2023-10-30T11:47:00,vfh,68.27
2023-10-30T11:48:00,vfh,96.62
2023-10-30T11:49:00,vfh,63.11
2023-10-30T11:50:00,vfh,75.66
2023-10-30T11:51:00,vfh,75.66
2023-10-30T11:52:00,vfh,60.84
2023-10-30T11:53:00,vfh,60.84
2023-10-30T11:54:00,vfh,58.14
2023-10-30T11:55:00,vfh,58.21
2023-10-30T11:56:00,vfh,11.15
2023-10-30T11:57:00,vfh,40.47
2023-10-30T11:58:00,vfh,102.14
2023-10-30T11:59:00,vfh,102.14
2023-10-30T12:00:00,vfh,72.98
2023-10-30T12:01:00,vfh,72.98
2023-10-30T12:02:00,vfh,46.77
2023-10-30T12:03:00,vfh,46.77
2023-10-30T12:04:00,vfh,41.56
2023-10-30T12:05:00,vfh,41.56
2023-10-30T12:06:00,vfh,26.84
2023-10-30T12:07:00,vfh,26.84
2023-10-30T12:08:00,vfh,42.23
2023-10-30T12:09:00,vfh,42.23
2023-10-30T12:10:00,vfh,79.41
2023-10-30T12:11:00,vfh,79.41
2023-10-30T12:12:00,vfh,90.62
2023-10-30T12:13:00,vfh,54.89
2023-10-30T12:14:00,vfh,54.89
2023-10-30T12:15:00,vfh,48.50
2023-10-30T12:16:00,vfh,48.50
2023-10-30T12:17:00,vfh,52.38
2023-10-30T12:18:00,vfh,101.57
2023-10-30T12:19:00,vfh,88.34
2023-10-30T12:20:00,vfh,88.34
2023-10-30T12:21:00,vfh,77.97
2023-10-30T12:22:00,vfh,77.97
2023-10-30T12:23:00,vfh,57.64
2023-10-30T12:24:00,vfh,57.64
2023-10-30T12:25:00,vfh,65.74
2023-10-30T12:26:00,vfh,65.74
2023-10-30T12:27:00,vfh,23.28
2023-10-30T12:28:00,vfh,23.28
2023-10-30T12:29:00,vfh,70.44
2023-10-30T12:30:00,vfh,70.44
2023-10-30T12:31:00,vfh,57.99
2023-10-30T12:32:00,vfh,72.02
2023-10-30T12:33:00,vfh,72.02
2023-10-30T12:34:00,vfh,43.23
2023-10-30T12:35:00,vfh,43.23
2023-10-30T12:36:00,vfh,41.34
2023-10-30T12:37:00,vfh,41.34
2023-10-30T12:38:00,vfh,42.72
2023-10-30T12:39:00,vfh,92.67
2023-10-30T12:40:00,vfh,92.67
2023-10-30T12:41:00,vfh,85.31
2023-10-30T12:42:00,vfh,46.68
2023-10-30T12:43:00,vfh,65.29
2023-10-30T12:44:00,vfh,86.16
2023-10-30T12:45:00,vfh,84.08
2023-10-30T12:46:00,vfh,46.22
2023-10-30T12:47:00,vfh,83.10
2023-10-30T12:48:00,vfh,92.38
2023-10-30T12:49:00,vfh,66.99
2023-10-30T12:50:00,vfh,66.99
2023-10-30T12:51:00,vfh,79.65
2023-10-30T12:52:00,vfh,52.26
2023-10-30T12:53:00,vfh,77.76
2023-10-30T12:54:00,vfh,77.76
2023-10-30T12:55:00,vfh,87.87
2023-10-30T12:56:00,vfh,87.87
2023-10-30T12:57:00,vfh,20.54
2023-10-30T12:58:00,vfh,20.54
2023-10-30T12:59:00,vfh,66.21
2023-10-30T13:00:00,vfh,88.06
2023-10-30T13:01:00,vfh,110.49
2023-10-30T13:02:00,vfh,83.59
2023-10-30T13:03:00,vfh,95.46
2023-10-30T13:04:00,vfh,45.78
2023-10-30T13:05:00,vfh,45.78
2023-10-30T13:06:00,vfh,55.06
2023-10-30T13:07:00,vfh,97.76
2023-10-30T13:08:00,vfh,97.76
2023-10-30T13:09:00,vfh,85.66
2023-10-30T13:10:00,vfh,55.21
2023-10-30T13:11:00,vfh,55.21
2023-10-30T13:12:00,vfh,85.26
2023-10-30T13:13:00,vfh,61.46
2023-10-30T13:14:00,vfh,56.63
2023-10-30T13:15:00,vfh,22.99
2023-10-30T13:16:00,vfh,70.83
2023-10-30T13:17:00,vfh,70.83
2023-10-30T13:18:00,vfh,71.02
2023-10-30T13:19:00,vfh,73.97
2023-10-30T13:20:00,vfh,73.97
2023-10-30T13:21:00,vfh,58.66
2023-10-30T13:22:00,vfh,54.90
2023-10-30T13:23:00,vfh,94.02
2023-10-30T13:24:00,vfh,72.47
2023-10-30T13:25:00,vfh,46.50
2023-10-30T13:26:00,vfh,33.87
2023-10-30T13:27:00,vfh,53.63
2023-10-30T13:28:00,vfh,76.71
2023-10-30T13:29:00,vfh,76.71
2023-10-30T13:30:00,vfh,65.69
2023-10-30T13:31:00,vfh,65.69
2023-10-30T13:32:00,vfh,37.73
2023-10-30T13:33:00,vfh,98.94
2023-10-30T13:34:00,vfh,121.95
2023-10-30T13:35:00,vfh,108.06
2023-10-30T13:36:00,vfh,60.27
2023-10-30T13:37:00,vfh,60.27
2023-10-30T13:38:00,vfh,60.40
2023-10-30T13:39:00,vfh,60.40
2023-10-30T13:40:00,vfh,71.57
2023-10-30T13:41:00,vfh,113.35
2023-10-30T13:42:00,vfh,88.01
2023-10-30T13:43:00,vfh,82.46
2023-10-30T13:44:00,vfh,25.73
2023-10-30T13:45:00,vfh,12.17
2023-10-30T13:46:00,vfh,11.41
2023-10-30T13:47:00,vfh,62.91
2023-10-30T13:48:00,vfh,17.82
2023-10-30T13:49:00,vfh,63.40
2023-10-30T13:50:00,vfh,82.13
2023-10-30T13:51:00,vfh,38.41
2023-10-30T13:52:00,vfh,16.31
2023-10-30T13:53:00,vfh,62.25
2023-10-30T13:54:00,vfh,46.50
2023-10-30T13:55:00,vfh,66.83
2023-10-30T13:56:00,vfh,66.83
2023-10-30T13:57:00,vfh,60.54
2023-10-30T13:58:00,vfh,60.54
2023-10-30T13:59:00,vfh,100.49
2023-10-30T14:00:00,vfh,114.20
2023-10-30T14:01:00,vfh,114.20
2023-10-30T14:02:00,vfh,50.17
2023-10-30T14:03:00,vfh,69.12
2023-10-30T14:04:00,vfh,85.35
2023-10-30T14:05:00,vfh,85.35
2023-10-30T14:06:00,vfh,79.04
2023-10-30T14:07:00,vfh,130.38
2023-10-30T14:08:00,vfh,45.10
2023-10-30T14:09:00,vfh,45.10
2023-10-30T14:10:00,vfh,79.91
2023-10-30T14:11:00,vfh,75.37
2023-10-30T14:12:00,vfh,82.98
2023-10-30T14:13:00,vfh,82.98
2023-10-30T14:14:00,vfh,66.14
2023-10-30T14:15:00,vfh,48.15
2023-10-30T14:16:00,vfh,48.15
2023-10-30T14:17:00,vfh,41.80
2023-10-30T14:18:00,vfh,41.80
2023-10-30T14:19:00,vfh,42.67
2023-10-30T14:20:00,vfh,82.97
2023-10-30T14:21:00,vfh,82.97
2023-10-30T14:22:00,vfh,99.59
2023-10-30T14:23:00,vfh,77.07
2023-10-30T14:24:00,vfh,87.41
2023-10-30T14:25:00,vfh,56.68
2023-10-30T14:26:00,vfh,56.68
2023-10-30T14:27:00,vfh,120.76
2023-10-30T14:28:00,vfh,73.82
2023-10-30T14:29:00,vfh,73.82
2023-10-30T14:30:00,vfh,122.02
2023-10-30T14:31:00,vfh,76.38
2023-10-30T14:32:00,vfh,76.38
2023-10-30T14:33:00,vfh,28.76
2023-10-30T14:34:00,vfh,28.76
2023-10-30T14:35:00,vfh,71.81
2023-10-30T14:36:00,vfh,59.35
2023-10-30T14:37:00,vfh,59.35
2023-10-30T14:38:00,vfh,93.40
2023-10-30T14:39:00,vfh,93.40
2023-10-30T14:40:00,vfh,113.68
2023-10-30T14:41:00,vfh,101.56
2023-10-30T14:42:00,vfh,84.34
2023-10-30T14:43:00,vfh,60.24
2023-10-30T14:44:00,vfh,35.74
2023-10-30T14:45:00,vfh,35.76
2023-10-30T14:46:00,vfh,45.72
2023-10-30T14:47:00,vfh,100.05
2023-10-30T14:48:00,vfh,32.20
2023-10-30T14:49:00,vfh,32.20
2023-10-30T14:50:00,vfh,85.03
2023-10-30T14:51:00,vfh,85.03
2023-10-30T14:52:00,vfh,74.91
2023-10-30T14:53:00,vfh,74.91
2023-10-30T14:54:00,vfh,60.85
2023-10-30T14:55:00,vfh,60.85
2023-10-30T14:56:00,vfh,65.18
2023-10-30T14:57:00,vfh,65.18
2023-10-30T14:58:00,vfh,79.97
2023-10-30T14:59:00,vfh,69.91
2023-10-30T15:00:00,vfh,25.98
2023-10-30T15:01:00,vfh,25.98
2023-10-30T15:02:00,vfh,71.04
2023-10-30T15:03:00,vfh,7.06
2023-10-30T15:04:00,vfh,7.06
2023-10-30T15:05:00,vfh,67.93
2023-10-30T15:06:00,vfh,67.93
2023-10-30T15:07:00,vfh,17.89
2023-10-30T15:08:00,vfh,17.89
2023-10-30T15:09:00,vfh,60.26
2023-10-30T15:10:00,vfh,60.26
2023-10-30T15:11:00,vfh,82.64
2023-10-30T15:12:00,vfh,82.64
2023-10-30T15:13:00,vfh,76.46
2023-10-30T15:14:00,vfh,76.46
2023-10-30T15:15:00,vfh,56.36
2023-10-30T15:16:00,vfh,56.36
2023-10-30T15:17:00,vfh,93.20
2023-10-30T15:18:00,vfh,93.20
2023-10-30T15:19:00,vfh,94.59
2023-10-30T15:20:00,vfh,94.59
2023-10-30T15:21:00,vfh,109.17
2023-10-30T15:22:00,vfh,109.17
2023-10-30T15:23:00,vfh,30.74
2023-10-30T15:24:00,vfh,64.45
2023-10-30T15:25:00,vfh,64.45
2023-10-30T15:26:00,vfh,93.89
2023-10-30T15:27:00,vfh,93.89
2023-10-30T15:28:00,vfh,27.89
2023-10-30T15:29:00,vfh,56.13
2023-10-30T15:30:00,vfh,56.13
2023-10-30T15:31:00,vfh,99.99
2023-10-30T15:32:00,vfh,99.99
2023-10-30T15:33:00,vfh,26.73
2023-10-30T15:34:00,vfh,26.73
2023-10-30T15:35:00,vfh,93.24
2023-10-30T15:36:00,vfh,95.87
2023-10-30T15:37:00,vfh,112.36
2023-10-30T15:38:00,vfh,53.40
2023-10-30T15:39:00,vfh,43.64
2023-10-30T15:40:00,vfh,43.64
2023-10-30T15:41:00,vfh,50.66
2023-10-30T15:42:00,vfh,50.66
2023-10-30T15:43:00,vfh,45.11
2023-10-30T15:44:00,vfh,45.11
2023-10-30T15:45:00,vfh,97.78
2023-10-30T15:46:00,vfh,97.78
2023-10-30T15:47:00,vfh,75.70
2023-10-30T15:48:00,vfh,45.45
2023-10-30T15:49:00,vfh,85.99
2023-10-30T15:50:00,vfh,115.28
2023-10-30T15:51:00,vfh,56.17
2023-10-30T15:52:00,vfh,51.13
2023-10-30T15:53:00,vfh,18.35
2023-10-30T15:54:00,vfh,47.87
2023-10-30T15:55:00,vfh,47.87
2023-10-30T15:56:00,vfh,109.07
2023-10-30T15:57:00,vfh,126.12
2023-10-30T15:58:00,vfh,41.19
2023-10-30T15:59:00,vfh,21.47
2023-10-30T16:00:00,vfh,21.47
2023-10-30T16:01:00,vfh,56.77
2023-10-30T16:02:00,vfh,75.70
2023-10-30T16:03:00,vfh,75.70
2023-10-30T16:04:00,vfh,87.23
2023-10-30T16:05:00,vfh,41.33
2023-10-30T16:06:00,vfh,41.33
2023-10-30T16:07:00,vfh,49.58
2023-10-30T16:08:00,vfh,55.40
2023-10-30T16:09:00,vfh,100.52
2023-10-30T16:10:00,vfh,100.52
2023-10-30T16:11:00,vfh,129.28
2023-10-30T16:12:00,vfh,65.17
2023-10-30T16:13:00,vfh,44.98
2023-10-30T16:14:00,vfh,100.46
2023-10-30T16:15:00,vfh,72.95
2023-10-30T16:16:00,vfh,69.30
2023-10-30T16:17:00,vfh,90.83
2023-10-30T16:18:00,vfh,109.98
2023-10-30T16:19:00,vfh,109.98
2023-10-30T16:20:00,vfh,52.62
2023-10-30T16:21:00,vfh,121.68
2023-10-30T16:22:00,vfh,76.61
2023-10-30T16:23:00,vfh,76.61
2023-10-30T16:24:00,vfh,100.74
2023-10-30T16:25:00,vfh,100.74
2023-10-30T16:26:00,vfh,21.53
2023-10-30T16:27:00,vfh,69.42
2023-10-30T16:28:00,vfh,32.29
2023-10-30T16:29:00,vfh,32.29
2023-10-30T16:30:00,vfh,62.36
2023-10-30T16:31:00,vfh,44.39
2023-10-30T16:32:00,vfh,49.56
2023-10-30T16:33:00,vfh,34.66
2023-10-30T16:34:00,vfh,54.90
2023-10-30T16:35:00,vfh,96.00
2023-10-30T16:36:00,vfh,64.40
2023-10-30T16:37:00,vfh,64.40
2023-10-30T16:38:00,vfh,75.04
2023-10-30T16:39:00,vfh,75.04
2023-10-30T16:40:00,vfh,70.76
2023-10-30T16:41:00,vfh,66.29
2023-10-30T16:42:00,vfh,85.97
2023-10-30T16:43:00,vfh,112.49
2023-10-30T16:44:00,vfh,61.14
2023-10-30T16:45:00,vfh,36.78
2023-10-30T16:46:00,vfh,30.48
2023-10-30T16:47:00,vfh,30.48
2023-10-30T16:48:00,vfh,50.20
2023-10-30T16:49:00,vfh,50.20
2023-10-30T16:50:00,vfh,70.74
2023-10-30T16:51:00,vfh,92.30
2023-10-30T16:52:00,vfh,107.30
2023-10-30T16:53:00,vfh,112.40
2023-10-30T16:54:00,vfh,68.10
2023-10-30T16:55:00,vfh,55.35
2023-10-30T16:56:00,vfh,55.35
2023-10-30T16:57:00,vfh,79.20
2023-10-30T16:58:00,vfh,79.20
2023-10-30T16:59:00,vfh,89.80
2023-10-30T17:00:00,vfh,89.80
2023-10-30T17:01:00,vfh,47.54
2023-10-30T17:02:00,vfh,41.47
2023-10-30T17:03:00,vfh,41.47
2023-10-30T17:04:00,vfh,52.64
2023-10-30T17:05:00,vfh,35.50
2023-10-30T17:06:00,vfh,35.50
2023-10-30T17:07:00,vfh,79.90
2023-10-30T17:08:00,vfh,79.90
2023-10-30T17:09:00,vfh,90.61
2023-10-30T17:10:00,vfh,90.61
2023-10-30T17:11:00,vfh,92.72
2023-10-30T17:12:00,vfh,90.81
2023-10-30T17:13:00,vfh,90.81
2023-10-30T17:14:00,vfh,21.38
2023-10-30T17:15:00,vfh,21.38
2023-10-30T17:16:00,vfh,15.68
2023-10-30T17:17:00,vfh,62.11
2023-10-30T17:18:00,vfh,62.11
2023-10-30T17:19:00,vfh,79.90
2023-10-30T17:20:00,vfh,79.90
2023-10-30T17:21:00,vfh,33.63
2023-10-30T17:22:00,vfh,33.63
2023-10-30T17:23:00,vfh,74.68
2023-10-30T17:24:00,vfh,74.68
2023-10-30T17:25:00,vfh,58.45
2023-10-30T17:26:00,vfh,58.45
2023-10-30T17:27:00,vfh,86.40
2023-10-30T17:28:00,vfh,86.40
2023-10-30T17:29:00,vfh,89.58
2023-10-30T17:30:00,vfh,89.58
2023-10-30T17:31:00,vfh,124.55
2023-10-30T17:32:00,vfh,124.55
2023-10-30T17:33:00,vfh,90.49
2023-10-30T17:34:00,vfh,87.81
2023-10-30T17:35:00,vfh,90.38
2023-10-30T17:36:00,vfh,98.88
2023-10-30T17:37:00,vfh,98.88
2023-10-30T17:38:00,vfh,92.53
2023-10-30T17:39:00,vfh,54.46
2023-10-30T17:40:00,vfh,12.00
2023-10-30T17:41:00,vfh,68.60
2023-10-30T17:42:00,vfh,68.60
2023-10-30T17:43:00,vfh,80.41
2023-10-30T17:44:00,vfh,38.70
2023-10-30T17:45:00,vfh,50.77
2023-10-30T17:46:00,vfh,89.30
2023-10-30T17:47:00,vfh,58.04
2023-10-30T17:48:00,vfh,32.87
2023-10-30T17:49:00,vfh,75.10
2023-10-30T17:50:00,vfh,30.55
2023-10-30T17:51:00,vfh,14.02
2023-10-30T17:52:00,vfh,14.02
2023-10-30T17:53:00,vfh,61.74
2023-10-30T17:54:00,vfh,61.74
2023-10-30T17:55:00,vfh,46.37
2023-10-30T17:56:00,vfh,46.37
2023-10-30T17:57:00,vfh,112.72
2023-10-30T17:58:00,vfh,112.72
2023-10-30T17:59:00,vfh,96.33
2023-10-30T18:00:00,vfh,114.08
2023-10-30T18:01:00,vfh,113.01
2023-10-30T18:02:00,vfh,54.09
2023-10-30T18:03:00,vfh,54.18
2023-10-30T18:04:00,vfh,70.70
2023-10-30T18:05:00,vfh,70.70
2023-10-30T18:06:00,vfh,75.95
2023-10-30T18:07:00,vfh,61.58
2023-10-30T18:08:00,vfh,47.60
2023-10-30T18:09:00,vfh,48.30
2023-10-30T18:10:00,vfh,48.30
2023-10-30T18:11:00,vfh,43.83
2023-10-30T18:12:00,vfh,43.83
2023-10-30T18:13:00,vfh,68.50
2023-10-30T18:14:00,vfh,68.50
2023-10-30T18:15:00,vfh,51.09
2023-10-30T18:16:00,vfh,51.09
2023-10-30T18:17:00,vfh,124.87
2023-10-30T18:18:00,vfh,124.87
2023-10-30T18:19:00,vfh,67.07
2023-10-30T18:20:00,vfh,67.07
2023-10-30T18:21:00,vfh,52.53
2023-10-30T18:22:00,vfh,66.58
2023-10-30T18:23:00,vfh,73.37
2023-10-30T18:24:00,vfh,82.68
2023-10-30T18:25:00,vfh,84.23
2023-10-30T18:26:00,vfh,40.16
2023-10-30T18:27:00,vfh,88.95
2023-10-30T18:28:00,vfh,88.95
2023-10-30T18:29:00,vfh,74.71
2023-10-30T18:30:00,vfh,57.79
2023-10-30T18:31:00,vfh,48.96
2023-10-30T18:32:00,vfh,46.06
2023-10-30T18:33:00,vfh,66.98
2023-10-30T18:34:00,vfh,66.93
2023-10-30T18:35:00,vfh,53.57
2023-10-30T18:36:00,vfh,53.57
2023-10-30T18:37:00,vfh,62.82
2023-10-30T18:38:00,vfh,62.82
2023-10-30T18:39:00,vfh,75.36
2023-10-30T18:40:00,vfh,16.85
2023-10-30T18:41:00,vfh,16.85
2023-10-30T18:42:00,vfh,116.56
2023-10-30T18:43:00,vfh,113.73
2023-10-30T18:44:00,vfh,113.73
2023-10-30T18:45:00,vfh,40.57
2023-10-30T18:46:00,vfh,23.96
2023-10-30T18:47:00,vfh,23.96
2023-10-30T18:48:00,vfh,18.96
2023-10-30T18:49:00,vfh,46.88
2023-10-30T18:50:00,vfh,46.88
2023-10-30T18:51:00,vfh,63.64
2023-10-30T18:52:00,vfh,63.64
2023-10-30T18:53:00,vfh,90.22
2023-10-30T18:54:00,vfh,105.67
2023-10-30T18:55:00,vfh,88.49
2023-10-30T18:56:00,vfh,52.78
2023-10-30T18:57:00,vfh,75.08
2023-10-30T18:58:00,vfh,98.07
2023-10-30T18:59:00,vfh,28.97
2023-10-30T19:00:00,vfh,28.97
2023-10-30T19:01:00,vfh,94.85
2023-10-30T19:02:00,vfh,94.85
2023-10-30T19:03:00,vfh,43.27
2023-10-30T19:04:00,vfh,53.06
2023-10-30T19:05:00,vfh,53.06
2023-10-30T19:06:00,vfh,65.94
2023-10-30T19:07:00,vfh,67.83
2023-10-30T19:08:00,vfh,16.05
2023-10-30T19:09:00,vfh,10.77
2023-10-30T19:10:00,vfh,42.29
2023-10-30T19:11:00,vfh,68.41
2023-10-30T19:12:00,vfh,69.09
2023-10-30T19:13:00,vfh,69.09
2023-10-30T19:14:00,vfh,47.94
2023-10-30T19:15:00,vfh,53.49
2023-10-30T19:16:00,vfh,80.87
2023-10-30T19:17:00,vfh,113.65
2023-10-30T19:18:00,vfh,113.65
2023-10-30T19:19:00,vfh,84.43
2023-10-30T19:20:00,vfh,84.43
2023-10-30T19:21:00,vfh,57.11
2023-10-30T19:22:00,vfh,59.22
2023-10-30T19:23:00,vfh,59.22
2023-10-30T19:24:00,vfh,109.81
2023-10-30T19:25:00,vfh,31.71
2023-10-30T19:26:00,vfh,31.71
2023-10-30T19:27:00,vfh,51.87
2023-10-30T19:28:00,vfh,51.87
2023-10-30T19:29:00,vfh,38.81
2023-10-30T19:30:00,vfh,37.19
2023-10-30T19:31:00,vfh,22.99
2023-10-30T19:32:00,vfh,107.87
2023-10-30T19:33:00,vfh,107.87
2023-10-30T19:34:00,vfh,23.79
2023-10-30T19:35:00,vfh,23.79
2023-10-30T19:36:00,vfh,117.95
2023-10-30T19:37:00,vfh,91.78
2023-10-30T19:38:00,vfh,37.99
2023-10-30T19:39:00,vfh,84.13
2023-10-30T19:40:00,vfh,84.13
2023-10-30T19:41:00,vfh,105.93
2023-10-30T19:42:00,vfh,105.93
2023-10-30T19:43:00,vfh,34.74
2023-10-30T19:44:00,vfh,34.74
2023-10-30T19:45:00,vfh,109.80
2023-10-30T19:46:00,vfh,63.00
2023-10-30T19:47:00,vfh,58.45
2023-10-30T19:48:00,vfh,37.91
2023-10-30T19:49:00,vfh,37.91
2023-10-30T19:50:00,vfh,85.53
2023-10-30T19:51:00,vfh,58.96
2023-10-30T19:52:00,vfh,59.60
2023-10-30T19:53:00,vfh,75.71
2023-10-30T19:54:00,vfh,4.97
2023-10-30T19:55:00,vfh,4.97
2023-10-30T19:56:00,vfh,37.72
2023-10-30T19:57:00,vfh,37.72
2023-10-30T19:58:00,vfh,55.16
2023-10-30T19:59:00,vfh,53.21
2023-10-30T20:00:00,vfh,64.59
2023-10-30T20:01:00,vfh,65.81
2023-10-30T20:02:00,vfh,65.81
2023-10-30T20:03:00,vfh,100.41
2023-10-30T20:04:00,vfh,72.30
2023-10-30T20:05:00,vfh,72.30
2023-10-30T20:06:00,vfh,62.89
2023-10-30T20:07:00,vfh,101.60
2023-10-30T20:08:00,vfh,67.40
2023-10-30T20:09:00,vfh,47.61
2023-10-30T20:10:00,vfh,46.59
2023-10-30T20:11:00,vfh,46.59
2023-10-30T20:12:00,vfh,72.99
2023-10-30T20:13:00,vfh,72.99
2023-10-30T20:14:00,vfh,62.81
2023-10-30T20:15:00,vfh,59.41
2023-10-30T20:16:00,vfh,59.41
2023-10-30T20:17:00,vfh,31.11
2023-10-30T20:18:00,vfh,55.35
2023-10-30T20:19:00,vfh,72.06
2023-10-30T20:20:00,vfh,85.93
2023-10-30T20:21:00,vfh,74.30
2023-10-30T20:22:00,vfh,90.04
2023-10-30T20:23:00,vfh,40.80
2023-10-30T20:24:00,vfh,55.01
2023-10-30T20:25:00,vfh,79.56
2023-10-30T20:26:00,vfh,34.40
2023-10-30T20:27:00,vfh,34.40
2023-10-30T20:28:00,vfh,93.25
2023-10-30T20:29:00,vfh,34.08
2023-10-30T20:30:00,vfh,87.18
2023-10-30T20:31:00,vfh,62.37
2023-10-30T20:32:00,vfh,49.90
2023-10-30T20:33:00,vfh,63.81
2023-10-30T20:34:00,vfh,72.23
2023-10-30T20:35:00,vfh,49.81
2023-10-30T20:36:00,vfh,49.81
2023-10-30T20:37:00,vfh,33.01
2023-10-30T20:38:00,vfh,28.60
2023-10-30T20:39:00,vfh,34.22
2023-10-30T20:40:00,vfh,32.17
2023-10-30T20:41:00,vfh,125.14
2023-10-30T20:42:00,vfh,57.24
2023-10-30T20:43:00,vfh,57.24
2023-10-30T20:44:00,vfh,77.83
2023-10-30T20:45:00,vfh,77.83
2023-10-30T20:46:00,vfh,84.08
2023-10-30T20:47:00,vfh,14.58
2023-10-30T20:48:00,vfh,14.58
2023-10-30T20:49:00,vfh,95.23
2023-10-30T20:50:00,vfh,83.37
2023-10-30T20:51:00,vfh,83.37
2023-10-30T20:52:00,vfh,63.48
2023-10-30T20:53:00,vfh,63.48
2023-10-30T20:54:00,vfh,35.07
2023-10-30T20:55:00,vfh,67.06
2023-10-30T20:56:00,vfh,82.35
2023-10-30T20:57:00,vfh,33.25
2023-10-30T20:58:00,vfh,104.95
2023-10-30T20:59:00,vfh,104.95
2023-10-30T21:00:00,vfh,93.54
2023-10-30T21:01:00,vfh,93.54
2023-10-30T21:02:00,vfh,75.34
2023-10-30T21:03:00,vfh,75.34
2023-10-30T21:04:00,vfh,57.91
2023-10-30T21:05:00,vfh,42.26
2023-10-30T21:06:00,vfh,19.38
2023-10-30T21:07:00,vfh,19.38
2023-10-30T21:08:00,vfh,94.66
2023-10-30T21:09:00,vfh,94.66
2023-10-30T21:10:00,vfh,38.52
2023-10-30T21:11:00,vfh,100.26
2023-10-30T21:12:00,vfh,100.26
2023-10-30T21:13:00,vfh,102.96
2023-10-30T21:14:00,vfh,79.34
2023-10-30T21:15:00,vfh,66.70
2023-10-30T21:16:00,vfh,66.70
2023-10-30T21:17:00,vfh,76.12
2023-10-30T21:18:00,vfh,82.89
2023-10-30T21:19:00,vfh,82.92
2023-10-30T21:20:00,vfh,17.98
2023-10-30T21:21:00,vfh,23.22
2023-10-30T21:22:00,vfh,78.43
2023-10-30T21:23:00,vfh,78.43
2023-10-30T21:24:00,vfh,112.35
2023-10-30T21:25:00,vfh,112.35
2023-10-30T21:26:00,vfh,38.14
2023-10-30T21:27:00,vfh,38.14
2023-10-30T21:28:00,vfh,64.58
2023-10-30T21:29:00,vfh,64.58
2023-10-30T21:30:00,vfh,78.83
2023-10-30T21:31:00,vfh,36.27
2023-10-30T21:32:00,vfh,36.27
2023-10-30T21:33:00,vfh,44.12
2023-10-30T21:34:00,vfh,23.36
2023-10-30T21:35:00,vfh,27.85
2023-10-30T21:36:00,vfh,62.33
2023-10-30T21:37:00,vfh,65.03
2023-10-30T21:38:00,vfh,19.98
2023-10-30T21:39:00,vfh,107.37
2023-10-30T21:40:00,vfh,107.37
2023-10-30T21:41:00,vfh,50.71
2023-10-30T21:42:00,vfh,51.38
2023-10-30T21:43:00,vfh,47.91
2023-10-30T21:44:00,vfh,69.44
2023-10-30T21:45:00,vfh,120.01
2023-10-30T21:46:00,vfh,125.87
2023-10-30T21:47:00,vfh,125.87
2023-10-30T21:48:00,vfh,120.81
2023-10-30T21:49:00,vfh,102.58
2023-10-30T21:50:00,vfh,102.58
2023-10-30T21:51:00,vfh,93.43
2023-10-30T21:52:00,vfh,93.43
2023-10-30T21:53:00,vfh,36.03
2023-10-30T21:54:00,vfh,36.03
2023-10-30T21:55:00,vfh,95.60
2023-10-30T21:56:00,vfh,77.76
2023-10-30T21:57:00,vfh,76.41
2023-10-30T21:58:00,vfh,76.41
2023-10-30T21:59:00,vfh,51.58
2023-10-30T22:00:00,vfh,76.73
2023-10-30T22:01:00,vfh,62.75
2023-10-30T22:02:00,vfh,20.68
2023-10-30T22:03:00,vfh,81.27
2023-10-30T22:04:00,vfh,81.27
2023-10-30T22:05:00,vfh,44.80
2023-10-30T22:06:00,vfh,44.80
2023-10-30T22:07:00,vfh,33.10
2023-10-30T22:08:00,vfh,71.71
2023-10-30T22:09:00,vfh,71.71
2023-10-30T22:10:00,vfh,89.02
2023-10-30T22:11:00,vfh,64.47
2023-10-30T22:12:00,vfh,64.47
2023-10-30T22:13:00,vfh,45.37
2023-10-30T22:14:00,vfh,50.62
2023-10-30T22:15:00,vfh,57.33
2023-10-30T22:16:00,vfh,101.77
2023-10-30T22:17:00,vfh,77.82
2023-10-30T22:18:00,vfh,37.10
2023-10-30T22:19:00,vfh,72.31
2023-10-30T22:20:00,vfh,116.53
2023-10-30T22:21:00,vfh,108.55
