#datetime,building,power
2024-01-06T11:39:00,atd,36.75
2024-01-06T11:40:00,atd,46.15
2024-01-06T11:41:00,atd,35.59
2024-01-06T11:42:00,atd,34.59
2024-01-06T11:43:00,atd,41.69
2024-01-06T11:44:00,atd,39.61
2024-01-06T11:45:00,atd,37.45
2024-01-06T11:46:00,atd,36.12
2024-01-06T11:47:00,atd,36.95
2024-01-06T11:48:00,atd,34.70
2024-01-06T11:49:00,atd,35.66
2024-01-06T11:50:00,atd,35.38
2024-01-06T11:51:00,atd,37.26
2024-01-06T11:52:00,atd,35.69
2024-01-06T11:53:00,atd,34.22
2024-01-06T11:54:00,atd,37.57
2024-01-06T11:55:00,atd,36.82
2024-01-06T11:56:00,atd,43.52
2024-01-06T11:57:00,atd,39.26
2024-01-06T11:58:00,atd,41.86
2024-01-06T11:59:00,atd,39.71
2024-01-06T12:00:00,atd,42.57
2024-01-06T12:01:00,atd,39.99
2024-01-06T12:02:00,atd,43.30
2024-01-06T12:03:00,atd,41.80
2024-01-06T12:04:00,atd,41.88
2024-01-06T12:05:00,atd,42.16
2024-01-06T12:06:00,atd,43.15
2024-01-06T12:07:00,atd,42.97
2024-01-06T12:08:00,atd,39.30
2024-01-06T12:09:00,atd,36.42
2024-01-06T12:10:00,atd,37.96
2024-01-06T12:11:00,atd,37.18
2024-01-06T12:12:00,atd,37.13
2024-01-06T12:13:00,atd,47.46
2024-01-06T12:14:00,atd,39.05
2024-01-06T12:15:00,atd,38.61
2024-01-06T12:16:00,atd,37.68
2024-01-06T12:17:00,atd,38.71
2024-01-06T12:18:00,atd,36.11
2024-01-06T12:19:00,atd,38.93
2024-01-06T12:20:00,atd,39.77
2024-01-06T12:21:00,atd,40.38
2024-01-06T12:22:00,atd,38.95
2024-01-06T12:23:00,atd,41.31
2024-01-06T12:24:00,atd,42.12
2024-01-06T12:25:00,atd,44.09
2024-01-06T12:26:00,atd,43.46
2024-01-06T12:27:00,atd,40.55
2024-01-06T12:28:00,atd,39.31
2024-01-06T12:29:00,atd,38.93
2024-01-06T12:30:00,atd,37.48
2024-01-06T12:31:00,atd,37.56
2024-01-06T12:32:00,atd,50.39
2024-01-06T12:33:00,atd,49.58
2024-01-06T12:34:00,atd,51.65
2024-01-06T12:35:00,atd,55.67
2024-01-06T12:36:00,atd,47.67
2024-01-06T12:37:00,atd,39.50
2024-01-06T12:38:00,atd,41.64
2024-01-06T12:39:00,atd,43.15
2024-01-06T12:40:00,atd,39.63
2024-01-06T12:41:00,atd,42.50
2024-01-06T12:42:00,atd,40.11
2024-01-06T12:43:00,atd,39.73
2024-01-06T12:44:00,atd,37.34
2024-01-06T12:45:00,atd,39.64
2024-01-06T12:46:00,atd,46.74
2024-01-06T12:47:00,atd,36.89
2024-01-06T12:48:00,atd,37.89
2024-01-06T12:49:00,atd,39.17
2024-01-06T12:50:00,atd,39.54
2024-01-06T12:51:00,atd,37.14
2024-01-06T12:52:00,atd,36.53
2024-01-06T12:53:00,atd,35.99
2024-01-06T12:54:00,atd,41.41
2024-01-06T12:55:00,atd,45.55
2024-01-06T12:56:00,atd,37.56
2024-01-06T12:57:00,atd,38.33
2024-01-06T12:58:00,atd,35.96
2024-01-06T12:59:00,atd,42.28
2024-01-06T13:00:00,atd,39.35
2024-01-06T13:01:00,atd,42.72
2024-01-06T13:02:00,atd,40.56
2024-01-06T13:03:00,atd,50.03
2024-01-06T13:04:00,atd,41.49
2024-01-06T13:05:00,atd,44.93
2024-01-06T13:06:00,atd,44.20
2024-01-06T13:07:00,atd,42.56
2024-01-06T13:08:00,atd,43.16
2024-01-06T13:09:00,atd,41.37
2024-01-06T13:10:00,atd,36.27
2024-01-06T13:11:00,atd,40.80
2024-01-06T13:12:00,atd,37.15
2024-01-06T13:13:00,atd,37.61
2024-01-06T13:14:00,atd,46.60
2024-01-06T13:15:00,atd,50.57
2024-01-06T13:16:00,atd,50.77
2024-01-06T13:17:00,atd,48.48
2024-01-06T13:18:00,atd,46.91
2024-01-06T13:19:00,atd,43.07
2024-01-06T13:20:00,atd,48.13
2024-01-06T13:21:00,atd,45.27
2024-01-06T13:22:00,atd,45.82
2024-01-06T13:23:00,atd,45.66
2024-01-06T13:24:00,atd,43.81
2024-01-06T13:25:00,atd,47.35
2024-01-06T13:26:00,atd,49.91
2024-01-06T13:27:00,atd,47.62
2024-01-06T13:28:00,atd,46.97
2024-01-06T13:29:00,atd,47.72
2024-01-06T13:30:00,atd,45.93
2024-01-06T13:31:00,atd,46.29
2024-01-06T13:32:00,atd,52.67
2024-01-06T13:33:00,atd,48.19
2024-01-06T13:34:00,atd,45.65
2024-01-06T13:35:00,atd,49.25
2024-01-06T13:36:00,atd,46.11
2024-01-06T13:37:00,atd,44.05
2024-01-06T13:38:00,atd,48.15
2024-01-06T13:39:00,atd,48.21
2024-01-06T13:40:00,atd,47.60
2024-01-06T13:41:00,atd,46.62
2024-01-06T13:42:00,atd,45.56
2024-01-06T13:43:00,atd,52.33
2024-01-06T13:44:00,atd,52.93
2024-01-06T13:45:00,atd,54.82
2024-01-06T13:46:00,atd,54.59
2024-01-06T13:47:00,atd,50.58
2024-01-06T13:48:00,atd,44.75
2024-01-06T13:49:00,atd,42.04
2024-01-06T13:50:00,atd,46.46
2024-01-06T13:51:00,atd,48.86
2024-01-06T13:52:00,atd,42.57
2024-01-06T13:53:00,atd,50.59
2024-01-06T13:54:00,atd,45.30
2024-01-06T13:55:00,atd,45.55
2024-01-06T13:56:00,atd,39.49
2024-01-06T13:57:00,atd,46.88
2024-01-06T13:58:00,atd,44.38
2024-01-06T13:59:00,atd,55.80
2024-01-06T14:00:00,atd,55.87
2024-01-06T14:01:00,atd,55.28
2024-01-06T14:02:00,atd,46.04
2024-01-06T14:03:00,atd,43.56
2024-01-06T14:04:00,atd,42.35
2024-01-06T14:05:00,atd,49.28
2024-01-06T14:06:00,atd,48.16
2024-01-06T14:07:00,atd,47.98
2024-01-06T14:08:00,atd,46.22
2024-01-06T14:09:00,atd,44.39
2024-01-06T14:10:00,atd,51.33
2024-01-06T14:11:00,atd,50.02
2024-01-06T14:12:00,atd,43.50
2024-01-06T14:13:00,atd,47.76
2024-01-06T14:14:00,atd,44.92
2024-01-06T14:15:00,atd,52.02
2024-01-06T14:16:00,atd,52.27
2024-01-06T14:17:00,atd,46.56
2024-01-06T14:18:00,atd,44.28
2024-01-06T14:19:00,atd,46.02
2024-01-06T14:20:00,atd,48.30
2024-01-06T14:21:00,atd,46.00
2024-01-06T14:22:00,atd,47.60
2024-01-06T14:23:00,atd,45.72
2024-01-06T14:24:00,atd,51.89
2024-01-06T14:25:00,atd,48.74
2024-01-06T14:26:00,atd,48.84
2024-01-06T14:27:00,atd,51.92
2024-01-06T14:28:00,atd,51.09
2024-01-06T14:29:00,atd,53.83
2024-01-06T14:30:00,atd,51.91
2024-01-06T14:31:00,atd,51.98
2024-01-06T14:32:00,atd,48.95
2024-01-06T14:33:00,atd,53.18
2024-01-06T14:34:00,atd,49.20
2024-01-06T14:35:00,atd,52.98
2024-01-06T14:36:00,atd,49.37
2024-01-06T14:37:00,atd,47.82
2024-01-06T14:38:00,atd,52.48
2024-01-06T14:39:00,atd,48.57
2024-01-06T14:40:00,atd,61.13
2024-01-06T14:41:00,atd,44.42
2024-01-06T14:42:00,atd,43.79
2024-01-06T14:43:00,atd,52.09
2024-01-06T14:44:00,atd,50.51
2024-01-06T14:45:00,atd,48.60
2024-01-06T14:46:00,atd,48.11
2024-01-06T14:47:00,atd,37.82
2024-01-06T14:48:00,atd,53.68
2024-01-06T14:49:00,atd,49.23
2024-01-06T14:50:00,atd,52.72
2024-01-06T14:51:00,atd,52.69
2024-01-06T14:52:00,atd,44.51
2024-01-06T14:53:00,atd,50.65
2024-01-06T14:54:00,atd,61.52
2024-01-06T14:55:00,atd,51.00
2024-01-06T14:56:00,atd,52.46
2024-01-06T14:57:00,atd,48.59
2024-01-06T14:58:00,atd,50.02
2024-01-06T14:59:00,atd,43.52
2024-01-06T15:00:00,atd,43.40
2024-01-06T15:01:00,atd,48.46
2024-01-06T15:02:00,atd,46.32
2024-01-06T15:03:00,atd,47.56
2024-01-06T15:04:00,atd,50.78
2024-01-06T15:05:00,atd,53.95
2024-01-06T15:06:00,atd,50.70
2024-01-06T15:07:00,atd,59.80
2024-01-06T15:08:00,atd,49.89
2024-01-06T15:09:00,atd,50.71
2024-01-06T15:10:00,atd,56.78
2024-01-06T15:11:00,atd,53.94
2024-01-06T15:12:00,atd,69.17
2024-01-06T15:13:00,atd,51.31
2024-01-06T15:14:00,atd,56.57
2024-01-06T15:15:00,atd,48.40
2024-01-06T15:16:00,atd,54.93
2024-01-06T15:17:00,atd,59.31
2024-01-06T15:18:00,atd,50.59
2024-01-06T15:19:00,atd,56.63
2024-01-06T15:20:00,atd,57.41
2024-01-06T15:21:00,atd,54.57
2024-01-06T15:22:00,atd,51.07
2024-01-06T15:23:00,atd,43.62
2024-01-06T15:24:00,atd,71.84
2024-01-06T15:25:00,atd,43.58
2024-01-06T15:26:00,atd,50.32
2024-01-06T15:27:00,atd,47.07
2024-01-06T15:28:00,atd,55.53
2024-01-06T15:29:00,atd,46.83
2024-01-06T15:30:00,atd,43.63
2024-01-06T15:31:00,atd,48.26
2024-01-06T15:32:00,atd,51.04
2024-01-06T15:33:00,atd,39.26
2024-01-06T15:34:00,atd,51.31
2024-01-06T15:35:00,atd,40.23
2024-01-06T15:36:00,atd,49.30
2024-01-06T15:37:00,atd,51.26
2024-01-06T15:38:00,atd,43.80
2024-01-06T15:39:00,atd,48.14
2024-01-06T15:40:00,atd,48.91
2024-01-06T15:41:00,atd,42.32
2024-01-06T15:42:00,atd,50.83
2024-01-06T15:43:00,atd,51.12
2024-01-06T15:44:00,atd,42.43
2024-01-06T15:45:00,atd,58.40
2024-01-06T15:46:00,atd,61.62
2024-01-06T15:47:00,atd,55.46
2024-01-06T15:48:00,atd,59.39
2024-01-06T15:49:00,atd,47.47
2024-01-06T15:50:00,atd,48.53
2024-01-06T15:51:00,atd,47.05
2024-01-06T15:52:00,atd,51.11
2024-01-06T15:53:00,atd,51.43
2024-01-06T15:54:00,atd,44.72
2024-01-06T15:55:00,atd,40.50
2024-01-06T15:56:00,atd,53.14
2024-01-06T15:57:00,atd,53.90
2024-01-06T15:58:00,atd,50.21
2024-01-06T15:59:00,atd,48.19
2024-01-06T16:00:00,atd,50.91
2024-01-06T16:01:00,atd,50.06
2024-01-06T16:02:00,atd,53.08
2024-01-06T16:03:00,atd,45.12
2024-01-06T16:04:00,atd,55.59
2024-01-06T16:05:00,atd,51.40
2024-01-06T16:06:00,atd,39.58
2024-01-06T16:07:00,atd,50.77
2024-01-06T16:08:00,atd,50.75
2024-01-06T16:09:00,atd,49.13
2024-01-06T16:10:00,atd,47.22
2024-01-06T16:11:00,atd,51.16
2024-01-06T16:12:00,atd,44.68
2024-01-06T16:13:00,atd,49.87
2024-01-06T16:14:00,atd,52.22
2024-01-06T16:15:00,atd,47.59
2024-01-06T16:16:00,atd,54.60
2024-01-06T16:17:00,atd,68.61
2024-01-06T16:18:00,atd,49.57
2024-01-06T16:19:00,atd,52.78
2024-01-06T16:20:00,atd,54.52
2024-01-06T16:21:00,atd,40.63
2024-01-06T16:22:00,atd,45.66
2024-01-06T16:23:00,atd,40.68
2024-01-06T16:24:00,atd,42.87
2024-01-06T16:25:00,atd,55.08
2024-01-06T16:26:00,atd,51.87
2024-01-06T16:27:00,atd,49.19
2024-01-06T16:28:00,atd,49.03
2024-01-06T16:29:00,atd,47.50
2024-01-06T16:30:00,atd,50.56
2024-01-06T16:31:00,atd,51.84
2024-01-06T16:32:00,atd,44.46
2024-01-06T16:33:00,atd,54.70
2024-01-06T16:34:00,atd,52.21
2024-01-06T16:35:00,atd,58.40
2024-01-06T16:36:00,atd,51.16
2024-01-06T16:37:00,atd,51.36
2024-01-06T16:38:00,atd,43.83
2024-01-06T16:39:00,atd,46.61
2024-01-06T16:40:00,atd,56.84
2024-01-06T16:41:00,atd,54.20
2024-01-06T16:42:00,atd,51.69
2024-01-06T16:43:00,atd,49.24
2024-01-06T16:44:00,atd,54.11
2024-01-06T16:45:00,atd,55.24
2024-01-06T16:46:00,atd,48.66
2024-01-06T16:47:00,atd,45.67
2024-01-06T16:48:00,atd,44.95
2024-01-06T16:49:00,atd,47.96
2024-01-06T16:50:00,atd,48.97
2024-01-06T16:51:00,atd,48.41
2024-01-06T16:52:00,atd,46.41
2024-01-06T16:53:00,atd,44.14
2024-01-06T16:54:00,atd,38.57
2024-01-06T16:55:00,atd,41.14
2024-01-06T16:56:00,atd,44.70
2024-01-06T16:57:00,atd,46.08
2024-01-06T16:58:00,atd,62.93
2024-01-06T16:59:00,atd,46.41
2024-01-06T17:00:00,atd,44.82
2024-01-06T17:01:00,atd,50.16
2024-01-06T17:02:00,atd,46.55
2024-01-06T17:03:00,atd,43.23
2024-01-06T17:04:00,atd,39.94
2024-01-06T17:05:00,atd,42.22
2024-01-06T17:06:00,atd,48.82
2024-01-06T17:07:00,atd,44.70
2024-01-06T17:08:00,atd,50.76
2024-01-06T17:09:00,atd,44.17
2024-01-06T17:10:00,atd,42.82
2024-01-06T17:11:00,atd,47.15
2024-01-06T17:12:00,atd,56.35
2024-01-06T17:13:00,atd,51.75
2024-01-06T17:14:00,atd,50.27
2024-01-06T17:15:00,atd,40.87
2024-01-06T17:16:00,atd,47.75
2024-01-06T17:17:00,atd,51.64
2024-01-06T17:18:00,atd,43.76
2024-01-06T17:19:00,atd,41.86
2024-01-06T17:20:00,atd,49.45
2024-01-06T17:21:00,atd,46.62
2024-01-06T17:22:00,atd,50.95
2024-01-06T17:23:00,atd,47.01
2024-01-06T17:24:00,atd,44.65
2024-01-06T17:25:00,atd,45.10
2024-01-06T17:26:00,atd,45.34
2024-01-06T17:27:00,atd,43.73
2024-01-06T17:28:00,atd,44.32
2024-01-06T17:29:00,atd,41.23
2024-01-06T17:30:00,atd,46.41
2024-01-06T17:31:00,atd,43.91
2024-01-06T17:32:00,atd,49.50
2024-01-06T17:33:00,atd,47.42
2024-01-06T17:34:00,atd,43.19
2024-01-06T17:35:00,atd,37.42
2024-01-06T17:36:00,atd,42.13
2024-01-06T17:37:00,atd,48.00
2024-01-06T17:38:00,atd,51.97
2024-01-06T17:39:00,atd,42.68
2024-01-06T17:40:00,atd,48.81
2024-01-06T17:41:00,atd,56.01
2024-01-06T17:42:00,atd,51.67
2024-01-06T17:43:00,atd,52.04
2024-01-06T17:44:00,atd,41.06
2024-01-06T17:45:00,atd,40.02
2024-01-06T17:46:00,atd,38.06
2024-01-06T17:47:00,atd,37.10
2024-01-06T17:48:00,atd,40.85
2024-01-06T17:49:00,atd,38.65
2024-01-06T17:50:00,atd,42.43
2024-01-06T17:51:00,atd,38.46
2024-01-06T17:52:00,atd,41.33
2024-01-06T17:53:00,atd,56.14
2024-01-06T17:54:00,atd,40.62
2024-01-06T17:55:00,atd,45.70
2024-01-06T17:56:00,atd,39.53
2024-01-06T17:57:00,atd,42.34
2024-01-06T17:58:00,atd,40.85
2024-01-06T17:59:00,atd,40.07
2024-01-06T18:00:00,atd,39.84
2024-01-06T18:01:00,atd,42.75
2024-01-06T18:02:00,atd,38.31
2024-01-06T18:03:00,atd,41.10
2024-01-06T18:04:00,atd,34.42
2024-01-06T18:05:00,atd,36.10
2024-01-06T18:06:00,atd,39.95
2024-01-06T18:07:00,atd,39.73
2024-01-06T18:08:00,atd,37.76
2024-01-06T18:09:00,atd,39.20
2024-01-06T18:10:00,atd,37.99
2024-01-06T18:11:00,atd,46.86
2024-01-06T18:12:00,atd,43.14
2024-01-06T18:13:00,atd,41.09
2024-01-06T18:14:00,atd,44.33
2024-01-06T18:15:00,atd,43.53
2024-01-06T18:16:00,atd,43.19
2024-01-06T18:17:00,atd,43.00
2024-01-06T18:18:00,atd,40.11
2024-01-06T18:19:00,atd,41.71
2024-01-06T18:20:00,atd,46.55
2024-01-06T18:21:00,atd,42.23
2024-01-06T18:22:00,atd,44.90
2024-01-06T18:23:00,atd,46.73
2024-01-06T18:24:00,atd,50.18
2024-01-06T18:25:00,atd,48.47
2024-01-06T18:26:00,atd,45.30
2024-01-06T18:27:00,atd,45.73
2024-01-06T18:28:00,atd,48.98
2024-01-06T18:29:00,atd,47.19
2024-01-06T18:30:00,atd,51.75
2024-01-06T18:31:00,atd,50.61
2024-01-06T18:32:00,atd,51.46
2024-01-06T18:33:00,atd,52.33
2024-01-06T18:34:00,atd,52.20
2024-01-06T18:35:00,atd,44.67
2024-01-06T18:36:00,atd,41.52
2024-01-06T18:37:00,atd,45.02
2024-01-06T18:38:00,atd,42.90
2024-01-06T18:39:00,atd,44.08
2024-01-06T18:40:00,atd,42.52
2024-01-06T18:41:00,atd,39.39
2024-01-06T18:42:00,atd,37.65
2024-01-06T18:43:00,atd,42.71
2024-01-06T18:44:00,atd,44.84
2024-01-06T18:45:00,atd,42.71
2024-01-06T18:46:00,atd,39.05
2024-01-06T18:47:00,atd,39.90
2024-01-06T18:48:00,atd,44.19
2024-01-06T18:49:00,atd,48.75
2024-01-06T18:50:00,atd,43.48
2024-01-06T18:51:00,atd,49.41
2024-01-06T18:52:00,atd,39.57
2024-01-06T18:53:00,atd,46.10
2024-01-06T18:54:00,atd,45.43
2024-01-06T18:55:00,atd,39.92
2024-01-06T18:56:00,atd,40.04
2024-01-06T18:57:00,atd,41.23
2024-01-06T18:58:00,atd,38.81
2024-01-06T18:59:00,atd,57.13
2024-01-06T19:00:00,atd,41.28
2024-01-06T19:01:00,atd,44.61
2024-01-06T19:02:00,atd,39.61
2024-01-06T19:03:00,atd,39.59
2024-01-06T19:04:00,atd,39.29
2024-01-06T19:05:00,atd,38.03
2024-01-06T19:06:00,atd,44.03
2024-01-06T19:07:00,atd,50.28
2024-01-06T19:08:00,atd,47.24
2024-01-06T19:09:00,atd,38.79
2024-01-06T19:10:00,atd,44.70
2024-01-06T19:11:00,atd,44.91
2024-01-06T19:12:00,atd,46.17
2024-01-06T19:13:00,atd,43.83
2024-01-06T19:14:00,atd,44.28
2024-01-06T19:15:00,atd,40.10
2024-01-06T19:16:00,atd,44.32
2024-01-06T19:17:00,atd,38.39
2024-01-06T19:18:00,atd,37.45
2024-01-06T19:19:00,atd,36.55
2024-01-06T19:20:00,atd,36.53
2024-01-06T19:21:00,atd,37.62
2024-01-06T19:22:00,atd,44.18
2024-01-06T19:23:00,atd,39.52
2024-01-06T19:24:00,atd,46.04
2024-01-06T19:25:00,atd,45.01
2024-01-06T19:26:00,atd,49.34
2024-01-06T19:27:00,atd,51.38
2024-01-06T19:28:00,atd,44.29
2024-01-06T19:29:00,atd,43.19
2024-01-06T19:30:00,atd,45.28
2024-01-06T19:31:00,atd,50.44
2024-01-06T19:32:00,atd,46.97
2024-01-06T19:33:00,atd,50.11
2024-01-06T19:34:00,atd,40.38
2024-01-06T19:35:00,atd,45.11
2024-01-06T19:36:00,atd,48.31
2024-01-06T19:37:00,atd,47.90
2024-01-06T19:38:00,atd,48.20
2024-01-06T19:39:00,atd,49.48
2024-01-06T19:40:00,atd,54.24
2024-01-06T19:41:00,atd,53.02
2024-01-06T19:42:00,atd,47.63
2024-01-06T19:43:00,atd,42.36
2024-01-06T19:44:00,atd,45.88
2024-01-06T19:45:00,atd,45.29
2024-01-06T19:46:00,atd,43.37
2024-01-06T19:47:00,atd,42.31
2024-01-06T19:48:00,atd,45.92
2024-01-06T19:49:00,atd,43.52
2024-01-06T19:50:00,atd,42.76
2024-01-06T19:51:00,atd,41.49
2024-01-06T19:52:00,atd,42.96
2024-01-06T19:53:00,atd,46.09
2024-01-06T19:54:00,atd,46.02
2024-01-06T19:55:00,atd,45.85
2024-01-06T19:56:00,atd,55.19
2024-01-06T19:57:00,atd,49.31
2024-01-06T19:58:00,atd,46.82
2024-01-06T19:59:00,atd,47.57
2024-01-06T20:00:00,atd,49.37
2024-01-06T20:01:00,atd,48.37
2024-01-06T20:02:00,atd,49.81
2024-01-06T20:03:00,atd,48.79
2024-01-06T20:04:00,atd,47.67
2024-01-06T20:05:00,atd,52.29
2024-01-06T20:06:00,atd,46.29
2024-01-06T20:07:00,atd,58.89
2024-01-06T20:08:00,atd,59.51
2024-01-06T20:09:00,atd,61.03
2024-01-06T20:10:00,atd,60.46
2024-01-06T20:11:00,atd,48.11
2024-01-06T20:12:00,atd,52.46
2024-01-06T20:13:00,atd,51.55
2024-01-06T20:14:00,atd,43.62
2024-01-06T20:15:00,atd,41.27
2024-01-06T20:16:00,atd,41.27
2024-01-06T20:17:00,atd,45.06
2024-01-06T20:18:00,atd,45.67
2024-01-06T20:19:00,atd,50.22
2024-01-06T20:20:00,atd,47.47
2024-01-06T20:21:00,atd,47.24
2024-01-06T20:22:00,atd,44.38
2024-01-06T20:23:00,atd,45.38
2024-01-06T20:24:00,atd,41.61
2024-01-06T20:25:00,atd,45.53
2024-01-06T20:26:00,atd,44.65
2024-01-06T20:27:00,atd,46.09
2024-01-06T20:28:00,atd,44.18
2024-01-06T20:29:00,atd,39.13
2024-01-06T20:30:00,atd,42.83
2024-01-06T20:31:00,atd,40.73
2024-01-06T20:32:00,atd,47.95
2024-01-06T20:33:00,atd,47.48
2024-01-06T20:34:00,atd,49.43
2024-01-06T20:35:00,atd,38.76
2024-01-06T20:36:00,atd,39.02
2024-01-06T20:37:00,atd,39.80
2024-01-06T20:38:00,atd,40.28
2024-01-06T20:39:00,atd,39.95
2024-01-06T20:40:00,atd,45.94
2024-01-06T20:41:00,atd,47.25
2024-01-06T20:42:00,atd,39.50
2024-01-06T20:43:00,atd,37.83
2024-01-06T20:44:00,atd,44.49
2024-01-06T20:45:00,atd,46.54
2024-01-06T20:46:00,atd,45.12
2024-01-06T20:47:00,atd,40.47
2024-01-06T20:48:00,atd,37.94
2024-01-06T20:49:00,atd,38.79
2024-01-06T20:50:00,atd,46.12
2024-01-06T20:51:00,atd,49.91
2024-01-06T20:52:00,atd,53.76
2024-01-06T20:53:00,atd,54.16
2024-01-06T20:54:00,atd,52.58
2024-01-06T20:55:00,atd,53.69
2024-01-06T20:56:00,atd,53.36
2024-01-06T20:57:00,atd,48.60
2024-01-06T20:58:00,atd,47.38
2024-01-06T20:59:00,atd,44.73
2024-01-06T21:00:00,atd,46.87
2024-01-06T21:01:00,atd,43.99
2024-01-06T21:02:00,atd,48.80
2024-01-06T21:03:00,atd,44.21
2024-01-06T21:04:00,atd,49.75
2024-01-06T21:05:00,atd,51.30
2024-01-06T21:06:00,atd,53.53
2024-01-06T21:07:00,atd,53.43
2024-01-06T21:08:00,atd,51.98
2024-01-06T21:09:00,atd,49.66
2024-01-06T21:10:00,atd,44.50
2024-01-06T21:11:00,atd,43.32
2024-01-06T21:12:00,atd,44.85
2024-01-06T21:13:00,atd,53.90
2024-01-06T21:14:00,atd,56.96
2024-01-06T21:15:00,atd,52.48
2024-01-06T21:16:00,atd,51.89
2024-01-06T21:17:00,atd,52.13
2024-01-06T21:18:00,atd,51.57
2024-01-06T21:19:00,atd,50.30
2024-01-06T21:20:00,atd,50.68
2024-01-06T21:21:00,atd,60.71
2024-01-06T21:22:00,atd,62.80
2024-01-06T21:23:00,atd,59.16
2024-01-06T21:24:00,atd,49.65
2024-01-06T21:25:00,atd,48.63
2024-01-06T21:26:00,atd,56.10
2024-01-06T21:27:00,atd,64.84
2024-01-06T21:28:00,atd,49.54
2024-01-06T21:29:00,atd,50.67
2024-01-06T21:30:00,atd,50.20
2024-01-06T21:31:00,atd,48.81
2024-01-06T21:32:00,atd,51.40
2024-01-06T21:33:00,atd,57.47
2024-01-06T21:34:00,atd,53.42
2024-01-06T21:35:00,atd,53.41
2024-01-06T21:36:00,atd,51.48
2024-01-06T21:37:00,atd,53.03
2024-01-06T21:38:00,atd,49.41
2024-01-06T21:39:00,atd,48.27
2024-01-06T21:40:00,atd,48.18
2024-01-06T21:41:00,atd,51.57
2024-01-06T21:42:00,atd,51.79
2024-01-06T21:43:00,atd,40.15
2024-01-06T21:44:00,atd,46.97
2024-01-06T21:45:00,atd,44.80
2024-01-06T21:46:00,atd,46.42
2024-01-06T21:47:00,atd,44.54
2024-01-06T21:48:00,atd,43.99
2024-01-06T21:49:00,atd,44.23
2024-01-06T21:50:00,atd,45.02
2024-01-06T21:51:00,atd,41.71
2024-01-06T21:52:00,atd,38.83
2024-01-06T21:53:00,atd,41.74
2024-01-06T21:54:00,atd,43.81
2024-01-06T21:55:00,atd,41.51
2024-01-06T21:56:00,atd,42.04
2024-01-06T21:57:00,atd,39.21
2024-01-06T21:58:00,atd,35.56
2024-01-06T21:59:00,atd,36.60
2024-01-06T22:00:00,atd,42.59
2024-01-06T22:01:00,atd,43.87
2024-01-06T22:02:00,atd,47.78
2024-01-06T22:03:00,atd,44.62
2024-01-06T22:04:00,atd,45.58
2024-01-06T22:05:00,atd,40.33
2024-01-06T22:06:00,atd,37.27
2024-01-06T22:07:00,atd,35.79
2024-01-06T22:08:00,atd,40.02
2024-01-06T22:09:00,atd,35.76
2024-01-06T22:10:00,atd,36.05
2024-01-06T22:11:00,atd,37.45
2024-01-06T22:12:00,atd,34.95
2024-01-06T22:13:00,atd,34.18
2024-01-06T22:14:00,atd,34.98
2024-01-06T22:15:00,atd,46.61
2024-01-06T22:16:00,atd,35.93
2024-01-06T22:17:00,atd,42.14
2024-01-06T22:18:00,atd,35.07
2024-01-06T22:19:00,atd,29.66
2024-01-06T22:20:00,atd,33.35
2024-01-06T22:21:00,atd,32.64
2024-01-06T22:22:00,atd,33.70
2024-01-06T22:23:00,atd,32.01
2024-01-06T22:24:00,atd,31.56
2024-01-06T22:25:00,atd,31.01
2024-01-06T22:26:00,atd,31.70
2024-01-06T22:27:00,atd,32.91
2024-01-06T22:28:00,atd,30.76
2024-01-06T22:29:00,atd,33.61
2024-01-06T22:30:00,atd,29.91
2024-01-06T22:31:00,atd,30.09
2024-01-06T22:32:00,atd,42.00
2024-01-06T22:33:00,atd,29.83
2024-01-06T22:34:00,atd,29.37
2024-01-06T22:35:00,atd,29.18
2024-01-06T22:36:00,atd,31.56
2024-01-06T22:37:00,atd,31.70
2024-01-06T22:38:00,atd,34.08
2024-01-06T22:39:00,atd,33.13
2024-01-06T22:40:00,atd,32.11
2024-01-06T22:41:00,atd,31.62
2024-01-06T22:42:00,atd,32.68
2024-01-06T22:43:00,atd,36.31
2024-01-06T22:44:00,atd,35.04
2024-01-06T22:45:00,atd,35.86
2024-01-06T22:46:00,atd,36.37
2024-01-06T22:47:00,atd,37.09
2024-01-06T22:48:00,atd,35.70
2024-01-06T22:49:00,atd,35.60
2024-01-06T22:50:00,atd,34.59
2024-01-06T22:51:00,atd,32.62
2024-01-06T22:52:00,atd,31.64
2024-01-06T22:53:00,atd,37.07
2024-01-06T22:54:00,atd,37.20
2024-01-06T22:55:00,atd,28.90
2024-01-06T22:56:00,atd,31.42
2024-01-06T22:57:00,atd,30.56
2024-01-06T22:58:00,atd,32.17
2024-01-06T22:59:00,atd,34.16
2024-01-06T23:00:00,atd,34.43
2024-01-06T23:01:00,atd,31.91
2024-01-06T23:02:00,atd,33.56
2024-01-06T23:03:00,atd,35.56
2024-01-06T23:04:00,atd,34.65
2024-01-06T23:05:00,atd,33.64
2024-01-06T23:06:00,atd,24.17
2024-01-06T23:07:00,atd,24.38
2024-01-06T23:08:00,atd,22.87
2024-01-06T23:09:00,atd,24.13
2024-01-06T23:10:00,atd,23.83
2024-01-06T23:11:00,atd,27.10
2024-01-06T23:12:00,atd,26.37
2024-01-06T23:13:00,atd,22.19
2024-01-06T23:14:00,atd,23.74
2024-01-06T23:15:00,atd,24.59
2024-01-06T23:16:00,atd,24.76
2024-01-06T23:17:00,atd,24.13
