#datetime,building,power
2023-09-15T18:30:00,cfa,254.53
2023-09-15T18:32:00,cfa,277.03
2023-09-15T18:33:00,cfa,138.75
2023-09-15T18:35:00,cfa,254.30
2023-09-15T18:37:00,cfa,277.27
2023-09-15T18:39:00,cfa,277.73
2023-09-15T18:41:00,cfa,253.83
2023-09-15T18:43:00,cfa,277.73
2023-09-15T18:44:00,cfa,115.31
2023-09-15T18:46:00,cfa,277.73
2023-09-15T18:48:00,cfa,253.83
2023-09-15T18:50:00,cfa,254.53
2023-09-15T18:52:00,cfa,277.03
2023-09-15T18:54:00,cfa,277.27
2023-09-15T18:56:00,cfa,254.30
2023-09-15T18:57:00,cfa,138.75
2023-09-15T18:58:00,cfa,138.52
2023-09-15T19:00:00,cfa,254.53
2023-09-15T19:01:00,cfa,138.52
2023-09-15T19:03:00,cfa,277.73
2023-09-15T19:04:00,cfa,138.75
2023-09-15T19:06:00,cfa,253.59
2023-09-15T19:07:00,cfa,138.75
2023-09-15T19:08:00,cfa,139.22
2023-09-15T19:10:00,cfa,277.03
2023-09-15T19:12:00,cfa,277.27
2023-09-15T19:13:00,cfa,115.78
2023-09-15T19:15:00,cfa,277.27
2023-09-15T19:17:00,cfa,277.27
2023-09-15T19:19:00,cfa,254.30
2023-09-15T19:20:00,cfa,138.75
2023-09-15T19:22:00,cfa,300.47
2023-09-15T19:24:00,cfa,277.27
2023-09-15T19:26:00,cfa,277.27
2023-09-15T19:28:00,cfa,254.30
2023-09-15T19:29:00,cfa,138.52
2023-09-15T19:31:00,cfa,277.27
2023-09-15T19:33:00,cfa,277.27
2023-09-15T19:35:00,cfa,254.30
2023-09-15T19:36:00,cfa,138.75
2023-09-15T19:38:00,cfa,277.73
2023-09-15T19:39:00,cfa,138.52
2023-09-15T19:41:00,cfa,253.83
2023-09-15T19:43:00,cfa,277.73
2023-09-15T19:44:00,cfa,138.75
2023-09-15T19:46:00,cfa,254.30
2023-09-15T19:48:00,cfa,277.27
2023-09-15T19:49:00,cfa,138.52
2023-09-15T19:51:00,cfa,277.27
2023-09-15T19:52:00,cfa,138.52
2023-09-15T19:54:00,cfa,254.53
2023-09-15T19:55:00,cfa,138.52
2023-09-15T19:57:00,cfa,277.27
2023-09-15T19:59:00,cfa,254.30
2023-09-15T20:00:00,cfa,138.75
2023-09-15T20:02:00,cfa,277.03
2023-09-15T20:03:00,cfa,115.78
2023-09-15T20:04:00,cfa,138.75
2023-09-15T20:06:00,cfa,277.27
2023-09-15T20:07:00,cfa,138.52
2023-09-15T20:09:00,cfa,254.30
2023-09-15T20:10:00,cfa,138.75
2023-09-15T20:12:00,cfa,277.73
2023-09-15T20:14:00,cfa,253.83
2023-09-15T20:16:00,cfa,277.73
2023-09-15T20:17:00,cfa,138.52
2023-09-15T20:18:00,cfa,138.75
2023-09-15T20:20:00,cfa,254.30
2023-09-15T20:22:00,cfa,277.27
2023-09-15T20:23:00,cfa,138.52
2023-09-15T20:25:00,cfa,277.27
2023-09-15T20:27:00,cfa,277.27
2023-09-15T20:29:00,cfa,254.30
2023-09-15T20:30:00,cfa,138.75
2023-09-15T20:32:00,cfa,277.03
2023-09-15T20:33:00,cfa,139.22
2023-09-15T20:35:00,cfa,253.83
2023-09-15T20:37:00,cfa,277.27
2023-09-15T20:39:00,cfa,254.30
2023-09-15T20:41:00,cfa,277.27
2023-09-15T20:42:00,cfa,139.22
2023-09-15T20:44:00,cfa,277.27
2023-09-15T20:46:00,cfa,254.30
2023-09-15T20:48:00,cfa,277.27
2023-09-15T20:49:00,cfa,115.08
2023-09-15T20:51:00,cfa,277.97
2023-09-15T20:53:00,cfa,253.59
2023-09-15T20:55:00,cfa,277.97
2023-09-15T20:57:00,cfa,277.03
2023-09-15T20:59:00,cfa,277.27
2023-09-15T21:01:00,cfa,254.53
2023-09-15T21:03:00,cfa,277.03
2023-09-15T21:04:00,cfa,115.31
2023-09-15T21:06:00,cfa,277.73
2023-09-15T21:07:00,cfa,138.75
2023-09-15T21:08:00,cfa,138.52
2023-09-15T21:10:00,cfa,254.30
2023-09-15T21:11:00,cfa,138.75
2023-09-15T21:13:00,cfa,277.03
2023-09-15T21:14:00,cfa,138.75
2023-09-15T21:16:00,cfa,254.30
2023-09-15T21:18:00,cfa,277.27
2023-09-15T21:19:00,cfa,115.78
2023-09-15T21:21:00,cfa,277.27
2023-09-15T21:22:00,cfa,138.52
2023-09-15T21:23:00,cfa,138.52
2023-09-15T21:24:00,cfa,116.02
2023-09-15T21:26:00,cfa,277.03
2023-09-15T21:28:00,cfa,254.53
2023-09-15T21:30:00,cfa,254.30
2023-09-15T21:31:00,cfa,138.52
2023-09-15T21:33:00,cfa,277.27
2023-09-15T21:35:00,cfa,254.53
2023-09-15T21:37:00,cfa,254.30
2023-09-15T21:39:00,cfa,277.27
2023-09-15T21:41:00,cfa,254.30
2023-09-15T21:43:00,cfa,277.27
2023-09-15T21:45:00,cfa,253.83
2023-09-15T21:46:00,cfa,138.52
2023-09-15T21:48:00,cfa,254.53
2023-09-15T21:49:00,cfa,138.52
2023-09-15T21:51:00,cfa,277.73
2023-09-15T21:53:00,cfa,253.83
2023-09-15T21:55:00,cfa,277.27
2023-09-15T21:57:00,cfa,254.30
2023-09-15T21:59:00,cfa,254.53
2023-09-15T22:01:00,cfa,277.03
2023-09-15T22:03:00,cfa,254.53
2023-09-15T22:05:00,cfa,300.47
2023-09-15T22:07:00,cfa,253.83
2023-09-15T22:08:00,cfa,139.22
2023-09-15T22:09:00,cfa,115.31
2023-09-15T22:11:00,cfa,254.30
2023-09-15T22:13:00,cfa,277.27
2023-09-15T22:15:00,cfa,277.27
2023-09-15T22:17:00,cfa,254.30
2023-09-15T22:18:00,cfa,115.78
2023-09-15T22:19:00,cfa,138.75
2023-09-15T22:21:00,cfa,254.30
2023-09-15T22:23:00,cfa,277.27
2023-09-15T22:25:00,cfa,254.30
2023-09-15T22:26:00,cfa,138.05
2023-09-15T22:28:00,cfa,254.30
2023-09-15T22:30:00,cfa,254.53
2023-09-15T22:31:00,cfa,138.52
2023-09-15T22:33:00,cfa,254.53
2023-09-15T22:34:00,cfa,115.08
2023-09-15T22:35:00,cfa,139.22
2023-09-15T22:37:00,cfa,253.83
2023-09-15T22:39:00,cfa,254.30
2023-09-15T22:41:00,cfa,277.27
2023-09-15T22:42:00,cfa,115.78
2023-09-15T22:43:00,cfa,138.75
2023-09-15T22:45:00,cfa,254.30
2023-09-15T22:46:00,cfa,115.31
2023-09-15T22:47:00,cfa,138.52
2023-09-15T22:49:00,cfa,254.30
2023-09-15T22:50:00,cfa,138.75
2023-09-15T22:52:00,cfa,254.30
2023-09-15T22:53:00,cfa,138.52
2023-09-15T22:55:00,cfa,254.53
2023-09-15T22:56:00,cfa,138.52
2023-09-15T22:58:00,cfa,254.53
2023-09-15T23:00:00,cfa,253.83
2023-09-15T23:01:00,cfa,138.52
2023-09-15T23:03:00,cfa,254.30
2023-09-15T23:05:00,cfa,208.36
2023-09-15T23:07:00,cfa,230.86
2023-09-15T23:08:00,cfa,92.58
2023-09-15T23:10:00,cfa,230.86
2023-09-15T23:11:00,cfa,92.34
2023-09-15T23:13:00,cfa,208.36
2023-09-15T23:14:00,cfa,115.78
2023-09-15T23:16:00,cfa,230.86
2023-09-15T23:18:00,cfa,208.36
2023-09-15T23:19:00,cfa,92.34
