#datetime,building,power
2021-12-30T11:06:00,rvs,27.82
2021-12-30T11:07:00,rvs,25.24
2021-12-30T11:08:00,rvs,25.51
2021-12-30T11:09:00,rvs,24.08
2021-12-30T11:10:00,rvs,23.08
2021-12-30T11:11:00,rvs,25.85
2021-12-30T11:12:00,rvs,25.76
2021-12-30T11:13:00,rvs,29.69
2021-12-30T11:14:00,rvs,29.23
2021-12-30T11:15:00,rvs,28.62
2021-12-30T11:16:00,rvs,28.80
2021-12-30T11:17:00,rvs,21.92
2021-12-30T11:18:00,rvs,21.70
2021-12-30T11:19:00,rvs,20.85
2021-12-30T11:20:00,rvs,12.63
2021-12-30T11:21:00,rvs,15.65
2021-12-30T11:22:00,rvs,16.42
2021-12-30T11:23:00,rvs,17.61
2021-12-30T11:24:00,rvs,17.32
2021-12-30T11:25:00,rvs,20.53
2021-12-30T11:26:00,rvs,18.59
2021-12-30T11:27:00,rvs,17.51
2021-12-30T11:28:00,rvs,17.66
2021-12-30T11:29:00,rvs,18.24
2021-12-30T11:30:00,rvs,19.12
2021-12-30T11:31:00,rvs,18.87
2021-12-30T11:32:00,rvs,19.36
2021-12-30T11:33:00,rvs,18.88
2021-12-30T11:34:00,rvs,19.22
2021-12-30T11:35:00,rvs,18.97
2021-12-30T11:36:00,rvs,18.15
2021-12-30T11:37:00,rvs,18.42
2021-12-30T11:38:00,rvs,12.68
2021-12-30T11:39:00,rvs,12.63
2021-12-30T11:40:00,rvs,12.71
2021-12-30T11:41:00,rvs,12.74
2021-12-30T11:42:00,rvs,25.82
2021-12-30T11:43:00,rvs,25.48
2021-12-30T11:44:00,rvs,26.75
2021-12-30T11:45:00,rvs,28.90
2021-12-30T11:46:00,rvs,17.23
2021-12-30T11:47:00,rvs,18.18
2021-12-30T11:48:00,rvs,19.09
2021-12-30T11:49:00,rvs,19.76
2021-12-30T11:50:00,rvs,20.56
2021-12-30T11:51:00,rvs,19.71
2021-12-30T11:52:00,rvs,18.26
2021-12-30T11:53:00,rvs,21.78
2021-12-30T11:54:00,rvs,23.69
2021-12-30T11:55:00,rvs,25.56
2021-12-30T11:56:00,rvs,25.92
2021-12-30T11:57:00,rvs,20.67
2021-12-30T11:58:00,rvs,20.88
2021-12-30T11:59:00,rvs,22.36
2021-12-30T12:00:00,rvs,22.72
2021-12-30T12:01:00,rvs,23.96
2021-12-30T12:02:00,rvs,23.79
2021-12-30T12:03:00,rvs,30.02
2021-12-30T12:04:00,rvs,30.47
2021-12-30T12:05:00,rvs,34.07
2021-12-30T12:06:00,rvs,40.52
2021-12-30T12:07:00,rvs,37.98
2021-12-30T12:08:00,rvs,39.55
2021-12-30T12:09:00,rvs,43.91
2021-12-30T12:10:00,rvs,47.64
2021-12-30T12:11:00,rvs,51.39
2021-12-30T12:12:00,rvs,53.77
2021-12-30T12:13:00,rvs,34.50
2021-12-30T12:14:00,rvs,28.37
2021-12-30T12:15:00,rvs,30.18
2021-12-30T12:16:00,rvs,30.32
2021-12-30T12:17:00,rvs,24.13
2021-12-30T12:18:00,rvs,20.93
2021-12-30T12:19:00,rvs,28.39
2021-12-30T12:20:00,rvs,29.75
2021-12-30T12:21:00,rvs,31.40
2021-12-30T12:22:00,rvs,34.09
2021-12-30T12:23:00,rvs,18.24
2021-12-30T12:24:00,rvs,20.02
2021-12-30T12:25:00,rvs,20.36
2021-12-30T12:26:00,rvs,21.29
2021-12-30T12:27:00,rvs,27.52
2021-12-30T12:28:00,rvs,27.13
2021-12-30T12:29:00,rvs,28.08
2021-12-30T12:30:00,rvs,31.87
2021-12-30T12:31:00,rvs,32.33
2021-12-30T12:32:00,rvs,25.52
2021-12-30T12:33:00,rvs,24.25
2021-12-30T12:34:00,rvs,22.68
2021-12-30T12:35:00,rvs,23.21
2021-12-30T12:36:00,rvs,22.37
2021-12-30T12:37:00,rvs,22.15
2021-12-30T12:38:00,rvs,22.18
2021-12-30T12:39:00,rvs,22.09
2021-12-30T12:40:00,rvs,23.00
2021-12-30T12:41:00,rvs,18.75
2021-12-30T12:42:00,rvs,18.42
2021-12-30T12:43:00,rvs,18.61
2021-12-30T12:44:00,rvs,18.77
2021-12-30T12:45:00,rvs,13.14
2021-12-30T12:46:00,rvs,12.66
2021-12-30T12:47:00,rvs,12.57
2021-12-30T12:48:00,rvs,12.38
2021-12-30T12:49:00,rvs,12.67
2021-12-30T12:50:00,rvs,13.13
2021-12-30T12:51:00,rvs,13.39
2021-12-30T12:52:00,rvs,13.48
2021-12-30T12:53:00,rvs,13.34
2021-12-30T12:54:00,rvs,13.38
2021-12-30T12:55:00,rvs,13.39
2021-12-30T12:56:00,rvs,13.46
2021-12-30T12:57:00,rvs,13.30
2021-12-30T12:58:00,rvs,13.28
2021-12-30T12:59:00,rvs,12.33
2021-12-30T13:00:00,rvs,12.28
2021-12-30T13:01:00,rvs,12.13
2021-12-30T13:02:00,rvs,12.08
2021-12-30T13:03:00,rvs,12.27
2021-12-30T13:04:00,rvs,12.24
2021-12-30T13:05:00,rvs,15.35
2021-12-30T13:06:00,rvs,16.31
2021-12-30T13:07:00,rvs,21.75
2021-12-30T13:08:00,rvs,24.33
2021-12-30T13:09:00,rvs,18.52
2021-12-30T13:10:00,rvs,17.85
2021-12-30T13:11:00,rvs,17.05
2021-12-30T13:12:00,rvs,12.51
2021-12-30T13:13:00,rvs,12.24
2021-12-30T13:14:00,rvs,15.04
2021-12-30T13:15:00,rvs,15.70
2021-12-30T13:16:00,rvs,16.48
2021-12-30T13:17:00,rvs,18.37
2021-12-30T13:18:00,rvs,16.93
2021-12-30T13:19:00,rvs,20.41
2021-12-30T13:20:00,rvs,22.13
2021-12-30T13:21:00,rvs,24.81
2021-12-30T13:22:00,rvs,25.12
2021-12-30T13:23:00,rvs,31.46
2021-12-30T13:24:00,rvs,32.14
2021-12-30T13:25:00,rvs,29.38
2021-12-30T13:26:00,rvs,29.32
2021-12-30T13:27:00,rvs,30.46
2021-12-30T13:28:00,rvs,30.11
2021-12-30T13:29:00,rvs,30.57
2021-12-30T13:30:00,rvs,30.30
2021-12-30T13:31:00,rvs,30.99
2021-12-30T13:32:00,rvs,33.62
2021-12-30T13:33:00,rvs,24.85
2021-12-30T13:34:00,rvs,22.90
2021-12-30T13:35:00,rvs,23.18
2021-12-30T13:36:00,rvs,22.85
2021-12-30T13:37:00,rvs,22.44
2021-12-30T13:38:00,rvs,23.82
2021-12-30T13:39:00,rvs,25.41
2021-12-30T13:40:00,rvs,26.37
2021-12-30T13:41:00,rvs,33.09
2021-12-30T13:42:00,rvs,32.87
2021-12-30T13:43:00,rvs,34.02
2021-12-30T13:44:00,rvs,34.01
2021-12-30T13:45:00,rvs,28.31
2021-12-30T13:46:00,rvs,28.70
2021-12-30T13:47:00,rvs,31.36
2021-12-30T13:48:00,rvs,32.16
2021-12-30T13:49:00,rvs,33.01
2021-12-30T13:50:00,rvs,37.10
2021-12-30T13:51:00,rvs,38.10
2021-12-30T13:52:00,rvs,36.11
2021-12-30T13:53:00,rvs,43.38
2021-12-30T13:54:00,rvs,40.87
2021-12-30T13:55:00,rvs,43.13
2021-12-30T13:56:00,rvs,45.57
2021-12-30T13:57:00,rvs,23.99
2021-12-30T13:58:00,rvs,22.49
2021-12-30T13:59:00,rvs,15.16
2021-12-30T14:00:00,rvs,16.43
2021-12-30T14:01:00,rvs,18.86
2021-12-30T14:02:00,rvs,18.31
2021-12-30T14:03:00,rvs,20.40
2021-12-30T14:04:00,rvs,24.36
2021-12-30T14:05:00,rvs,25.54
2021-12-30T14:06:00,rvs,33.78
2021-12-30T14:07:00,rvs,34.71
2021-12-30T14:08:00,rvs,35.26
2021-12-30T14:09:00,rvs,28.93
2021-12-30T14:10:00,rvs,28.80
2021-12-30T14:11:00,rvs,29.24
2021-12-30T14:12:00,rvs,21.49
2021-12-30T14:13:00,rvs,23.43
2021-12-30T14:14:00,rvs,23.07
2021-12-30T14:15:00,rvs,24.44
2021-12-30T14:16:00,rvs,12.03
2021-12-30T14:17:00,rvs,12.14
2021-12-30T14:18:00,rvs,12.09
2021-12-30T14:19:00,rvs,12.69
2021-12-30T14:20:00,rvs,12.79
2021-12-30T14:21:00,rvs,12.61
2021-12-30T14:22:00,rvs,12.63
2021-12-30T14:23:00,rvs,12.72
2021-12-30T14:24:00,rvs,12.64
2021-12-30T14:25:00,rvs,12.54
2021-12-30T14:26:00,rvs,12.67
2021-12-30T14:27:00,rvs,12.54
2021-12-30T14:28:00,rvs,13.03
2021-12-30T14:29:00,rvs,12.41
2021-12-30T14:30:00,rvs,16.33
2021-12-30T14:31:00,rvs,16.65
2021-12-30T14:32:00,rvs,17.26
2021-12-30T14:33:00,rvs,18.96
2021-12-30T14:34:00,rvs,21.70
2021-12-30T14:35:00,rvs,26.69
2021-12-30T14:36:00,rvs,29.88
2021-12-30T14:37:00,rvs,30.42
2021-12-30T14:38:00,rvs,38.58
2021-12-30T14:39:00,rvs,38.31
2021-12-30T14:40:00,rvs,32.86
2021-12-30T14:41:00,rvs,38.13
2021-12-30T14:42:00,rvs,39.26
2021-12-30T14:43:00,rvs,38.52
2021-12-30T14:44:00,rvs,37.88
2021-12-30T14:45:00,rvs,34.93
2021-12-30T14:46:00,rvs,38.55
2021-12-30T14:47:00,rvs,38.96
2021-12-30T14:48:00,rvs,36.61
2021-12-30T14:49:00,rvs,37.94
2021-12-30T14:50:00,rvs,33.29
2021-12-30T14:51:00,rvs,33.88
2021-12-30T14:52:00,rvs,28.90
2021-12-30T14:53:00,rvs,28.28
2021-12-30T14:54:00,rvs,27.92
2021-12-30T14:55:00,rvs,28.84
2021-12-30T14:56:00,rvs,29.76
2021-12-30T14:57:00,rvs,29.56
2021-12-30T14:58:00,rvs,30.30
2021-12-30T14:59:00,rvs,17.92
2021-12-30T15:00:00,rvs,18.16
2021-12-30T15:01:00,rvs,17.66
2021-12-30T15:02:00,rvs,12.56
2021-12-30T15:03:00,rvs,12.58
2021-12-30T15:04:00,rvs,12.50
2021-12-30T15:05:00,rvs,16.78
2021-12-30T15:06:00,rvs,17.14
2021-12-30T15:07:00,rvs,12.66
2021-12-30T15:08:00,rvs,13.12
2021-12-30T15:09:00,rvs,13.07
2021-12-30T15:10:00,rvs,13.12
2021-12-30T15:11:00,rvs,16.00
2021-12-30T15:12:00,rvs,17.08
2021-12-30T15:13:00,rvs,17.82
2021-12-30T15:14:00,rvs,20.06
2021-12-30T15:15:00,rvs,20.38
2021-12-30T15:16:00,rvs,22.43
2021-12-30T15:17:00,rvs,23.93
2021-12-30T15:18:00,rvs,29.33
2021-12-30T15:19:00,rvs,29.58
2021-12-30T15:20:00,rvs,31.35
2021-12-30T15:21:00,rvs,31.22
2021-12-30T15:22:00,rvs,23.31
2021-12-30T15:23:00,rvs,20.62
2021-12-30T15:24:00,rvs,20.83
2021-12-30T15:25:00,rvs,22.24
2021-12-30T15:26:00,rvs,24.21
2021-12-30T15:27:00,rvs,24.59
2021-12-30T15:28:00,rvs,26.94
2021-12-30T15:29:00,rvs,24.65
2021-12-30T15:30:00,rvs,21.05
2021-12-30T15:31:00,rvs,18.81
2021-12-30T15:32:00,rvs,19.31
2021-12-30T15:33:00,rvs,19.74
2021-12-30T15:34:00,rvs,20.56
2021-12-30T15:35:00,rvs,20.24
2021-12-30T15:36:00,rvs,18.86
2021-12-30T15:37:00,rvs,17.56
2021-12-30T15:38:00,rvs,19.97
2021-12-30T15:39:00,rvs,32.49
2021-12-30T15:40:00,rvs,32.00
2021-12-30T15:41:00,rvs,32.27
2021-12-30T15:42:00,rvs,30.44
2021-12-30T15:43:00,rvs,29.93
2021-12-30T15:44:00,rvs,16.64
2021-12-30T15:45:00,rvs,19.98
2021-12-30T15:46:00,rvs,20.93
2021-12-30T15:47:00,rvs,20.97
2021-12-30T15:48:00,rvs,23.36
2021-12-30T15:49:00,rvs,27.39
2021-12-30T15:50:00,rvs,21.85
2021-12-30T15:51:00,rvs,21.94
2021-12-30T15:52:00,rvs,21.97
2021-12-30T15:53:00,rvs,24.17
2021-12-30T15:54:00,rvs,25.40
2021-12-30T15:55:00,rvs,19.72
2021-12-30T15:56:00,rvs,18.73
2021-12-30T15:57:00,rvs,18.86
2021-12-30T15:58:00,rvs,18.50
2021-12-30T15:59:00,rvs,17.93
2021-12-30T16:00:00,rvs,17.68
2021-12-30T16:01:00,rvs,27.19
2021-12-30T16:02:00,rvs,34.54
2021-12-30T16:03:00,rvs,36.69
2021-12-30T16:04:00,rvs,39.58
2021-12-30T16:05:00,rvs,39.77
2021-12-30T16:06:00,rvs,36.33
2021-12-30T16:07:00,rvs,39.23
2021-12-30T16:08:00,rvs,39.07
2021-12-30T16:09:00,rvs,37.97
2021-12-30T16:10:00,rvs,38.55
2021-12-30T16:11:00,rvs,40.24
2021-12-30T16:12:00,rvs,34.86
2021-12-30T16:13:00,rvs,35.08
2021-12-30T16:14:00,rvs,34.58
2021-12-30T16:15:00,rvs,29.85
2021-12-30T16:16:00,rvs,30.48
2021-12-30T16:17:00,rvs,28.47
2021-12-30T16:18:00,rvs,35.71
2021-12-30T16:19:00,rvs,28.03
2021-12-30T16:20:00,rvs,29.52
2021-12-30T16:21:00,rvs,29.63
2021-12-30T16:22:00,rvs,21.15
2021-12-30T16:23:00,rvs,26.08
2021-12-30T16:24:00,rvs,27.14
2021-12-30T16:25:00,rvs,28.07
2021-12-30T16:26:00,rvs,29.52
2021-12-30T16:27:00,rvs,19.95
2021-12-30T16:28:00,rvs,24.93
2021-12-30T16:29:00,rvs,25.80
2021-12-30T16:30:00,rvs,17.07
2021-12-30T16:31:00,rvs,19.86
2021-12-30T16:32:00,rvs,21.64
2021-12-30T16:33:00,rvs,22.03
2021-12-30T16:34:00,rvs,22.04
2021-12-30T16:35:00,rvs,26.00
2021-12-30T16:36:00,rvs,23.30
2021-12-30T16:37:00,rvs,22.92
2021-12-30T16:38:00,rvs,23.02
2021-12-30T16:39:00,rvs,25.00
2021-12-30T16:40:00,rvs,26.62
2021-12-30T16:41:00,rvs,25.97
2021-12-30T16:42:00,rvs,26.73
2021-12-30T16:43:00,rvs,25.47
2021-12-30T16:44:00,rvs,23.04
2021-12-30T16:45:00,rvs,28.41
2021-12-30T16:46:00,rvs,40.62
2021-12-30T16:47:00,rvs,41.96
2021-12-30T16:48:00,rvs,42.00
2021-12-30T16:49:00,rvs,43.84
2021-12-30T16:50:00,rvs,22.45
2021-12-30T16:51:00,rvs,16.87
2021-12-30T16:52:00,rvs,11.99
2021-12-30T16:53:00,rvs,11.97
2021-12-30T16:54:00,rvs,11.96
2021-12-30T16:55:00,rvs,12.19
2021-12-30T16:56:00,rvs,15.23
2021-12-30T16:57:00,rvs,16.11
2021-12-30T16:58:00,rvs,26.39
2021-12-30T16:59:00,rvs,33.46
2021-12-30T17:00:00,rvs,36.11
2021-12-30T17:01:00,rvs,36.91
2021-12-30T17:02:00,rvs,41.77
2021-12-30T17:03:00,rvs,41.79
2021-12-30T17:04:00,rvs,45.40
2021-12-30T17:05:00,rvs,46.47
2021-12-30T17:06:00,rvs,46.97
2021-12-30T17:07:00,rvs,43.31
2021-12-30T17:08:00,rvs,40.58
2021-12-30T17:09:00,rvs,35.86
2021-12-30T17:10:00,rvs,35.47
2021-12-30T17:11:00,rvs,26.71
2021-12-30T17:12:00,rvs,28.09
2021-12-30T17:13:00,rvs,35.40
2021-12-30T17:14:00,rvs,38.95
2021-12-30T17:15:00,rvs,44.92
2021-12-30T17:16:00,rvs,46.31
2021-12-30T17:17:00,rvs,40.16
2021-12-30T17:18:00,rvs,41.35
2021-12-30T17:19:00,rvs,35.52
2021-12-30T17:20:00,rvs,33.43
2021-12-30T17:21:00,rvs,34.39
2021-12-30T17:22:00,rvs,36.66
2021-12-30T17:23:00,rvs,35.50
2021-12-30T17:24:00,rvs,34.89
2021-12-30T17:25:00,rvs,35.37
2021-12-30T17:26:00,rvs,33.14
2021-12-30T17:27:00,rvs,35.03
2021-12-30T17:28:00,rvs,35.22
2021-12-30T17:29:00,rvs,29.00
2021-12-30T17:30:00,rvs,28.05
2021-12-30T17:31:00,rvs,29.90
2021-12-30T17:32:00,rvs,26.98
2021-12-30T17:33:00,rvs,30.59
2021-12-30T17:34:00,rvs,32.80
2021-12-30T17:35:00,rvs,33.07
2021-12-30T17:36:00,rvs,37.28
2021-12-30T17:37:00,rvs,37.52
2021-12-30T17:38:00,rvs,42.09
2021-12-30T17:39:00,rvs,38.13
2021-12-30T17:40:00,rvs,35.61
2021-12-30T17:41:00,rvs,30.79
2021-12-30T17:42:00,rvs,29.45
2021-12-30T17:43:00,rvs,26.92
2021-12-30T17:44:00,rvs,28.98
2021-12-30T17:45:00,rvs,28.59
2021-12-30T17:46:00,rvs,29.00
2021-12-30T17:47:00,rvs,27.30
2021-12-30T17:48:00,rvs,30.52
2021-12-30T17:49:00,rvs,31.27
2021-12-30T17:50:00,rvs,32.44
2021-12-30T17:51:00,rvs,32.40
2021-12-30T17:52:00,rvs,30.72
2021-12-30T17:53:00,rvs,26.10
2021-12-30T17:54:00,rvs,30.41
2021-12-30T17:55:00,rvs,29.70
2021-12-30T17:56:00,rvs,29.12
2021-12-30T17:57:00,rvs,24.42
2021-12-30T17:58:00,rvs,24.48
2021-12-30T17:59:00,rvs,24.38
2021-12-30T18:00:00,rvs,25.24
2021-12-30T18:01:00,rvs,25.39
2021-12-30T18:02:00,rvs,13.77
2021-12-30T18:03:00,rvs,13.82
2021-12-30T18:04:00,rvs,13.65
2021-12-30T18:05:00,rvs,12.91
2021-12-30T18:06:00,rvs,13.47
2021-12-30T18:07:00,rvs,16.61
2021-12-30T18:08:00,rvs,16.23
2021-12-30T18:09:00,rvs,15.37
2021-12-30T18:10:00,rvs,23.11
2021-12-30T18:11:00,rvs,26.00
2021-12-30T18:12:00,rvs,27.66
2021-12-30T18:13:00,rvs,24.86
2021-12-30T18:14:00,rvs,27.46
2021-12-30T18:15:00,rvs,33.11
2021-12-30T18:16:00,rvs,31.34
2021-12-30T18:17:00,rvs,34.97
2021-12-30T18:18:00,rvs,42.56
2021-12-30T18:19:00,rvs,44.32
2021-12-30T18:20:00,rvs,52.19
2021-12-30T18:21:00,rvs,50.50
2021-12-30T18:22:00,rvs,45.64
2021-12-30T18:23:00,rvs,53.04
2021-12-30T18:24:00,rvs,57.14
2021-12-30T18:25:00,rvs,50.72
2021-12-30T18:26:00,rvs,50.15
2021-12-30T18:27:00,rvs,41.94
2021-12-30T18:28:00,rvs,43.62
2021-12-30T18:29:00,rvs,40.86
2021-12-30T18:30:00,rvs,42.91
2021-12-30T18:31:00,rvs,26.23
2021-12-30T18:32:00,rvs,19.71
2021-12-30T18:33:00,rvs,21.24
2021-12-30T18:34:00,rvs,20.80
2021-12-30T18:35:00,rvs,21.52
2021-12-30T18:36:00,rvs,32.79
2021-12-30T18:37:00,rvs,35.96
2021-12-30T18:38:00,rvs,35.02
2021-12-30T18:39:00,rvs,39.14
2021-12-30T18:40:00,rvs,37.80
2021-12-30T18:41:00,rvs,30.22
2021-12-30T18:42:00,rvs,34.74
2021-12-30T18:43:00,rvs,27.95
2021-12-30T18:44:00,rvs,28.56
2021-12-30T18:45:00,rvs,32.73
2021-12-30T18:46:00,rvs,29.96
2021-12-30T18:47:00,rvs,29.98
2021-12-30T18:48:00,rvs,31.17
2021-12-30T18:49:00,rvs,49.57
2021-12-30T18:50:00,rvs,53.51
2021-12-30T18:51:00,rvs,59.19
2021-12-30T18:52:00,rvs,62.86
2021-12-30T18:53:00,rvs,34.42
2021-12-30T18:54:00,rvs,35.74
2021-12-30T18:55:00,rvs,32.74
2021-12-30T18:56:00,rvs,32.63
2021-12-30T18:57:00,rvs,32.92
2021-12-30T18:58:00,rvs,30.09
2021-12-30T18:59:00,rvs,36.14
2021-12-30T19:00:00,rvs,40.01
2021-12-30T19:01:00,rvs,29.54
2021-12-30T19:02:00,rvs,33.20
2021-12-30T19:03:00,rvs,35.65
2021-12-30T19:04:00,rvs,33.21
2021-12-30T19:05:00,rvs,35.18
2021-12-30T19:06:00,rvs,34.82
2021-12-30T19:07:00,rvs,38.23
2021-12-30T19:08:00,rvs,52.94
2021-12-30T19:09:00,rvs,52.34
2021-12-30T19:10:00,rvs,58.13
2021-12-30T19:11:00,rvs,40.10
2021-12-30T19:12:00,rvs,39.91
2021-12-30T19:13:00,rvs,39.20
2021-12-30T19:14:00,rvs,30.08
2021-12-30T19:15:00,rvs,30.60
2021-12-30T19:16:00,rvs,48.27
2021-12-30T19:17:00,rvs,51.50
2021-12-30T19:18:00,rvs,52.65
2021-12-30T19:19:00,rvs,40.50
2021-12-30T19:20:00,rvs,31.34
2021-12-30T19:21:00,rvs,34.34
2021-12-30T19:22:00,rvs,27.90
2021-12-30T19:23:00,rvs,33.71
2021-12-30T19:24:00,rvs,32.78
2021-12-30T19:25:00,rvs,33.70
2021-12-30T19:26:00,rvs,35.82
2021-12-30T19:27:00,rvs,35.06
2021-12-30T19:28:00,rvs,46.89
2021-12-30T19:29:00,rvs,47.15
2021-12-30T19:30:00,rvs,44.80
2021-12-30T19:31:00,rvs,45.08
2021-12-30T19:32:00,rvs,27.14
2021-12-30T19:33:00,rvs,15.60
2021-12-30T19:34:00,rvs,16.41
2021-12-30T19:35:00,rvs,16.11
2021-12-30T19:36:00,rvs,17.77
2021-12-30T19:37:00,rvs,19.47
2021-12-30T19:38:00,rvs,18.56
2021-12-30T19:39:00,rvs,20.75
2021-12-30T19:40:00,rvs,25.16
2021-12-30T19:41:00,rvs,30.98
2021-12-30T19:42:00,rvs,30.96
2021-12-30T19:43:00,rvs,31.90
2021-12-30T19:44:00,rvs,34.44
2021-12-30T19:45:00,rvs,32.83
2021-12-30T19:46:00,rvs,47.37
2021-12-30T19:47:00,rvs,49.84
2021-12-30T19:48:00,rvs,47.60
2021-12-30T19:49:00,rvs,57.12
2021-12-30T19:50:00,rvs,60.63
2021-12-30T19:51:00,rvs,54.84
2021-12-30T19:52:00,rvs,55.01
2021-12-30T19:53:00,rvs,32.11
2021-12-30T19:54:00,rvs,34.63
2021-12-30T19:55:00,rvs,43.84
2021-12-30T19:56:00,rvs,43.62
2021-12-30T19:57:00,rvs,54.34
2021-12-30T19:58:00,rvs,54.94
2021-12-30T19:59:00,rvs,49.81
2021-12-30T20:00:00,rvs,50.66
2021-12-30T20:01:00,rvs,56.08
2021-12-30T20:02:00,rvs,61.04
2021-12-30T20:03:00,rvs,57.55
2021-12-30T20:04:00,rvs,59.22
2021-12-30T20:05:00,rvs,60.26
2021-12-30T20:06:00,rvs,58.71
2021-12-30T20:07:00,rvs,60.45
2021-12-30T20:08:00,rvs,63.44
2021-12-30T20:09:00,rvs,59.71
2021-12-30T20:10:00,rvs,51.88
2021-12-30T20:11:00,rvs,49.23
2021-12-30T20:12:00,rvs,28.74
2021-12-30T20:13:00,rvs,23.80
2021-12-30T20:14:00,rvs,23.98
2021-12-30T20:15:00,rvs,23.76
2021-12-30T20:16:00,rvs,18.10
2021-12-30T20:17:00,rvs,18.33
2021-12-30T20:18:00,rvs,18.32
2021-12-30T20:19:00,rvs,17.96
2021-12-30T20:20:00,rvs,17.97
2021-12-30T20:21:00,rvs,12.64
2021-12-30T20:22:00,rvs,12.68
2021-12-30T20:23:00,rvs,12.72
2021-12-30T20:24:00,rvs,12.78
2021-12-30T20:25:00,rvs,12.82
2021-12-30T20:26:00,rvs,16.02
2021-12-30T20:27:00,rvs,17.21
2021-12-30T20:28:00,rvs,16.89
2021-12-30T20:29:00,rvs,18.97
2021-12-30T20:30:00,rvs,21.03
2021-12-30T20:31:00,rvs,21.87
2021-12-30T20:32:00,rvs,21.76
2021-12-30T20:33:00,rvs,19.73
2021-12-30T20:34:00,rvs,19.72
2021-12-30T20:35:00,rvs,19.12
2021-12-30T20:36:00,rvs,19.02
2021-12-30T20:37:00,rvs,17.82
2021-12-30T20:38:00,rvs,18.59
2021-12-30T20:39:00,rvs,18.21
2021-12-30T20:40:00,rvs,18.45
2021-12-30T20:41:00,rvs,18.38
2021-12-30T20:42:00,rvs,21.55
2021-12-30T20:43:00,rvs,24.99
2021-12-30T20:44:00,rvs,22.06
2021-12-30T20:45:00,rvs,21.16
2021-12-30T20:46:00,rvs,21.81
2021-12-30T20:47:00,rvs,24.67
2021-12-30T20:48:00,rvs,23.76
2021-12-30T20:49:00,rvs,27.79
2021-12-30T20:50:00,rvs,12.81
2021-12-30T20:51:00,rvs,12.77
2021-12-30T20:52:00,rvs,12.67
2021-12-30T20:53:00,rvs,12.57
2021-12-30T20:54:00,rvs,12.79
2021-12-30T20:55:00,rvs,16.15
2021-12-30T20:56:00,rvs,17.14
2021-12-30T20:57:00,rvs,18.21
2021-12-30T20:58:00,rvs,18.95
2021-12-30T20:59:00,rvs,19.00
2021-12-30T21:00:00,rvs,18.20
2021-12-30T21:01:00,rvs,18.30
2021-12-30T21:02:00,rvs,17.89
2021-12-30T21:03:00,rvs,17.43
2021-12-30T21:04:00,rvs,17.26
2021-12-30T21:05:00,rvs,17.33
2021-12-30T21:06:00,rvs,20.32
2021-12-30T21:07:00,rvs,22.73
2021-12-30T21:08:00,rvs,27.05
2021-12-30T21:09:00,rvs,28.43
2021-12-30T21:10:00,rvs,31.56
2021-12-30T21:11:00,rvs,23.33
2021-12-30T21:12:00,rvs,22.52
2021-12-30T21:13:00,rvs,23.52
2021-12-30T21:14:00,rvs,25.24
2021-12-30T21:15:00,rvs,28.34
2021-12-30T21:16:00,rvs,30.41
2021-12-30T21:17:00,rvs,29.76
2021-12-30T21:18:00,rvs,34.91
2021-12-30T21:19:00,rvs,34.16
2021-12-30T21:20:00,rvs,33.49
2021-12-30T21:21:00,rvs,34.40
2021-12-30T21:22:00,rvs,30.77
2021-12-30T21:23:00,rvs,32.40
2021-12-30T21:24:00,rvs,30.76
2021-12-30T21:25:00,rvs,31.09
2021-12-30T21:26:00,rvs,36.66
2021-12-30T21:27:00,rvs,44.19
2021-12-30T21:28:00,rvs,33.08
2021-12-30T21:29:00,rvs,36.59
2021-12-30T21:30:00,rvs,36.67
2021-12-30T21:31:00,rvs,34.61
2021-12-30T21:32:00,rvs,40.40
2021-12-30T21:33:00,rvs,44.52
2021-12-30T21:34:00,rvs,38.77
2021-12-30T21:35:00,rvs,44.40
2021-12-30T21:36:00,rvs,38.39
2021-12-30T21:37:00,rvs,46.13
2021-12-30T21:38:00,rvs,45.97
2021-12-30T21:39:00,rvs,47.95
2021-12-30T21:40:00,rvs,41.34
2021-12-30T21:41:00,rvs,46.38
2021-12-30T21:42:00,rvs,55.91
2021-12-30T21:43:00,rvs,58.67
2021-12-30T21:44:00,rvs,59.23
2021-12-30T21:45:00,rvs,56.63
2021-12-30T21:46:00,rvs,46.31
2021-12-30T21:47:00,rvs,49.56
2021-12-30T21:48:00,rvs,39.89
2021-12-30T21:49:00,rvs,30.52
2021-12-30T21:50:00,rvs,29.51
2021-12-30T21:51:00,rvs,29.62
2021-12-30T21:52:00,rvs,21.45
2021-12-30T21:53:00,rvs,16.24
2021-12-30T21:54:00,rvs,18.96
2021-12-30T21:55:00,rvs,19.46
2021-12-30T21:56:00,rvs,22.94
2021-12-30T21:57:00,rvs,25.37
2021-12-30T21:58:00,rvs,32.79
2021-12-30T21:59:00,rvs,36.64
2021-12-30T22:00:00,rvs,39.48
2021-12-30T22:01:00,rvs,47.40
2021-12-30T22:02:00,rvs,45.63
2021-12-30T22:03:00,rvs,43.49
2021-12-30T22:04:00,rvs,34.36
2021-12-30T22:05:00,rvs,29.73
2021-12-30T22:06:00,rvs,30.08
2021-12-30T22:07:00,rvs,31.10
2021-12-30T22:08:00,rvs,30.52
2021-12-30T22:09:00,rvs,28.75
2021-12-30T22:10:00,rvs,22.87
2021-12-30T22:11:00,rvs,24.34
