2023-10-12T18:06:00,hpb,46.20
2023-10-12T18:08:00,hpb,46.79
2023-10-12T18:09:00,hpb,23.41
2023-10-12T18:11:00,hpb,46.20
2023-10-12T18:13:00,hpb,42.60
2023-10-12T18:14:00,hpb,23.41
2023-10-12T18:16:00,hpb,50.39
2023-10-12T18:18:00,hpb,61.79
2023-10-12T18:20:00,hpb,66.01
2023-10-12T18:22:00,hpb,61.82
2023-10-12T18:23:00,hpb,31.20
2023-10-12T18:25:00,hpb,73.80
2023-10-12T18:26:00,hpb,46.20
2023-10-12T18:28:00,hpb,81.59
2023-10-12T18:30:00,hpb,73.80
2023-10-12T18:32:00,hpb,85.20
2023-10-12T18:36:00,hpb,88.80
2023-10-12T18:38:00,hpb,81.59
2023-10-12T18:39:00,hpb,38.99
2023-10-12T18:40:00,hpb,38.41
2023-10-12T18:42:00,hpb,77.99
2023-10-12T18:43:00,hpb,30.62
2023-10-12T18:45:00,hpb,73.80
2023-10-12T18:47:00,hpb,69.61
2023-10-12T18:48:00,hpb,42.60
2023-10-12T18:50:00,hpb,65.98
2023-10-12T18:51:00,hpb,39.02
2023-10-12T18:52:00,hpb,38.38
2023-10-12T18:54:00,hpb,66.01
2023-10-12T18:55:00,hpb,38.99
2023-10-12T18:56:00,hpb,34.80
2023-10-12T18:57:00,hpb,34.80
2023-10-12T18:58:00,hpb,34.80
2023-10-12T19:00:00,hpb,58.18
2023-10-12T19:02:00,hpb,58.21
2023-10-12T19:04:00,hpb,61.79
2023-10-12T19:05:00,hpb,27.63
2023-10-12T19:07:00,hpb,42.60
2023-10-12T19:08:00,hpb,22.79
2023-10-12T19:10:00,hpb,62.40
2023-10-12T19:11:00,hpb,30.59
2023-10-12T19:13:00,hpb,62.40
2023-10-12T19:15:00,hpb,50.42
2023-10-12T19:17:00,hpb,61.79
2023-10-12T19:19:00,hpb,54.61
2023-10-12T19:21:00,hpb,50.39
2023-10-12T19:23:00,hpb,65.39
2023-10-12T19:25:00,hpb,70.20
2023-10-12T19:26:00,hpb,27.01
2023-10-12T19:28:00,hpb,53.99
2023-10-12T19:29:00,hpb,27.01
2023-10-12T19:30:00,hpb,27.60
2023-10-12T19:32:00,hpb,50.39
2023-10-12T19:33:00,hpb,34.80
2023-10-12T19:34:00,hpb,31.20
2023-10-12T19:36:00,hpb,34.80
2023-10-12T19:38:00,hpb,50.39
2023-10-12T19:40:00,hpb,46.20
2023-10-12T19:42:00,hpb,34.80
2023-10-12T19:43:00,hpb,27.60
2023-10-12T19:44:00,hpb,27.01
2023-10-12T19:45:00,hpb,15.59
2023-10-12T19:47:00,hpb,34.80
2023-10-12T19:48:00,hpb,15.59
2023-10-12T19:50:00,hpb,42.63
2023-10-12T19:51:00,hpb,15.00
2023-10-12T19:53:00,hpb,43.18
2023-10-12T19:55:00,hpb,49.80
2023-10-12T19:57:00,hpb,38.99
2023-10-12T19:58:00,hpb,31.20
2023-10-12T20:00:00,hpb,46.20
2023-10-12T20:01:00,hpb,19.80
2023-10-12T20:03:00,hpb,53.99
2023-10-12T20:04:00,hpb,27.01
2023-10-12T20:06:00,hpb,46.79
2023-10-12T20:08:00,hpb,42.60
2023-10-12T20:09:00,hpb,23.41
2023-10-12T20:11:00,hpb,34.80
2023-10-12T20:13:00,hpb,46.20
2023-10-12T20:15:00,hpb,62.40
2023-10-12T20:16:00,hpb,30.59
2023-10-12T20:18:00,hpb,70.20
2023-10-12T20:19:00,hpb,34.80
2023-10-12T20:20:00,hpb,30.62
2023-10-12T20:22:00,hpb,62.40
2023-10-12T20:23:00,hpb,30.59
2023-10-12T20:25:00,hpb,66.01
2023-10-12T20:26:00,hpb,34.80
2023-10-12T20:28:00,hpb,70.20
2023-10-12T20:30:00,hpb,65.39
2023-10-12T20:32:00,hpb,66.01
2023-10-12T20:33:00,hpb,27.60
2023-10-12T20:35:00,hpb,69.61
2023-10-12T20:36:00,hpb,38.38
2023-10-12T20:38:00,hpb,50.42
2023-10-12T20:39:00,hpb,31.20
2023-10-12T20:40:00,hpb,26.98
2023-10-12T20:41:00,hpb,19.80
2023-10-12T20:43:00,hpb,53.99
2023-10-12T20:45:00,hpb,42.60
2023-10-12T20:47:00,hpb,61.82
2023-10-12T20:49:00,hpb,50.39
2023-10-12T20:51:00,hpb,46.82
2023-10-12T20:53:00,hpb,50.39
2023-10-12T20:54:00,hpb,23.41
2023-10-12T20:56:00,hpb,61.79
2023-10-12T20:58:00,hpb,50.39
2023-10-12T21:00:00,hpb,54.02
2023-10-12T21:02:00,hpb,58.18
2023-10-12T21:04:00,hpb,73.80
