#datetime,building,power
2023-10-17T11:06:00,mcc,70.94
2023-10-17T11:07:00,mcc,62.87
2023-10-17T11:08:00,mcc,62.29
2023-10-17T11:09:00,mcc,64.02
2023-10-17T11:10:00,mcc,71.30
2023-10-17T11:11:00,mcc,68.35
2023-10-17T11:12:00,mcc,71.03
2023-10-17T11:13:00,mcc,71.47
2023-10-17T11:14:00,mcc,70.20
2023-10-17T11:15:00,mcc,63.80
2023-10-17T11:16:00,mcc,59.70
2023-10-17T11:17:00,mcc,59.54
2023-10-17T11:18:00,mcc,64.16
2023-10-17T11:19:00,mcc,62.02
2023-10-17T11:20:00,mcc,76.12
2023-10-17T11:21:00,mcc,62.14
2023-10-17T11:22:00,mcc,60.87
2023-10-17T11:23:00,mcc,63.69
2023-10-17T11:24:00,mcc,64.01
2023-10-17T11:25:00,mcc,65.09
2023-10-17T11:26:00,mcc,84.55
2023-10-17T11:27:00,mcc,68.69
2023-10-17T11:28:00,mcc,70.11
2023-10-17T11:29:00,mcc,69.53
2023-10-17T11:30:00,mcc,73.64
2023-10-17T11:31:00,mcc,63.41
2023-10-17T11:32:00,mcc,63.67
2023-10-17T11:33:00,mcc,77.61
2023-10-17T11:34:00,mcc,68.73
2023-10-17T11:35:00,mcc,71.61
2023-10-17T11:36:00,mcc,76.06
2023-10-17T11:37:00,mcc,60.33
2023-10-17T11:38:00,mcc,62.80
2023-10-17T11:39:00,mcc,69.56
2023-10-17T11:40:00,mcc,78.09
2023-10-17T11:41:00,mcc,68.29
2023-10-17T11:42:00,mcc,63.91
2023-10-17T11:43:00,mcc,63.30
2023-10-17T11:44:00,mcc,63.04
2023-10-17T11:45:00,mcc,62.56
2023-10-17T11:46:00,mcc,59.66
2023-10-17T11:47:00,mcc,60.20
2023-10-17T11:48:00,mcc,55.84
2023-10-17T11:49:00,mcc,64.08
2023-10-17T11:50:00,mcc,64.39
2023-10-17T11:51:00,mcc,58.44
2023-10-17T11:52:00,mcc,59.28
2023-10-17T11:53:00,mcc,54.87
2023-10-17T11:54:00,mcc,60.05
2023-10-17T11:55:00,mcc,57.33
2023-10-17T11:56:00,mcc,54.96
2023-10-17T11:57:00,mcc,55.10
2023-10-17T11:58:00,mcc,56.46
2023-10-17T11:59:00,mcc,71.82
2023-10-17T12:00:00,mcc,58.99
2023-10-17T12:01:00,mcc,59.93
2023-10-17T12:02:00,mcc,57.49
2023-10-17T12:03:00,mcc,57.90
2023-10-17T12:04:00,mcc,68.98
2023-10-17T12:05:00,mcc,60.10
2023-10-17T12:06:00,mcc,59.65
2023-10-17T12:07:00,mcc,61.25
2023-10-17T12:08:00,mcc,58.96
2023-10-17T12:09:00,mcc,77.98
2023-10-17T12:10:00,mcc,61.76
2023-10-17T12:11:00,mcc,64.06
2023-10-17T12:12:00,mcc,65.38
2023-10-17T12:13:00,mcc,77.16
2023-10-17T12:14:00,mcc,71.83
2023-10-17T12:15:00,mcc,66.50
2023-10-17T12:16:00,mcc,62.85
2023-10-17T12:17:00,mcc,58.92
2023-10-17T12:18:00,mcc,63.37
2023-10-17T12:19:00,mcc,69.78
2023-10-17T12:20:00,mcc,61.40
2023-10-17T12:21:00,mcc,59.43
2023-10-17T12:22:00,mcc,59.70
2023-10-17T12:23:00,mcc,61.81
2023-10-17T12:24:00,mcc,57.04
2023-10-17T12:25:00,mcc,73.16
2023-10-17T12:26:00,mcc,58.14
2023-10-17T12:27:00,mcc,57.71
2023-10-17T12:28:00,mcc,57.12
2023-10-17T12:29:00,mcc,64.75
2023-10-17T12:30:00,mcc,57.22
2023-10-17T12:31:00,mcc,54.63
2023-10-17T12:32:00,mcc,58.93
2023-10-17T12:33:00,mcc,56.61
2023-10-17T12:34:00,mcc,64.32
2023-10-17T12:35:00,mcc,61.21
2023-10-17T12:36:00,mcc,65.43
2023-10-17T12:37:00,mcc,64.93
2023-10-17T12:38:00,mcc,62.79
2023-10-17T12:39:00,mcc,70.06
2023-10-17T12:40:00,mcc,59.89
2023-10-17T12:41:00,mcc,60.49
2023-10-17T12:42:00,mcc,60.51
2023-10-17T12:43:00,mcc,60.58
2023-10-17T12:44:00,mcc,73.80
2023-10-17T12:45:00,mcc,61.15
2023-10-17T12:46:00,mcc,61.26
2023-10-17T12:47:00,mcc,65.31
2023-10-17T12:48:00,mcc,66.51
2023-10-17T12:49:00,mcc,71.37
2023-10-17T12:50:00,mcc,59.55
2023-10-17T12:51:00,mcc,62.12
2023-10-17T12:52:00,mcc,61.29
2023-10-17T12:53:00,mcc,77.86
2023-10-17T12:54:00,mcc,70.85
2023-10-17T12:55:00,mcc,61.87
2023-10-17T12:56:00,mcc,61.01
2023-10-17T12:57:00,mcc,61.54
2023-10-17T12:58:00,mcc,57.59
2023-10-17T12:59:00,mcc,65.27
2023-10-17T13:00:00,mcc,58.50
2023-10-17T13:01:00,mcc,58.20
2023-10-17T13:02:00,mcc,60.60
2023-10-17T13:03:00,mcc,61.98
2023-10-17T13:04:00,mcc,70.88
2023-10-17T13:05:00,mcc,58.06
2023-10-17T13:06:00,mcc,55.94
2023-10-17T13:07:00,mcc,58.95
2023-10-17T13:08:00,mcc,60.88
2023-10-17T13:09:00,mcc,59.64
2023-10-17T13:10:00,mcc,57.56
2023-10-17T13:11:00,mcc,56.27
2023-10-17T13:12:00,mcc,58.52
2023-10-17T13:13:00,mcc,55.88
2023-10-17T13:14:00,mcc,65.52
2023-10-17T13:15:00,mcc,59.46
2023-10-17T13:16:00,mcc,58.46
2023-10-17T13:17:00,mcc,61.30
2023-10-17T13:18:00,mcc,55.74
2023-10-17T13:19:00,mcc,65.67
2023-10-17T13:20:00,mcc,58.99
2023-10-17T13:21:00,mcc,58.11
2023-10-17T13:22:00,mcc,57.85
2023-10-17T13:23:00,mcc,63.75
2023-10-17T13:24:00,mcc,68.58
2023-10-17T13:25:00,mcc,68.26
2023-10-17T13:26:00,mcc,61.64
2023-10-17T13:27:00,mcc,59.24
2023-10-17T13:28:00,mcc,59.31
2023-10-17T13:29:00,mcc,60.03
2023-10-17T13:30:00,mcc,56.51
2023-10-17T13:31:00,mcc,57.99
2023-10-17T13:32:00,mcc,58.30
2023-10-17T13:33:00,mcc,58.14
2023-10-17T13:34:00,mcc,58.28
2023-10-17T13:35:00,mcc,59.81
2023-10-17T13:36:00,mcc,58.64
2023-10-17T13:37:00,mcc,56.45
2023-10-17T13:38:00,mcc,60.52
2023-10-17T13:39:00,mcc,57.10
2023-10-17T13:40:00,mcc,57.75
2023-10-17T13:41:00,mcc,59.32
2023-10-17T13:42:00,mcc,56.23
2023-10-17T13:43:00,mcc,61.52
2023-10-17T13:44:00,mcc,64.74
2023-10-17T13:45:00,mcc,57.28
2023-10-17T13:46:00,mcc,59.44
2023-10-17T13:47:00,mcc,59.06
2023-10-17T13:48:00,mcc,56.00
2023-10-17T13:49:00,mcc,56.21
2023-10-17T13:50:00,mcc,55.18
2023-10-17T13:51:00,mcc,56.74
2023-10-17T13:52:00,mcc,55.71
2023-10-17T13:53:00,mcc,65.52
2023-10-17T13:54:00,mcc,67.03
2023-10-17T13:55:00,mcc,57.20
2023-10-17T13:56:00,mcc,56.53
2023-10-17T13:57:00,mcc,57.09
2023-10-17T13:58:00,mcc,65.34
2023-10-17T13:59:00,mcc,57.26
2023-10-17T14:00:00,mcc,62.27
2023-10-17T14:01:00,mcc,58.61
2023-10-17T14:02:00,mcc,68.78
2023-10-17T14:03:00,mcc,68.81
2023-10-17T14:04:00,mcc,75.64
2023-10-17T14:05:00,mcc,62.85
2023-10-17T14:06:00,mcc,60.51
2023-10-17T14:07:00,mcc,61.80
2023-10-17T14:08:00,mcc,68.38
2023-10-17T14:09:00,mcc,57.65
2023-10-17T14:10:00,mcc,58.44
2023-10-17T14:11:00,mcc,68.19
2023-10-17T14:12:00,mcc,56.63
2023-10-17T14:13:00,mcc,67.12
2023-10-17T14:14:00,mcc,64.76
2023-10-17T14:15:00,mcc,59.26
2023-10-17T14:16:00,mcc,59.25
2023-10-17T14:17:00,mcc,55.66
2023-10-17T14:18:00,mcc,67.79
2023-10-17T14:19:00,mcc,60.77
2023-10-17T14:20:00,mcc,67.57
2023-10-17T14:21:00,mcc,87.00
2023-10-17T14:22:00,mcc,64.58
2023-10-17T14:23:00,mcc,64.88
2023-10-17T14:24:00,mcc,55.76
2023-10-17T14:25:00,mcc,58.64
2023-10-17T14:26:00,mcc,59.01
2023-10-17T14:27:00,mcc,61.56
2023-10-17T14:28:00,mcc,66.31
2023-10-17T14:29:00,mcc,58.31
2023-10-17T14:30:00,mcc,56.07
2023-10-17T14:31:00,mcc,58.58
2023-10-17T14:32:00,mcc,57.73
2023-10-17T14:33:00,mcc,61.62
2023-10-17T14:34:00,mcc,55.81
2023-10-17T14:35:00,mcc,58.20
2023-10-17T14:36:00,mcc,57.04
2023-10-17T14:37:00,mcc,60.08
2023-10-17T14:38:00,mcc,65.55
2023-10-17T14:39:00,mcc,57.38
2023-10-17T14:40:00,mcc,68.11
2023-10-17T14:41:00,mcc,60.59
2023-10-17T14:42:00,mcc,57.07
2023-10-17T14:43:00,mcc,66.62
2023-10-17T14:44:00,mcc,58.35
2023-10-17T14:45:00,mcc,55.58
2023-10-17T14:46:00,mcc,60.09
2023-10-17T14:47:00,mcc,59.90
2023-10-17T14:48:00,mcc,65.44
2023-10-17T14:49:00,mcc,59.50
2023-10-17T14:50:00,mcc,72.34
2023-10-17T14:51:00,mcc,55.21
2023-10-17T14:52:00,mcc,56.48
2023-10-17T14:53:00,mcc,62.05
2023-10-17T14:54:00,mcc,53.62
2023-10-17T14:55:00,mcc,57.80
2023-10-17T14:56:00,mcc,55.82
2023-10-17T14:57:00,mcc,53.04
2023-10-17T14:58:00,mcc,55.13
2023-10-17T14:59:00,mcc,54.98
2023-10-17T15:00:00,mcc,54.65
2023-10-17T15:01:00,mcc,55.34
2023-10-17T15:02:00,mcc,60.16
2023-10-17T15:03:00,mcc,53.56
2023-10-17T15:04:00,mcc,55.17
2023-10-17T15:05:00,mcc,53.14
2023-10-17T15:06:00,mcc,56.05
2023-10-17T15:07:00,mcc,55.38
2023-10-17T15:08:00,mcc,57.51
2023-10-17T15:09:00,mcc,60.24
2023-10-17T15:10:00,mcc,54.65
2023-10-17T15:11:00,mcc,55.02
2023-10-17T15:12:00,mcc,53.54
2023-10-17T15:13:00,mcc,56.96
2023-10-17T15:14:00,mcc,57.64
2023-10-17T15:15:00,mcc,57.18
2023-10-17T15:16:00,mcc,60.03
2023-10-17T15:17:00,mcc,62.60
2023-10-17T15:18:00,mcc,58.38
2023-10-17T15:19:00,mcc,56.15
2023-10-17T15:20:00,mcc,58.64
2023-10-17T15:21:00,mcc,56.86
2023-10-17T15:22:00,mcc,54.10
2023-10-17T15:23:00,mcc,56.79
2023-10-17T15:24:00,mcc,54.12
2023-10-17T15:25:00,mcc,57.06
2023-10-17T15:26:00,mcc,57.45
2023-10-17T15:27:00,mcc,53.48
2023-10-17T15:28:00,mcc,60.15
2023-10-17T15:29:00,mcc,59.29
2023-10-17T15:30:00,mcc,69.65
2023-10-17T15:31:00,mcc,68.17
2023-10-17T15:32:00,mcc,65.31
2023-10-17T15:33:00,mcc,63.53
2023-10-17T15:34:00,mcc,64.36
2023-10-17T15:35:00,mcc,65.12
2023-10-17T15:36:00,mcc,63.31
2023-10-17T15:37:00,mcc,56.62
2023-10-17T15:38:00,mcc,57.14
2023-10-17T15:39:00,mcc,56.68
2023-10-17T15:40:00,mcc,65.70
2023-10-17T15:41:00,mcc,58.22
2023-10-17T15:42:00,mcc,58.96
2023-10-17T15:43:00,mcc,65.86
2023-10-17T15:44:00,mcc,54.90
2023-10-17T15:45:00,mcc,56.33
2023-10-17T15:46:00,mcc,71.25
2023-10-17T15:47:00,mcc,60.61
2023-10-17T15:48:00,mcc,52.69
2023-10-17T15:49:00,mcc,54.29
2023-10-17T15:50:00,mcc,60.61
2023-10-17T15:51:00,mcc,70.29
2023-10-17T15:52:00,mcc,55.97
2023-10-17T15:53:00,mcc,55.28
2023-10-17T15:54:00,mcc,60.63
2023-10-17T15:55:00,mcc,54.83
2023-10-17T15:56:00,mcc,64.78
2023-10-17T15:57:00,mcc,61.82
2023-10-17T15:58:00,mcc,73.16
2023-10-17T15:59:00,mcc,54.81
2023-10-17T16:00:00,mcc,56.70
2023-10-17T16:01:00,mcc,63.09
2023-10-17T16:02:00,mcc,59.05
2023-10-17T16:03:00,mcc,59.05
2023-10-17T16:04:00,mcc,64.33
2023-10-17T16:05:00,mcc,56.71
2023-10-17T16:06:00,mcc,56.61
2023-10-17T16:07:00,mcc,52.48
2023-10-17T16:08:00,mcc,53.53
2023-10-17T16:09:00,mcc,56.37
2023-10-17T16:10:00,mcc,52.91
2023-10-17T16:11:00,mcc,61.25
2023-10-17T16:12:00,mcc,53.29
2023-10-17T16:13:00,mcc,50.42
2023-10-17T16:14:00,mcc,53.84
2023-10-17T16:15:00,mcc,51.12
2023-10-17T16:16:00,mcc,51.78
2023-10-17T16:17:00,mcc,53.56
2023-10-17T16:18:00,mcc,52.43
2023-10-17T16:19:00,mcc,52.66
2023-10-17T16:20:00,mcc,51.83
2023-10-17T16:21:00,mcc,60.49
2023-10-17T16:22:00,mcc,51.68
2023-10-17T16:23:00,mcc,68.28
2023-10-17T16:24:00,mcc,56.29
2023-10-17T16:25:00,mcc,54.60
2023-10-17T16:26:00,mcc,63.33
2023-10-17T16:27:00,mcc,54.90
2023-10-17T16:28:00,mcc,56.52
2023-10-17T16:29:00,mcc,54.80
2023-10-17T16:30:00,mcc,55.73
2023-10-17T16:31:00,mcc,63.08
2023-10-17T16:32:00,mcc,55.23
2023-10-17T16:33:00,mcc,54.98
2023-10-17T16:34:00,mcc,60.95
2023-10-17T16:35:00,mcc,51.34
2023-10-17T16:36:00,mcc,59.65
2023-10-17T16:37:00,mcc,49.78
2023-10-17T16:38:00,mcc,49.95
2023-10-17T16:39:00,mcc,48.77
2023-10-17T16:40:00,mcc,49.76
2023-10-17T16:41:00,mcc,56.20
2023-10-17T16:42:00,mcc,49.96
2023-10-17T16:43:00,mcc,48.42
2023-10-17T16:44:00,mcc,54.52
2023-10-17T16:45:00,mcc,53.47
2023-10-17T16:46:00,mcc,74.65
2023-10-17T16:47:00,mcc,53.98
2023-10-17T16:48:00,mcc,53.30
2023-10-17T16:49:00,mcc,53.73
2023-10-17T16:50:00,mcc,56.53
2023-10-17T16:51:00,mcc,60.28
2023-10-17T16:52:00,mcc,50.79
2023-10-17T16:53:00,mcc,59.26
2023-10-17T16:54:00,mcc,51.75
2023-10-17T16:55:00,mcc,55.11
2023-10-17T16:56:00,mcc,57.24
2023-10-17T16:57:00,mcc,51.80
2023-10-17T16:58:00,mcc,53.56
2023-10-17T16:59:00,mcc,52.96
2023-10-17T17:00:00,mcc,53.57
2023-10-17T17:01:00,mcc,51.53
2023-10-17T17:02:00,mcc,50.85
2023-10-17T17:03:00,mcc,53.48
2023-10-17T17:04:00,mcc,54.92
2023-10-17T17:05:00,mcc,52.72
2023-10-17T17:06:00,mcc,53.91
2023-10-17T17:07:00,mcc,50.52
2023-10-17T17:08:00,mcc,50.02
2023-10-17T17:09:00,mcc,52.50
2023-10-17T17:10:00,mcc,52.88
2023-10-17T17:11:00,mcc,52.15
2023-10-17T17:12:00,mcc,52.62
2023-10-17T17:13:00,mcc,51.52
2023-10-17T17:14:00,mcc,50.10
2023-10-17T17:15:00,mcc,52.17
2023-10-17T17:16:00,mcc,52.33
2023-10-17T17:17:00,mcc,49.11
2023-10-17T17:18:00,mcc,52.08
2023-10-17T17:19:00,mcc,50.53
2023-10-17T17:20:00,mcc,53.22
2023-10-17T17:21:00,mcc,53.29
2023-10-17T17:22:00,mcc,52.12
2023-10-17T17:23:00,mcc,52.58
2023-10-17T17:24:00,mcc,72.81
2023-10-17T17:25:00,mcc,55.16
2023-10-17T17:26:00,mcc,57.51
2023-10-17T17:27:00,mcc,57.72
2023-10-17T17:28:00,mcc,58.82
2023-10-17T17:29:00,mcc,60.41
2023-10-17T17:30:00,mcc,55.57
2023-10-17T17:31:00,mcc,54.58
2023-10-17T17:32:00,mcc,59.02
2023-10-17T17:33:00,mcc,60.07
2023-10-17T17:34:00,mcc,58.76
2023-10-17T17:35:00,mcc,57.01
2023-10-17T17:36:00,mcc,54.81
2023-10-17T17:37:00,mcc,54.87
2023-10-17T17:38:00,mcc,71.92
2023-10-17T17:39:00,mcc,54.75
2023-10-17T17:40:00,mcc,55.90
2023-10-17T17:41:00,mcc,57.14
2023-10-17T17:42:00,mcc,56.63
2023-10-17T17:43:00,mcc,57.99
2023-10-17T17:44:00,mcc,57.79
2023-10-17T17:45:00,mcc,56.46
2023-10-17T17:46:00,mcc,57.28
2023-10-17T17:47:00,mcc,56.56
2023-10-17T17:48:00,mcc,65.06
2023-10-17T17:49:00,mcc,66.44
2023-10-17T17:50:00,mcc,56.56
2023-10-17T17:51:00,mcc,58.50
2023-10-17T17:52:00,mcc,58.86
2023-10-17T17:53:00,mcc,59.14
2023-10-17T17:54:00,mcc,57.09
2023-10-17T17:55:00,mcc,67.36
2023-10-17T17:56:00,mcc,55.99
2023-10-17T17:57:00,mcc,53.87
2023-10-17T17:58:00,mcc,55.66
2023-10-17T17:59:00,mcc,53.33
2023-10-17T18:00:00,mcc,55.81
2023-10-17T18:01:00,mcc,62.76
2023-10-17T18:02:00,mcc,55.61
2023-10-17T18:03:00,mcc,54.39
2023-10-17T18:04:00,mcc,54.99
2023-10-17T18:05:00,mcc,52.91
2023-10-17T18:06:00,mcc,54.91
2023-10-17T18:07:00,mcc,61.50
2023-10-17T18:08:00,mcc,53.04
2023-10-17T18:09:00,mcc,52.82
2023-10-17T18:10:00,mcc,53.66
2023-10-17T18:11:00,mcc,52.66
2023-10-17T18:12:00,mcc,57.11
2023-10-17T18:13:00,mcc,55.15
2023-10-17T18:14:00,mcc,65.09
2023-10-17T18:15:00,mcc,58.79
2023-10-17T18:16:00,mcc,55.99
2023-10-17T18:17:00,mcc,56.35
2023-10-17T18:18:00,mcc,57.89
2023-10-17T18:19:00,mcc,58.51
2023-10-17T18:20:00,mcc,66.59
2023-10-17T18:21:00,mcc,60.11
2023-10-17T18:22:00,mcc,56.27
2023-10-17T18:23:00,mcc,57.76
2023-10-17T18:24:00,mcc,58.43
2023-10-17T18:25:00,mcc,56.51
2023-10-17T18:26:00,mcc,66.91
2023-10-17T18:27:00,mcc,64.42
2023-10-17T18:28:00,mcc,56.80
2023-10-17T18:29:00,mcc,57.46
2023-10-17T18:30:00,mcc,55.85
2023-10-17T18:31:00,mcc,60.71
2023-10-17T18:32:00,mcc,62.72
2023-10-17T18:33:00,mcc,68.43
2023-10-17T18:34:00,mcc,60.12
2023-10-17T18:35:00,mcc,72.42
2023-10-17T18:36:00,mcc,69.89
2023-10-17T18:37:00,mcc,59.52
2023-10-17T18:38:00,mcc,64.98
2023-10-17T18:39:00,mcc,64.98
2023-10-17T18:40:00,mcc,66.08
2023-10-17T18:41:00,mcc,69.69
2023-10-17T18:42:00,mcc,65.33
2023-10-17T18:43:00,mcc,65.00
2023-10-17T18:44:00,mcc,71.71
2023-10-17T18:45:00,mcc,62.95
2023-10-17T18:46:00,mcc,69.36
2023-10-17T18:47:00,mcc,65.68
2023-10-17T18:48:00,mcc,61.97
2023-10-17T18:49:00,mcc,61.74
2023-10-17T18:50:00,mcc,63.98
2023-10-17T18:51:00,mcc,74.37
2023-10-17T18:52:00,mcc,82.88
2023-10-17T18:53:00,mcc,74.92
2023-10-17T18:54:00,mcc,75.87
2023-10-17T18:55:00,mcc,64.65
2023-10-17T18:56:00,mcc,66.93
2023-10-17T18:57:00,mcc,64.70
2023-10-17T18:58:00,mcc,71.90
2023-10-17T18:59:00,mcc,68.44
2023-10-17T19:00:00,mcc,67.72
2023-10-17T19:01:00,mcc,70.91
2023-10-17T19:02:00,mcc,76.89
2023-10-17T19:03:00,mcc,68.54
2023-10-17T19:04:00,mcc,69.82
2023-10-17T19:05:00,mcc,68.40
2023-10-17T19:06:00,mcc,64.80
2023-10-17T19:07:00,mcc,68.52
2023-10-17T19:08:00,mcc,66.43
2023-10-17T19:09:00,mcc,64.28
2023-10-17T19:10:00,mcc,67.45
2023-10-17T19:11:00,mcc,77.25
2023-10-17T19:12:00,mcc,71.19
2023-10-17T19:13:00,mcc,70.56
2023-10-17T19:14:00,mcc,67.53
2023-10-17T19:15:00,mcc,68.76
2023-10-17T19:16:00,mcc,68.57
2023-10-17T19:17:00,mcc,73.04
2023-10-17T19:18:00,mcc,66.49
2023-10-17T19:19:00,mcc,67.91
2023-10-17T19:20:00,mcc,68.23
2023-10-17T19:21:00,mcc,73.83
2023-10-17T19:22:00,mcc,68.36
2023-10-17T19:23:00,mcc,68.87
2023-10-17T19:24:00,mcc,75.57
2023-10-17T19:25:00,mcc,69.78
2023-10-17T19:26:00,mcc,68.20
2023-10-17T19:27:00,mcc,67.78
2023-10-17T19:28:00,mcc,68.95
2023-10-17T19:29:00,mcc,67.24
2023-10-17T19:30:00,mcc,71.04
2023-10-17T19:31:00,mcc,66.52
2023-10-17T19:32:00,mcc,63.99
2023-10-17T19:33:00,mcc,63.92
2023-10-17T19:34:00,mcc,64.03
2023-10-17T19:35:00,mcc,62.83
2023-10-17T19:36:00,mcc,63.95
2023-10-17T19:37:00,mcc,67.63
2023-10-17T19:38:00,mcc,64.84
2023-10-17T19:39:00,mcc,75.22
2023-10-17T19:40:00,mcc,65.84
2023-10-17T19:41:00,mcc,64.31
2023-10-17T19:42:00,mcc,63.98
2023-10-17T19:43:00,mcc,68.65
2023-10-17T19:44:00,mcc,65.92
2023-10-17T19:45:00,mcc,65.14
2023-10-17T19:46:00,mcc,77.38
2023-10-17T19:47:00,mcc,73.19
2023-10-17T19:48:00,mcc,64.92
2023-10-17T19:49:00,mcc,65.47
2023-10-17T19:50:00,mcc,66.30
2023-10-17T19:51:00,mcc,75.29
2023-10-17T19:52:00,mcc,65.82
2023-10-17T19:53:00,mcc,63.96
2023-10-17T19:54:00,mcc,67.73
2023-10-17T19:55:00,mcc,76.01
2023-10-17T19:56:00,mcc,68.61
2023-10-17T19:57:00,mcc,67.39
2023-10-17T19:58:00,mcc,75.99
2023-10-17T19:59:00,mcc,66.00
2023-10-17T20:00:00,mcc,63.57
2023-10-17T20:01:00,mcc,57.83
2023-10-17T20:02:00,mcc,63.07
2023-10-17T20:03:00,mcc,61.97
2023-10-17T20:04:00,mcc,72.73
2023-10-17T20:05:00,mcc,60.34
2023-10-17T20:06:00,mcc,62.06
2023-10-17T20:07:00,mcc,60.57
2023-10-17T20:08:00,mcc,61.15
2023-10-17T20:09:00,mcc,65.25
2023-10-17T20:10:00,mcc,62.14
2023-10-17T20:11:00,mcc,59.82
2023-10-17T20:12:00,mcc,59.10
2023-10-17T20:13:00,mcc,66.22
2023-10-17T20:14:00,mcc,65.82
2023-10-17T20:15:00,mcc,68.02
2023-10-17T20:16:00,mcc,73.46
2023-10-17T20:17:00,mcc,65.77
2023-10-17T20:18:00,mcc,61.95
2023-10-17T20:19:00,mcc,60.54
2023-10-17T20:20:00,mcc,60.47
2023-10-17T20:21:00,mcc,60.46
2023-10-17T20:22:00,mcc,59.34
2023-10-17T20:23:00,mcc,59.57
2023-10-17T20:24:00,mcc,63.37
2023-10-17T20:25:00,mcc,62.05
2023-10-17T20:26:00,mcc,77.77
2023-10-17T20:27:00,mcc,63.44
2023-10-17T20:28:00,mcc,62.35
2023-10-17T20:29:00,mcc,62.86
2023-10-17T20:30:00,mcc,63.37
2023-10-17T20:31:00,mcc,59.93
2023-10-17T20:32:00,mcc,57.47
2023-10-17T20:33:00,mcc,63.61
2023-10-17T20:34:00,mcc,65.70
2023-10-17T20:35:00,mcc,72.63
2023-10-17T20:36:00,mcc,62.20
2023-10-17T20:37:00,mcc,61.69
2023-10-17T20:38:00,mcc,62.93
2023-10-17T20:39:00,mcc,66.05
2023-10-17T20:40:00,mcc,60.82
2023-10-17T20:41:00,mcc,63.36
2023-10-17T20:42:00,mcc,60.20
2023-10-17T20:43:00,mcc,57.56
2023-10-17T20:44:00,mcc,59.94
2023-10-17T20:45:00,mcc,72.53
2023-10-17T20:46:00,mcc,59.98
2023-10-17T20:47:00,mcc,60.27
2023-10-17T20:48:00,mcc,59.91
2023-10-17T20:49:00,mcc,59.86
2023-10-17T20:50:00,mcc,58.09
2023-10-17T20:51:00,mcc,57.25
2023-10-17T20:52:00,mcc,61.30
2023-10-17T20:53:00,mcc,61.61
2023-10-17T20:54:00,mcc,59.10
2023-10-17T20:55:00,mcc,61.40
2023-10-17T20:56:00,mcc,60.41
2023-10-17T20:57:00,mcc,60.86
2023-10-17T20:58:00,mcc,60.18
2023-10-17T20:59:00,mcc,61.15
2023-10-17T21:00:00,mcc,59.00
2023-10-17T21:01:00,mcc,51.70
2023-10-17T21:02:00,mcc,50.38
2023-10-17T21:03:00,mcc,51.21
2023-10-17T21:04:00,mcc,54.37
2023-10-17T21:05:00,mcc,55.25
2023-10-17T21:06:00,mcc,53.51
2023-10-17T21:07:00,mcc,53.48
2023-10-17T21:08:00,mcc,55.14
2023-10-17T21:09:00,mcc,52.38
2023-10-17T21:10:00,mcc,50.84
2023-10-17T21:11:00,mcc,51.84
2023-10-17T21:12:00,mcc,53.97
2023-10-17T21:13:00,mcc,60.32
2023-10-17T21:14:00,mcc,55.59
2023-10-17T21:15:00,mcc,69.44
2023-10-17T21:16:00,mcc,69.70
2023-10-17T21:17:00,mcc,56.06
2023-10-17T21:18:00,mcc,56.47
2023-10-17T21:19:00,mcc,56.78
2023-10-17T21:20:00,mcc,56.44
2023-10-17T21:21:00,mcc,56.65
2023-10-17T21:22:00,mcc,55.97
2023-10-17T21:23:00,mcc,54.61
2023-10-17T21:24:00,mcc,52.47
2023-10-17T21:25:00,mcc,52.59
2023-10-17T21:26:00,mcc,52.51
2023-10-17T21:27:00,mcc,55.83
2023-10-17T21:28:00,mcc,55.86
2023-10-17T21:29:00,mcc,55.00
2023-10-17T21:30:00,mcc,53.26
2023-10-17T21:31:00,mcc,52.64
2023-10-17T21:32:00,mcc,60.61
2023-10-17T21:33:00,mcc,51.39
2023-10-17T21:34:00,mcc,52.95
2023-10-17T21:35:00,mcc,53.29
2023-10-17T21:36:00,mcc,56.56
2023-10-17T21:37:00,mcc,57.70
2023-10-17T21:38:00,mcc,54.88
2023-10-17T21:39:00,mcc,54.43
2023-10-17T21:40:00,mcc,52.48
2023-10-17T21:41:00,mcc,54.38
2023-10-17T21:42:00,mcc,56.59
2023-10-17T21:43:00,mcc,56.95
2023-10-17T21:44:00,mcc,52.94
2023-10-17T21:45:00,mcc,51.13
2023-10-17T21:46:00,mcc,51.42
2023-10-17T21:47:00,mcc,51.92
2023-10-17T21:48:00,mcc,53.40
2023-10-17T21:49:00,mcc,53.15
2023-10-17T21:50:00,mcc,52.67
2023-10-17T21:51:00,mcc,70.34
2023-10-17T21:52:00,mcc,62.00
2023-10-17T21:53:00,mcc,54.36
2023-10-17T21:54:00,mcc,54.75
2023-10-17T21:55:00,mcc,54.95
2023-10-17T21:56:00,mcc,57.10
2023-10-17T21:57:00,mcc,55.71
2023-10-17T21:58:00,mcc,68.68
2023-10-17T21:59:00,mcc,57.53
2023-10-17T22:00:00,mcc,57.94
2023-10-17T22:01:00,mcc,57.59
2023-10-17T22:02:00,mcc,59.26
2023-10-17T22:03:00,mcc,56.57
2023-10-17T22:04:00,mcc,53.89
2023-10-17T22:05:00,mcc,55.62
2023-10-17T22:06:00,mcc,55.12
2023-10-17T22:07:00,mcc,53.15
2023-10-17T22:08:00,mcc,54.12
2023-10-17T22:09:00,mcc,54.67
2023-10-17T22:10:00,mcc,70.02
2023-10-17T22:11:00,mcc,54.83
