#datetime,building,power
2023-08-13T11:06:00,mfh,61.42
2023-08-13T11:07:00,mfh,59.45
2023-08-13T11:08:00,mfh,59.51
2023-08-13T11:09:00,mfh,60.13
2023-08-13T11:10:00,mfh,59.93
2023-08-13T11:11:00,mfh,59.50
2023-08-13T11:12:00,mfh,58.99
2023-08-13T11:13:00,mfh,58.63
2023-08-13T11:14:00,mfh,58.80
2023-08-13T11:15:00,mfh,59.29
2023-08-13T11:16:00,mfh,59.81
2023-08-13T11:17:00,mfh,59.72
2023-08-13T11:18:00,mfh,59.66
2023-08-13T11:19:00,mfh,59.31
2023-08-13T11:20:00,mfh,59.21
2023-08-13T11:21:00,mfh,59.00
2023-08-13T11:22:00,mfh,58.83
2023-08-13T11:23:00,mfh,58.19
2023-08-13T11:24:00,mfh,58.44
2023-08-13T11:25:00,mfh,59.00
2023-08-13T11:26:00,mfh,59.09
2023-08-13T11:27:00,mfh,59.24
2023-08-13T11:28:00,mfh,60.19
2023-08-13T11:29:00,mfh,59.64
2023-08-13T11:30:00,mfh,59.92
2023-08-13T11:31:00,mfh,59.88
2023-08-13T11:32:00,mfh,60.28
2023-08-13T11:33:00,mfh,60.05
2023-08-13T11:34:00,mfh,59.13
2023-08-13T11:35:00,mfh,59.28
2023-08-13T11:36:00,mfh,59.54
2023-08-13T11:37:00,mfh,58.90
2023-08-13T11:38:00,mfh,58.55
2023-08-13T11:39:00,mfh,59.44
2023-08-13T11:40:00,mfh,59.27
2023-08-13T11:41:00,mfh,59.46
2023-08-13T11:42:00,mfh,59.65
2023-08-13T11:43:00,mfh,59.73
2023-08-13T11:44:00,mfh,59.56
2023-08-13T11:45:00,mfh,58.69
2023-08-13T11:46:00,mfh,58.95
2023-08-13T11:47:00,mfh,58.91
2023-08-13T11:48:00,mfh,60.11
2023-08-13T11:49:00,mfh,59.59
2023-08-13T11:50:00,mfh,59.75
2023-08-13T11:51:00,mfh,59.59
2023-08-13T11:52:00,mfh,59.15
2023-08-13T11:53:00,mfh,59.28
2023-08-13T11:54:00,mfh,58.75
2023-08-13T11:55:00,mfh,58.71
2023-08-13T11:56:00,mfh,57.36
2023-08-13T11:57:00,mfh,57.62
2023-08-13T11:58:00,mfh,58.41
2023-08-13T11:59:00,mfh,58.42
2023-08-13T12:00:00,mfh,58.32
2023-08-13T12:01:00,mfh,58.38
2023-08-13T12:02:00,mfh,59.41
2023-08-13T12:03:00,mfh,58.69
2023-08-13T12:04:00,mfh,58.67
2023-08-13T12:05:00,mfh,58.46
2023-08-13T12:06:00,mfh,57.71
2023-08-13T12:07:00,mfh,57.69
2023-08-13T12:08:00,mfh,57.92
2023-08-13T12:09:00,mfh,64.93
2023-08-13T12:10:00,mfh,65.34
2023-08-13T12:11:00,mfh,66.26
2023-08-13T12:12:00,mfh,66.41
2023-08-13T12:13:00,mfh,66.38
2023-08-13T12:14:00,mfh,66.21
2023-08-13T12:15:00,mfh,65.96
2023-08-13T12:16:00,mfh,66.04
2023-08-13T12:17:00,mfh,64.70
2023-08-13T12:18:00,mfh,64.55
2023-08-13T12:19:00,mfh,65.27
2023-08-13T12:20:00,mfh,64.95
2023-08-13T12:21:00,mfh,65.71
2023-08-13T12:22:00,mfh,65.91
2023-08-13T12:23:00,mfh,65.37
2023-08-13T12:24:00,mfh,57.70
2023-08-13T12:25:00,mfh,57.88
2023-08-13T12:26:00,mfh,57.77
2023-08-13T12:27:00,mfh,57.75
2023-08-13T12:28:00,mfh,57.88
2023-08-13T12:29:00,mfh,57.24
2023-08-13T12:30:00,mfh,57.42
2023-08-13T12:31:00,mfh,57.24
2023-08-13T12:32:00,mfh,58.02
2023-08-13T12:33:00,mfh,58.04
2023-08-13T12:34:00,mfh,58.08
2023-08-13T12:35:00,mfh,57.84
2023-08-13T12:36:00,mfh,58.77
2023-08-13T12:37:00,mfh,57.86
2023-08-13T12:38:00,mfh,57.96
2023-08-13T12:39:00,mfh,56.95
2023-08-13T12:40:00,mfh,57.23
2023-08-13T12:41:00,mfh,56.97
2023-08-13T12:42:00,mfh,57.67
2023-08-13T12:43:00,mfh,56.62
2023-08-13T12:44:00,mfh,57.11
2023-08-13T12:45:00,mfh,57.71
2023-08-13T12:46:00,mfh,57.44
2023-08-13T12:47:00,mfh,57.39
2023-08-13T12:48:00,mfh,57.35
2023-08-13T12:49:00,mfh,57.35
2023-08-13T12:50:00,mfh,56.68
2023-08-13T12:51:00,mfh,56.84
2023-08-13T12:52:00,mfh,56.56
2023-08-13T12:53:00,mfh,57.34
2023-08-13T12:54:00,mfh,57.35
2023-08-13T12:55:00,mfh,57.34
2023-08-13T12:56:00,mfh,57.76
2023-08-13T12:57:00,mfh,57.82
2023-08-13T12:58:00,mfh,57.84
2023-08-13T12:59:00,mfh,57.39
2023-08-13T13:00:00,mfh,57.21
2023-08-13T13:01:00,mfh,57.22
2023-08-13T13:02:00,mfh,56.28
2023-08-13T13:03:00,mfh,56.34
2023-08-13T13:04:00,mfh,56.53
2023-08-13T13:05:00,mfh,57.23
2023-08-13T13:06:00,mfh,57.14
2023-08-13T13:07:00,mfh,57.13
2023-08-13T13:08:00,mfh,57.20
2023-08-13T13:09:00,mfh,57.65
2023-08-13T13:10:00,mfh,57.25
2023-08-13T13:11:00,mfh,57.27
2023-08-13T13:12:00,mfh,57.34
2023-08-13T13:13:00,mfh,57.31
2023-08-13T13:14:00,mfh,57.37
2023-08-13T13:15:00,mfh,58.33
2023-08-13T13:16:00,mfh,58.07
2023-08-13T13:17:00,mfh,57.93
2023-08-13T13:18:00,mfh,57.89
2023-08-13T13:19:00,mfh,57.25
2023-08-13T13:20:00,mfh,57.28
2023-08-13T13:21:00,mfh,57.34
2023-08-13T13:22:00,mfh,57.26
2023-08-13T13:23:00,mfh,57.44
2023-08-13T13:24:00,mfh,57.42
2023-08-13T13:25:00,mfh,56.80
2023-08-13T13:26:00,mfh,57.04
2023-08-13T13:27:00,mfh,57.64
2023-08-13T13:28:00,mfh,57.88
2023-08-13T13:29:00,mfh,57.56
2023-08-13T13:30:00,mfh,58.33
2023-08-13T13:31:00,mfh,57.54
2023-08-13T13:32:00,mfh,57.47
2023-08-13T13:33:00,mfh,57.36
2023-08-13T13:34:00,mfh,57.35
2023-08-13T13:35:00,mfh,56.55
2023-08-13T13:36:00,mfh,56.55
2023-08-13T13:37:00,mfh,56.76
2023-08-13T13:38:00,mfh,57.56
2023-08-13T13:39:00,mfh,57.66
2023-08-13T13:40:00,mfh,58.89
2023-08-13T13:41:00,mfh,58.54
2023-08-13T13:42:00,mfh,58.54
2023-08-13T13:43:00,mfh,58.41
2023-08-13T13:44:00,mfh,58.36
2023-08-13T13:45:00,mfh,58.51
2023-08-13T13:46:00,mfh,57.98
2023-08-13T13:47:00,mfh,58.06
2023-08-13T13:48:00,mfh,62.83
2023-08-13T13:49:00,mfh,75.74
2023-08-13T13:50:00,mfh,76.38
2023-08-13T13:51:00,mfh,75.93
2023-08-13T13:52:00,mfh,76.26
2023-08-13T13:53:00,mfh,75.34
2023-08-13T13:54:00,mfh,75.20
2023-08-13T13:55:00,mfh,75.21
2023-08-13T13:56:00,mfh,74.46
2023-08-13T13:57:00,mfh,74.55
2023-08-13T13:58:00,mfh,74.68
2023-08-13T13:59:00,mfh,74.39
2023-08-13T14:00:00,mfh,69.07
2023-08-13T14:01:00,mfh,68.85
2023-08-13T14:02:00,mfh,69.01
2023-08-13T14:03:00,mfh,64.23
2023-08-13T14:04:00,mfh,64.20
2023-08-13T14:05:00,mfh,64.15
2023-08-13T14:06:00,mfh,64.14
2023-08-13T14:07:00,mfh,64.36
2023-08-13T14:08:00,mfh,63.51
2023-08-13T14:09:00,mfh,64.00
2023-08-13T14:10:00,mfh,63.90
2023-08-13T14:11:00,mfh,64.81
2023-08-13T14:12:00,mfh,66.29
2023-08-13T14:13:00,mfh,66.53
2023-08-13T14:14:00,mfh,66.84
2023-08-13T14:15:00,mfh,66.54
2023-08-13T14:16:00,mfh,66.50
2023-08-13T14:17:00,mfh,66.74
2023-08-13T14:18:00,mfh,66.10
2023-08-13T14:19:00,mfh,65.95
2023-08-13T14:20:00,mfh,65.83
2023-08-13T14:21:00,mfh,65.49
2023-08-13T14:22:00,mfh,66.89
2023-08-13T14:23:00,mfh,66.15
2023-08-13T14:24:00,mfh,66.95
2023-08-13T14:25:00,mfh,66.96
2023-08-13T14:26:00,mfh,66.55
2023-08-13T14:27:00,mfh,66.90
2023-08-13T14:28:00,mfh,66.55
2023-08-13T14:29:00,mfh,66.35
2023-08-13T14:30:00,mfh,65.84
2023-08-13T14:31:00,mfh,66.06
2023-08-13T14:32:00,mfh,65.65
2023-08-13T14:33:00,mfh,66.08
2023-08-13T14:34:00,mfh,66.02
2023-08-13T14:35:00,mfh,66.38
2023-08-13T14:36:00,mfh,65.97
2023-08-13T14:37:00,mfh,65.82
2023-08-13T14:38:00,mfh,66.01
2023-08-13T14:39:00,mfh,65.97
2023-08-13T14:40:00,mfh,66.08
2023-08-13T14:41:00,mfh,66.43
2023-08-13T14:42:00,mfh,65.75
2023-08-13T14:43:00,mfh,65.63
2023-08-13T14:44:00,mfh,66.52
2023-08-13T14:45:00,mfh,66.84
2023-08-13T14:46:00,mfh,66.65
2023-08-13T14:47:00,mfh,66.74
2023-08-13T14:48:00,mfh,67.06
2023-08-13T14:49:00,mfh,66.76
2023-08-13T14:50:00,mfh,66.45
2023-08-13T14:51:00,mfh,66.33
2023-08-13T14:52:00,mfh,65.68
2023-08-13T14:53:00,mfh,65.06
2023-08-13T14:54:00,mfh,65.06
2023-08-13T14:55:00,mfh,65.56
2023-08-13T14:56:00,mfh,66.03
2023-08-13T14:57:00,mfh,65.37
2023-08-13T14:58:00,mfh,65.36
2023-08-13T14:59:00,mfh,65.40
2023-08-13T15:00:00,mfh,65.52
2023-08-13T15:01:00,mfh,65.58
2023-08-13T15:02:00,mfh,65.80
2023-08-13T15:03:00,mfh,65.52
2023-08-13T15:04:00,mfh,64.67
2023-08-13T15:05:00,mfh,65.09
2023-08-13T15:06:00,mfh,64.94
2023-08-13T15:07:00,mfh,65.77
2023-08-13T15:08:00,mfh,66.58
2023-08-13T15:09:00,mfh,66.56
2023-08-13T15:10:00,mfh,66.68
2023-08-13T15:11:00,mfh,66.88
2023-08-13T15:12:00,mfh,67.38
2023-08-13T15:13:00,mfh,66.70
2023-08-13T15:14:00,mfh,66.45
2023-08-13T15:15:00,mfh,66.15
2023-08-13T15:16:00,mfh,67.02
2023-08-13T15:17:00,mfh,67.09
2023-08-13T15:18:00,mfh,67.11
2023-08-13T15:19:00,mfh,66.93
2023-08-13T15:20:00,mfh,77.16
2023-08-13T15:21:00,mfh,78.73
2023-08-13T15:22:00,mfh,78.35
2023-08-13T15:23:00,mfh,78.06
2023-08-13T15:24:00,mfh,77.91
2023-08-13T15:25:00,mfh,76.52
2023-08-13T15:26:00,mfh,76.21
2023-08-13T15:27:00,mfh,75.94
2023-08-13T15:28:00,mfh,76.29
2023-08-13T15:29:00,mfh,76.22
2023-08-13T15:30:00,mfh,76.21
2023-08-13T15:31:00,mfh,71.06
2023-08-13T15:32:00,mfh,70.24
2023-08-13T15:33:00,mfh,65.76
2023-08-13T15:34:00,mfh,65.54
2023-08-13T15:35:00,mfh,60.25
2023-08-13T15:36:00,mfh,59.24
2023-08-13T15:37:00,mfh,59.05
2023-08-13T15:38:00,mfh,59.44
2023-08-13T15:39:00,mfh,60.23
2023-08-13T15:40:00,mfh,60.08
2023-08-13T15:41:00,mfh,60.81
2023-08-13T15:42:00,mfh,61.04
2023-08-13T15:43:00,mfh,61.18
2023-08-13T15:44:00,mfh,61.21
2023-08-13T15:45:00,mfh,61.89
2023-08-13T15:46:00,mfh,61.97
2023-08-13T15:47:00,mfh,61.99
2023-08-13T15:48:00,mfh,60.86
2023-08-13T15:49:00,mfh,60.96
2023-08-13T15:50:00,mfh,61.42
2023-08-13T15:51:00,mfh,61.54
2023-08-13T15:52:00,mfh,62.40
2023-08-13T15:53:00,mfh,61.27
2023-08-13T15:54:00,mfh,60.94
2023-08-13T15:55:00,mfh,60.85
2023-08-13T15:56:00,mfh,61.90
2023-08-13T15:57:00,mfh,61.36
2023-08-13T15:58:00,mfh,60.48
2023-08-13T15:59:00,mfh,60.03
2023-08-13T16:00:00,mfh,59.81
2023-08-13T16:01:00,mfh,60.52
2023-08-13T16:02:00,mfh,61.57
2023-08-13T16:03:00,mfh,60.86
2023-08-13T16:04:00,mfh,60.39
2023-08-13T16:05:00,mfh,60.40
2023-08-13T16:06:00,mfh,60.28
2023-08-13T16:07:00,mfh,60.66
2023-08-13T16:08:00,mfh,60.55
2023-08-13T16:09:00,mfh,59.77
2023-08-13T16:10:00,mfh,59.75
2023-08-13T16:11:00,mfh,59.65
2023-08-13T16:12:00,mfh,61.72
2023-08-13T16:13:00,mfh,62.09
2023-08-13T16:14:00,mfh,61.71
2023-08-13T16:15:00,mfh,61.91
2023-08-13T16:16:00,mfh,62.48
2023-08-13T16:17:00,mfh,62.02
2023-08-13T16:18:00,mfh,61.66
2023-08-13T16:19:00,mfh,61.40
2023-08-13T16:20:00,mfh,59.02
2023-08-13T16:21:00,mfh,58.91
2023-08-13T16:22:00,mfh,58.88
2023-08-13T16:23:00,mfh,59.89
2023-08-13T16:24:00,mfh,59.47
2023-08-13T16:25:00,mfh,59.55
2023-08-13T16:26:00,mfh,59.35
2023-08-13T16:27:00,mfh,59.42
2023-08-13T16:28:00,mfh,59.20
2023-08-13T16:29:00,mfh,59.89
2023-08-13T16:30:00,mfh,59.32
2023-08-13T16:31:00,mfh,59.30
2023-08-13T16:32:00,mfh,59.16
2023-08-13T16:33:00,mfh,59.77
2023-08-13T16:34:00,mfh,59.96
2023-08-13T16:35:00,mfh,60.07
2023-08-13T16:36:00,mfh,59.95
2023-08-13T16:37:00,mfh,59.78
2023-08-13T16:38:00,mfh,60.06
2023-08-13T16:39:00,mfh,60.04
2023-08-13T16:40:00,mfh,60.42
2023-08-13T16:41:00,mfh,59.35
2023-08-13T16:42:00,mfh,59.14
2023-08-13T16:43:00,mfh,59.19
2023-08-13T16:44:00,mfh,59.75
2023-08-13T16:45:00,mfh,59.62
2023-08-13T16:46:00,mfh,59.52
2023-08-13T16:47:00,mfh,59.44
2023-08-13T16:48:00,mfh,59.48
2023-08-13T16:49:00,mfh,59.41
2023-08-13T16:50:00,mfh,59.34
2023-08-13T16:51:00,mfh,59.73
2023-08-13T16:52:00,mfh,58.84
2023-08-13T16:53:00,mfh,59.04
2023-08-13T16:54:00,mfh,58.97
2023-08-13T16:55:00,mfh,59.34
2023-08-13T16:56:00,mfh,59.21
2023-08-13T16:57:00,mfh,59.48
2023-08-13T16:58:00,mfh,59.44
2023-08-13T16:59:00,mfh,59.41
2023-08-13T17:00:00,mfh,59.36
2023-08-13T17:01:00,mfh,55.28
2023-08-13T17:02:00,mfh,54.36
2023-08-13T17:03:00,mfh,54.57
2023-08-13T17:04:00,mfh,54.56
2023-08-13T17:05:00,mfh,55.00
2023-08-13T17:06:00,mfh,54.95
2023-08-13T17:07:00,mfh,54.93
2023-08-13T17:08:00,mfh,55.07
2023-08-13T17:09:00,mfh,59.99
2023-08-13T17:10:00,mfh,67.99
2023-08-13T17:11:00,mfh,67.53
2023-08-13T17:12:00,mfh,67.31
2023-08-13T17:13:00,mfh,67.45
2023-08-13T17:14:00,mfh,67.98
2023-08-13T17:15:00,mfh,68.65
2023-08-13T17:16:00,mfh,67.83
2023-08-13T17:17:00,mfh,67.28
2023-08-13T17:18:00,mfh,67.28
2023-08-13T17:19:00,mfh,61.88
2023-08-13T17:20:00,mfh,57.22
2023-08-13T17:21:00,mfh,50.31
2023-08-13T17:22:00,mfh,45.10
2023-08-13T17:23:00,mfh,45.54
2023-08-13T17:24:00,mfh,45.69
2023-08-13T17:25:00,mfh,45.84
2023-08-13T17:26:00,mfh,45.77
2023-08-13T17:27:00,mfh,45.56
2023-08-13T17:28:00,mfh,44.92
2023-08-13T17:29:00,mfh,44.86
2023-08-13T17:30:00,mfh,44.82
2023-08-13T17:31:00,mfh,45.55
2023-08-13T17:32:00,mfh,45.48
2023-08-13T17:33:00,mfh,50.45
2023-08-13T17:34:00,mfh,51.43
2023-08-13T17:35:00,mfh,51.44
2023-08-13T17:36:00,mfh,50.32
2023-08-13T17:37:00,mfh,50.20
2023-08-13T17:38:00,mfh,51.04
2023-08-13T17:39:00,mfh,62.62
2023-08-13T17:40:00,mfh,64.18
2023-08-13T17:41:00,mfh,64.65
2023-08-13T17:42:00,mfh,64.19
2023-08-13T17:43:00,mfh,64.03
2023-08-13T17:44:00,mfh,63.99
2023-08-13T17:45:00,mfh,63.03
2023-08-13T17:46:00,mfh,62.81
2023-08-13T17:47:00,mfh,62.50
2023-08-13T17:48:00,mfh,62.32
2023-08-13T17:49:00,mfh,62.76
2023-08-13T17:50:00,mfh,62.69
2023-08-13T17:51:00,mfh,56.28
2023-08-13T17:52:00,mfh,50.73
2023-08-13T17:53:00,mfh,45.45
2023-08-13T17:54:00,mfh,45.12
2023-08-13T17:55:00,mfh,45.31
2023-08-13T17:56:00,mfh,45.36
2023-08-13T17:57:00,mfh,45.94
2023-08-13T17:58:00,mfh,45.87
2023-08-13T17:59:00,mfh,45.96
2023-08-13T18:00:00,mfh,45.93
2023-08-13T18:01:00,mfh,45.96
2023-08-13T18:02:00,mfh,45.67
2023-08-13T18:03:00,mfh,45.05
2023-08-13T18:04:00,mfh,44.81
2023-08-13T18:05:00,mfh,44.84
2023-08-13T18:06:00,mfh,45.45
2023-08-13T18:07:00,mfh,45.47
2023-08-13T18:08:00,mfh,45.41
2023-08-13T18:09:00,mfh,50.90
2023-08-13T18:10:00,mfh,63.56
2023-08-13T18:11:00,mfh,63.25
2023-08-13T18:12:00,mfh,63.62
2023-08-13T18:13:00,mfh,63.79
2023-08-13T18:14:00,mfh,63.34
2023-08-13T18:15:00,mfh,63.77
2023-08-13T18:16:00,mfh,62.73
2023-08-13T18:17:00,mfh,62.50
2023-08-13T18:18:00,mfh,62.93
2023-08-13T18:19:00,mfh,62.24
2023-08-13T18:20:00,mfh,56.98
2023-08-13T18:21:00,mfh,56.83
2023-08-13T18:22:00,mfh,50.26
2023-08-13T18:23:00,mfh,50.95
2023-08-13T18:24:00,mfh,45.51
2023-08-13T18:25:00,mfh,45.61
2023-08-13T18:26:00,mfh,45.53
2023-08-13T18:27:00,mfh,45.78
2023-08-13T18:28:00,mfh,44.86
2023-08-13T18:29:00,mfh,44.83
2023-08-13T18:30:00,mfh,44.84
2023-08-13T18:31:00,mfh,44.80
2023-08-13T18:32:00,mfh,45.55
2023-08-13T18:33:00,mfh,45.45
2023-08-13T18:34:00,mfh,45.29
2023-08-13T18:35:00,mfh,45.46
2023-08-13T18:36:00,mfh,45.49
2023-08-13T18:37:00,mfh,44.85
2023-08-13T18:38:00,mfh,45.12
2023-08-13T18:39:00,mfh,44.75
2023-08-13T18:40:00,mfh,45.72
2023-08-13T18:41:00,mfh,45.65
2023-08-13T18:42:00,mfh,45.74
2023-08-13T18:43:00,mfh,45.77
2023-08-13T18:44:00,mfh,45.65
2023-08-13T18:45:00,mfh,45.06
2023-08-13T18:46:00,mfh,45.15
2023-08-13T18:47:00,mfh,45.78
2023-08-13T18:48:00,mfh,44.72
2023-08-13T18:49:00,mfh,45.39
2023-08-13T18:50:00,mfh,45.38
2023-08-13T18:51:00,mfh,46.09
2023-08-13T18:52:00,mfh,45.98
2023-08-13T18:53:00,mfh,46.07
2023-08-13T18:54:00,mfh,45.14
2023-08-13T18:55:00,mfh,45.03
2023-08-13T18:56:00,mfh,45.29
2023-08-13T18:57:00,mfh,44.86
2023-08-13T18:58:00,mfh,45.71
2023-08-13T18:59:00,mfh,45.70
2023-08-13T19:00:00,mfh,46.00
2023-08-13T19:01:00,mfh,45.84
2023-08-13T19:02:00,mfh,45.27
2023-08-13T19:03:00,mfh,45.20
2023-08-13T19:04:00,mfh,45.60
2023-08-13T19:05:00,mfh,45.04
2023-08-13T19:06:00,mfh,46.64
2023-08-13T19:07:00,mfh,45.62
2023-08-13T19:08:00,mfh,45.72
2023-08-13T19:09:00,mfh,45.69
2023-08-13T19:10:00,mfh,45.74
2023-08-13T19:11:00,mfh,45.17
2023-08-13T19:12:00,mfh,45.10
2023-08-13T19:13:00,mfh,44.95
2023-08-13T19:14:00,mfh,45.04
2023-08-13T19:15:00,mfh,45.77
2023-08-13T19:16:00,mfh,45.76
2023-08-13T19:17:00,mfh,46.30
2023-08-13T19:18:00,mfh,44.77
2023-08-13T19:19:00,mfh,44.66
2023-08-13T19:20:00,mfh,44.13
2023-08-13T19:21:00,mfh,44.83
2023-08-13T19:22:00,mfh,44.81
2023-08-13T19:23:00,mfh,45.93
2023-08-13T19:24:00,mfh,45.37
2023-08-13T19:25:00,mfh,45.39
2023-08-13T19:26:00,mfh,45.41
2023-08-13T19:27:00,mfh,45.59
2023-08-13T19:28:00,mfh,45.10
2023-08-13T19:29:00,mfh,45.97
2023-08-13T19:30:00,mfh,44.88
2023-08-13T19:31:00,mfh,46.15
2023-08-13T19:32:00,mfh,45.79
2023-08-13T19:33:00,mfh,46.02
2023-08-13T19:34:00,mfh,46.06
2023-08-13T19:35:00,mfh,45.80
2023-08-13T19:36:00,mfh,45.03
2023-08-13T19:37:00,mfh,45.43
2023-08-13T19:38:00,mfh,45.29
2023-08-13T19:39:00,mfh,45.32
2023-08-13T19:40:00,mfh,46.29
2023-08-13T19:41:00,mfh,45.96
2023-08-13T19:42:00,mfh,45.97
2023-08-13T19:43:00,mfh,45.33
2023-08-13T19:44:00,mfh,45.53
2023-08-13T19:45:00,mfh,44.66
2023-08-13T19:46:00,mfh,45.34
2023-08-13T19:47:00,mfh,45.30
2023-08-13T19:48:00,mfh,45.44
2023-08-13T19:49:00,mfh,45.93
2023-08-13T19:50:00,mfh,46.81
2023-08-13T19:51:00,mfh,46.76
2023-08-13T19:52:00,mfh,47.03
2023-08-13T19:53:00,mfh,46.42
2023-08-13T19:54:00,mfh,47.31
2023-08-13T19:55:00,mfh,45.30
2023-08-13T19:56:00,mfh,46.10
2023-08-13T19:57:00,mfh,46.53
2023-08-13T19:58:00,mfh,46.48
2023-08-13T19:59:00,mfh,47.38
2023-08-13T20:00:00,mfh,46.44
2023-08-13T20:01:00,mfh,46.25
2023-08-13T20:02:00,mfh,45.43
2023-08-13T20:03:00,mfh,45.72
2023-08-13T20:04:00,mfh,45.57
2023-08-13T20:05:00,mfh,45.47
2023-08-13T20:06:00,mfh,46.09
2023-08-13T20:07:00,mfh,46.20
2023-08-13T20:08:00,mfh,46.18
2023-08-13T20:09:00,mfh,46.09
2023-08-13T20:10:00,mfh,46.16
2023-08-13T20:11:00,mfh,45.30
2023-08-13T20:12:00,mfh,45.30
2023-08-13T20:13:00,mfh,45.32
2023-08-13T20:14:00,mfh,45.23
2023-08-13T20:15:00,mfh,45.18
2023-08-13T20:16:00,mfh,45.27
2023-08-13T20:17:00,mfh,47.43
2023-08-13T20:18:00,mfh,47.54
2023-08-13T20:19:00,mfh,47.79
2023-08-13T20:20:00,mfh,47.49
2023-08-13T20:21:00,mfh,47.18
2023-08-13T20:22:00,mfh,47.23
2023-08-13T20:23:00,mfh,47.93
2023-08-13T20:24:00,mfh,48.12
2023-08-13T20:25:00,mfh,46.31
2023-08-13T20:26:00,mfh,47.15
2023-08-13T20:27:00,mfh,46.18
2023-08-13T20:28:00,mfh,45.43
2023-08-13T20:29:00,mfh,45.46
2023-08-13T20:30:00,mfh,45.51
2023-08-13T20:31:00,mfh,45.52
2023-08-13T20:32:00,mfh,46.44
2023-08-13T20:33:00,mfh,46.69
2023-08-13T20:34:00,mfh,46.61
2023-08-13T20:35:00,mfh,46.90
2023-08-13T20:36:00,mfh,46.87
2023-08-13T20:37:00,mfh,46.03
2023-08-13T20:38:00,mfh,46.01
2023-08-13T20:39:00,mfh,46.06
2023-08-13T20:40:00,mfh,46.57
2023-08-13T20:41:00,mfh,46.90
2023-08-13T20:42:00,mfh,46.17
2023-08-13T20:43:00,mfh,46.15
2023-08-13T20:44:00,mfh,45.82
2023-08-13T20:45:00,mfh,45.70
2023-08-13T20:46:00,mfh,45.86
2023-08-13T20:47:00,mfh,46.28
2023-08-13T20:48:00,mfh,47.06
2023-08-13T20:49:00,mfh,46.60
2023-08-13T20:50:00,mfh,46.75
2023-08-13T20:51:00,mfh,47.07
2023-08-13T20:52:00,mfh,46.67
2023-08-13T20:53:00,mfh,45.98
2023-08-13T20:54:00,mfh,46.09
2023-08-13T20:55:00,mfh,46.13
2023-08-13T20:56:00,mfh,46.05
2023-08-13T20:57:00,mfh,46.75
2023-08-13T20:58:00,mfh,46.76
2023-08-13T20:59:00,mfh,46.89
2023-08-13T21:00:00,mfh,46.67
2023-08-13T21:01:00,mfh,46.73
2023-08-13T21:02:00,mfh,45.96
2023-08-13T21:03:00,mfh,45.75
2023-08-13T21:04:00,mfh,45.83
2023-08-13T21:05:00,mfh,46.35
2023-08-13T21:06:00,mfh,46.53
2023-08-13T21:07:00,mfh,46.29
2023-08-13T21:08:00,mfh,46.32
2023-08-13T21:09:00,mfh,47.31
2023-08-13T21:10:00,mfh,45.72
2023-08-13T21:11:00,mfh,45.22
2023-08-13T21:12:00,mfh,45.15
2023-08-13T21:13:00,mfh,45.21
2023-08-13T21:14:00,mfh,45.57
2023-08-13T21:15:00,mfh,45.68
2023-08-13T21:16:00,mfh,45.43
2023-08-13T21:17:00,mfh,45.58
2023-08-13T21:18:00,mfh,45.32
2023-08-13T21:19:00,mfh,44.90
2023-08-13T21:20:00,mfh,44.65
2023-08-13T21:21:00,mfh,44.57
2023-08-13T21:22:00,mfh,44.62
2023-08-13T21:23:00,mfh,45.34
2023-08-13T21:24:00,mfh,45.41
2023-08-13T21:25:00,mfh,45.37
2023-08-13T21:26:00,mfh,45.60
2023-08-13T21:27:00,mfh,46.65
2023-08-13T21:28:00,mfh,45.41
2023-08-13T21:29:00,mfh,44.81
2023-08-13T21:30:00,mfh,44.75
2023-08-13T21:31:00,mfh,46.09
2023-08-13T21:32:00,mfh,44.65
2023-08-13T21:33:00,mfh,44.93
2023-08-13T21:34:00,mfh,44.83
2023-08-13T21:35:00,mfh,45.98
2023-08-13T21:36:00,mfh,45.09
2023-08-13T21:37:00,mfh,45.22
2023-08-13T21:38:00,mfh,45.62
2023-08-13T21:39:00,mfh,45.56
2023-08-13T21:40:00,mfh,46.11
2023-08-13T21:41:00,mfh,46.02
2023-08-13T21:42:00,mfh,45.54
2023-08-13T21:43:00,mfh,45.75
2023-08-13T21:44:00,mfh,45.66
2023-08-13T21:45:00,mfh,45.05
2023-08-13T21:46:00,mfh,45.31
2023-08-13T21:47:00,mfh,45.88
2023-08-13T21:48:00,mfh,45.11
2023-08-13T21:49:00,mfh,45.70
2023-08-13T21:50:00,mfh,45.73
2023-08-13T21:51:00,mfh,45.71
2023-08-13T21:52:00,mfh,45.72
2023-08-13T21:53:00,mfh,45.70
2023-08-13T21:54:00,mfh,44.88
2023-08-13T21:55:00,mfh,44.97
2023-08-13T21:56:00,mfh,44.91
2023-08-13T21:57:00,mfh,45.54
2023-08-13T21:58:00,mfh,45.53
2023-08-13T21:59:00,mfh,45.38
2023-08-13T22:00:00,mfh,45.49
2023-08-13T22:01:00,mfh,44.78
2023-08-13T22:02:00,mfh,24.98
2023-08-13T22:03:00,mfh,24.51
2023-08-13T22:04:00,mfh,25.23
2023-08-13T22:05:00,mfh,25.17
2023-08-13T22:06:00,mfh,26.66
2023-08-13T22:07:00,mfh,25.86
2023-08-13T22:08:00,mfh,25.73
2023-08-13T22:09:00,mfh,25.62
2023-08-13T22:10:00,mfh,24.93
2023-08-13T22:11:00,mfh,24.99
