#datetime,building,power
2023-06-21T11:06:00,mfh,78.16
2023-06-21T11:07:00,mfh,78.08
2023-06-21T11:08:00,mfh,77.98
2023-06-21T11:09:00,mfh,73.13
2023-06-21T11:10:00,mfh,72.09
2023-06-21T11:11:00,mfh,71.66
2023-06-21T11:12:00,mfh,60.26
2023-06-21T11:13:00,mfh,54.72
2023-06-21T11:14:00,mfh,53.18
2023-06-21T11:15:00,mfh,53.15
2023-06-21T11:16:00,mfh,53.09
2023-06-21T11:17:00,mfh,53.02
2023-06-21T11:18:00,mfh,52.38
2023-06-21T11:19:00,mfh,52.31
2023-06-21T11:20:00,mfh,52.35
2023-06-21T11:21:00,mfh,52.94
2023-06-21T11:22:00,mfh,53.43
2023-06-21T11:23:00,mfh,53.37
2023-06-21T11:24:00,mfh,54.35
2023-06-21T11:25:00,mfh,52.73
2023-06-21T11:26:00,mfh,51.95
2023-06-21T11:27:00,mfh,51.83
2023-06-21T11:28:00,mfh,52.61
2023-06-21T11:29:00,mfh,52.66
2023-06-21T11:30:00,mfh,53.11
2023-06-21T11:31:00,mfh,53.52
2023-06-21T11:32:00,mfh,53.57
2023-06-21T11:33:00,mfh,60.99
2023-06-21T11:34:00,mfh,61.09
2023-06-21T11:35:00,mfh,61.28
2023-06-21T11:36:00,mfh,60.19
2023-06-21T11:37:00,mfh,60.00
2023-06-21T11:38:00,mfh,62.25
2023-06-21T11:39:00,mfh,67.71
2023-06-21T11:40:00,mfh,69.10
2023-06-21T11:41:00,mfh,68.59
2023-06-21T11:42:00,mfh,66.56
2023-06-21T11:43:00,mfh,66.26
2023-06-21T11:44:00,mfh,65.50
2023-06-21T11:45:00,mfh,65.02
2023-06-21T11:46:00,mfh,64.87
2023-06-21T11:47:00,mfh,72.24
2023-06-21T11:48:00,mfh,74.03
2023-06-21T11:49:00,mfh,72.92
2023-06-21T11:50:00,mfh,72.65
2023-06-21T11:51:00,mfh,71.80
2023-06-21T11:52:00,mfh,71.62
2023-06-21T11:53:00,mfh,71.54
2023-06-21T11:54:00,mfh,71.38
2023-06-21T11:55:00,mfh,71.81
2023-06-21T11:56:00,mfh,72.09
2023-06-21T11:57:00,mfh,72.49
2023-06-21T11:58:00,mfh,71.95
2023-06-21T11:59:00,mfh,72.11
2023-06-21T12:00:00,mfh,70.96
2023-06-21T12:01:00,mfh,71.09
2023-06-21T12:02:00,mfh,64.46
2023-06-21T12:03:00,mfh,65.11
2023-06-21T12:04:00,mfh,65.61
2023-06-21T12:05:00,mfh,65.88
2023-06-21T12:06:00,mfh,67.05
2023-06-21T12:07:00,mfh,66.91
2023-06-21T12:08:00,mfh,65.90
2023-06-21T12:09:00,mfh,66.39
2023-06-21T12:10:00,mfh,65.93
2023-06-21T12:11:00,mfh,66.21
2023-06-21T12:12:00,mfh,68.08
2023-06-21T12:13:00,mfh,66.51
2023-06-21T12:14:00,mfh,66.74
2023-06-21T12:15:00,mfh,66.85
2023-06-21T12:16:00,mfh,67.87
2023-06-21T12:17:00,mfh,67.14
2023-06-21T12:18:00,mfh,67.09
2023-06-21T12:19:00,mfh,67.11
2023-06-21T12:20:00,mfh,68.92
2023-06-21T12:21:00,mfh,68.88
2023-06-21T12:22:00,mfh,68.02
2023-06-21T12:23:00,mfh,68.22
2023-06-21T12:24:00,mfh,67.72
2023-06-21T12:25:00,mfh,66.86
2023-06-21T12:26:00,mfh,67.32
2023-06-21T12:27:00,mfh,66.88
2023-06-21T12:28:00,mfh,66.59
2023-06-21T12:29:00,mfh,62.26
2023-06-21T12:30:00,mfh,63.03
2023-06-21T12:31:00,mfh,62.13
2023-06-21T12:32:00,mfh,62.60
2023-06-21T12:33:00,mfh,62.72
2023-06-21T12:34:00,mfh,68.26
2023-06-21T12:35:00,mfh,69.74
2023-06-21T12:36:00,mfh,67.82
2023-06-21T12:37:00,mfh,68.86
2023-06-21T12:38:00,mfh,67.84
2023-06-21T12:39:00,mfh,67.81
2023-06-21T12:40:00,mfh,67.56
2023-06-21T12:41:00,mfh,67.69
2023-06-21T12:42:00,mfh,67.60
2023-06-21T12:43:00,mfh,66.22
2023-06-21T12:44:00,mfh,65.88
2023-06-21T12:45:00,mfh,60.67
2023-06-21T12:46:00,mfh,60.33
2023-06-21T12:47:00,mfh,60.94
2023-06-21T12:48:00,mfh,61.22
2023-06-21T12:49:00,mfh,60.73
2023-06-21T12:50:00,mfh,53.76
2023-06-21T12:51:00,mfh,53.02
2023-06-21T12:52:00,mfh,52.95
2023-06-21T12:53:00,mfh,53.47
2023-06-21T12:54:00,mfh,53.03
2023-06-21T12:55:00,mfh,53.69
2023-06-21T12:56:00,mfh,53.71
2023-06-21T12:57:00,mfh,53.70
2023-06-21T12:58:00,mfh,53.88
2023-06-21T12:59:00,mfh,53.74
2023-06-21T13:00:00,mfh,53.78
2023-06-21T13:01:00,mfh,54.10
2023-06-21T13:02:00,mfh,53.80
2023-06-21T13:03:00,mfh,54.22
2023-06-21T13:04:00,mfh,54.74
2023-06-21T13:05:00,mfh,54.47
2023-06-21T13:06:00,mfh,54.63
2023-06-21T13:07:00,mfh,55.25
2023-06-21T13:08:00,mfh,54.07
2023-06-21T13:09:00,mfh,53.98
2023-06-21T13:10:00,mfh,54.19
2023-06-21T13:11:00,mfh,54.38
2023-06-21T13:12:00,mfh,54.90
2023-06-21T13:13:00,mfh,55.17
2023-06-21T13:14:00,mfh,54.79
2023-06-21T13:15:00,mfh,54.81
2023-06-21T13:16:00,mfh,56.18
2023-06-21T13:17:00,mfh,54.38
2023-06-21T13:18:00,mfh,54.09
2023-06-21T13:19:00,mfh,54.46
2023-06-21T13:20:00,mfh,54.21
2023-06-21T13:21:00,mfh,55.17
2023-06-21T13:22:00,mfh,55.28
2023-06-21T13:23:00,mfh,54.93
2023-06-21T13:24:00,mfh,55.07
2023-06-21T13:25:00,mfh,54.13
2023-06-21T13:26:00,mfh,54.09
2023-06-21T13:27:00,mfh,54.14
2023-06-21T13:28:00,mfh,53.74
2023-06-21T13:29:00,mfh,54.36
2023-06-21T13:30:00,mfh,54.90
2023-06-21T13:31:00,mfh,54.90
2023-06-21T13:32:00,mfh,54.52
2023-06-21T13:33:00,mfh,54.84
2023-06-21T13:34:00,mfh,53.98
2023-06-21T13:35:00,mfh,54.08
2023-06-21T13:36:00,mfh,54.05
2023-06-21T13:37:00,mfh,54.12
2023-06-21T13:38:00,mfh,54.77
2023-06-21T13:39:00,mfh,54.96
2023-06-21T13:40:00,mfh,54.84
2023-06-21T13:41:00,mfh,55.14
2023-06-21T13:42:00,mfh,55.11
2023-06-21T13:43:00,mfh,61.66
2023-06-21T13:44:00,mfh,62.05
2023-06-21T13:45:00,mfh,62.21
2023-06-21T13:46:00,mfh,61.69
2023-06-21T13:47:00,mfh,62.47
2023-06-21T13:48:00,mfh,62.36
2023-06-21T13:49:00,mfh,62.24
2023-06-21T13:50:00,mfh,62.02
2023-06-21T13:51:00,mfh,53.60
2023-06-21T13:52:00,mfh,53.74
2023-06-21T13:53:00,mfh,53.71
2023-06-21T13:54:00,mfh,53.74
2023-06-21T13:55:00,mfh,54.43
2023-06-21T13:56:00,mfh,54.22
2023-06-21T13:57:00,mfh,54.40
2023-06-21T13:58:00,mfh,55.00
2023-06-21T13:59:00,mfh,54.70
2023-06-21T14:00:00,mfh,53.85
2023-06-21T14:01:00,mfh,53.84
2023-06-21T14:02:00,mfh,53.61
2023-06-21T14:03:00,mfh,54.67
2023-06-21T14:04:00,mfh,54.29
2023-06-21T14:05:00,mfh,55.20
2023-06-21T14:06:00,mfh,54.34
2023-06-21T14:07:00,mfh,54.23
2023-06-21T14:08:00,mfh,54.96
2023-06-21T14:09:00,mfh,53.75
2023-06-21T14:10:00,mfh,53.91
2023-06-21T14:11:00,mfh,54.13
2023-06-21T14:12:00,mfh,54.51
2023-06-21T14:13:00,mfh,54.67
2023-06-21T14:14:00,mfh,54.53
2023-06-21T14:15:00,mfh,55.60
2023-06-21T14:16:00,mfh,55.12
2023-06-21T14:17:00,mfh,54.47
2023-06-21T14:18:00,mfh,54.45
2023-06-21T14:19:00,mfh,54.73
2023-06-21T14:20:00,mfh,54.90
2023-06-21T14:21:00,mfh,54.95
2023-06-21T14:22:00,mfh,54.94
2023-06-21T14:23:00,mfh,55.12
2023-06-21T14:24:00,mfh,55.03
2023-06-21T14:25:00,mfh,54.34
2023-06-21T14:26:00,mfh,54.91
2023-06-21T14:27:00,mfh,54.98
2023-06-21T14:28:00,mfh,54.65
2023-06-21T14:29:00,mfh,55.32
2023-06-21T14:30:00,mfh,56.09
2023-06-21T14:31:00,mfh,55.33
2023-06-21T14:32:00,mfh,55.58
2023-06-21T14:33:00,mfh,54.76
2023-06-21T14:34:00,mfh,55.02
2023-06-21T14:35:00,mfh,54.93
2023-06-21T14:36:00,mfh,54.81
2023-06-21T14:37:00,mfh,55.98
2023-06-21T14:38:00,mfh,56.13
2023-06-21T14:39:00,mfh,56.57
2023-06-21T14:40:00,mfh,55.60
2023-06-21T14:41:00,mfh,56.12
2023-06-21T14:42:00,mfh,54.87
2023-06-21T14:43:00,mfh,54.82
2023-06-21T14:44:00,mfh,54.78
2023-06-21T14:45:00,mfh,54.79
2023-06-21T14:46:00,mfh,55.37
2023-06-21T14:47:00,mfh,55.43
2023-06-21T14:48:00,mfh,55.63
2023-06-21T14:49:00,mfh,55.41
2023-06-21T14:50:00,mfh,55.37
2023-06-21T14:51:00,mfh,55.02
2023-06-21T14:52:00,mfh,55.26
2023-06-21T14:53:00,mfh,54.58
2023-06-21T14:54:00,mfh,55.22
2023-06-21T14:55:00,mfh,55.61
2023-06-21T14:56:00,mfh,55.00
2023-06-21T14:57:00,mfh,54.96
2023-06-21T14:58:00,mfh,55.27
2023-06-21T14:59:00,mfh,56.68
2023-06-21T15:00:00,mfh,56.13
2023-06-21T15:01:00,mfh,56.28
2023-06-21T15:02:00,mfh,55.83
2023-06-21T15:03:00,mfh,54.84
2023-06-21T15:04:00,mfh,54.73
2023-06-21T15:05:00,mfh,54.99
2023-06-21T15:06:00,mfh,55.24
2023-06-21T15:07:00,mfh,55.42
2023-06-21T15:08:00,mfh,54.98
2023-06-21T15:09:00,mfh,54.51
2023-06-21T15:10:00,mfh,54.32
2023-06-21T15:11:00,mfh,54.26
2023-06-21T15:12:00,mfh,54.88
2023-06-21T15:13:00,mfh,54.80
2023-06-21T15:14:00,mfh,54.62
2023-06-21T15:15:00,mfh,54.57
2023-06-21T15:16:00,mfh,53.86
2023-06-21T15:17:00,mfh,54.27
2023-06-21T15:18:00,mfh,54.08
2023-06-21T15:19:00,mfh,54.36
2023-06-21T15:20:00,mfh,55.36
2023-06-21T15:21:00,mfh,55.49
2023-06-21T15:22:00,mfh,54.83
2023-06-21T15:23:00,mfh,54.77
2023-06-21T15:24:00,mfh,54.89
2023-06-21T15:25:00,mfh,54.16
2023-06-21T15:26:00,mfh,55.35
2023-06-21T15:27:00,mfh,54.43
2023-06-21T15:28:00,mfh,54.49
2023-06-21T15:29:00,mfh,54.57
2023-06-21T15:30:00,mfh,54.81
2023-06-21T15:31:00,mfh,54.70
2023-06-21T15:32:00,mfh,54.77
2023-06-21T15:33:00,mfh,55.02
2023-06-21T15:34:00,mfh,54.13
2023-06-21T15:35:00,mfh,54.06
2023-06-21T15:36:00,mfh,53.96
2023-06-21T15:37:00,mfh,54.08
2023-06-21T15:38:00,mfh,54.75
2023-06-21T15:39:00,mfh,54.53
2023-06-21T15:40:00,mfh,54.45
2023-06-21T15:41:00,mfh,55.55
2023-06-21T15:42:00,mfh,54.63
2023-06-21T15:43:00,mfh,54.57
2023-06-21T15:44:00,mfh,54.43
2023-06-21T15:45:00,mfh,62.26
2023-06-21T15:46:00,mfh,63.14
2023-06-21T15:47:00,mfh,62.80
2023-06-21T15:48:00,mfh,62.69
2023-06-21T15:49:00,mfh,62.78
2023-06-21T15:50:00,mfh,62.36
2023-06-21T15:51:00,mfh,61.67
2023-06-21T15:52:00,mfh,61.62
2023-06-21T15:53:00,mfh,55.30
2023-06-21T15:54:00,mfh,55.04
2023-06-21T15:55:00,mfh,55.67
2023-06-21T15:56:00,mfh,56.77
2023-06-21T15:57:00,mfh,55.90
2023-06-21T15:58:00,mfh,56.02
2023-06-21T15:59:00,mfh,55.72
2023-06-21T16:00:00,mfh,55.12
2023-06-21T16:01:00,mfh,54.75
2023-06-21T16:02:00,mfh,55.36
2023-06-21T16:03:00,mfh,57.36
2023-06-21T16:04:00,mfh,56.27
2023-06-21T16:05:00,mfh,56.65
2023-06-21T16:06:00,mfh,57.59
2023-06-21T16:07:00,mfh,56.89
2023-06-21T16:08:00,mfh,56.30
2023-06-21T16:09:00,mfh,56.22
2023-06-21T16:10:00,mfh,56.49
2023-06-21T16:11:00,mfh,56.05
2023-06-21T16:12:00,mfh,56.81
2023-06-21T16:13:00,mfh,56.21
2023-06-21T16:14:00,mfh,56.18
2023-06-21T16:15:00,mfh,56.20
2023-06-21T16:16:00,mfh,56.10
2023-06-21T16:17:00,mfh,55.58
2023-06-21T16:18:00,mfh,55.65
2023-06-21T16:19:00,mfh,55.55
2023-06-21T16:20:00,mfh,56.15
2023-06-21T16:21:00,mfh,56.33
2023-06-21T16:22:00,mfh,56.13
2023-06-21T16:23:00,mfh,56.36
2023-06-21T16:24:00,mfh,56.11
2023-06-21T16:25:00,mfh,55.44
2023-06-21T16:26:00,mfh,55.55
2023-06-21T16:27:00,mfh,55.81
2023-06-21T16:28:00,mfh,55.82
2023-06-21T16:29:00,mfh,57.02
2023-06-21T16:30:00,mfh,56.53
2023-06-21T16:31:00,mfh,56.70
2023-06-21T16:32:00,mfh,56.52
2023-06-21T16:33:00,mfh,55.72
2023-06-21T16:34:00,mfh,55.80
2023-06-21T16:35:00,mfh,55.97
2023-06-21T16:36:00,mfh,55.77
2023-06-21T16:37:00,mfh,57.58
2023-06-21T16:38:00,mfh,57.30
2023-06-21T16:39:00,mfh,58.12
2023-06-21T16:40:00,mfh,57.93
2023-06-21T16:41:00,mfh,57.80
2023-06-21T16:42:00,mfh,56.95
2023-06-21T16:43:00,mfh,56.83
2023-06-21T16:44:00,mfh,56.88
2023-06-21T16:45:00,mfh,57.40
2023-06-21T16:46:00,mfh,57.77
2023-06-21T16:47:00,mfh,57.68
2023-06-21T16:48:00,mfh,56.94
2023-06-21T16:49:00,mfh,57.12
2023-06-21T16:50:00,mfh,56.41
2023-06-21T16:51:00,mfh,56.42
2023-06-21T16:52:00,mfh,56.44
2023-06-21T16:53:00,mfh,56.55
2023-06-21T16:54:00,mfh,57.00
2023-06-21T16:55:00,mfh,56.96
2023-06-21T16:56:00,mfh,57.26
2023-06-21T16:57:00,mfh,56.51
2023-06-21T16:58:00,mfh,56.20
2023-06-21T16:59:00,mfh,55.59
2023-06-21T17:00:00,mfh,55.65
2023-06-21T17:01:00,mfh,55.57
2023-06-21T17:02:00,mfh,46.35
2023-06-21T17:03:00,mfh,46.35
2023-06-21T17:04:00,mfh,46.21
2023-06-21T17:05:00,mfh,46.35
2023-06-21T17:06:00,mfh,46.49
2023-06-21T17:07:00,mfh,45.66
2023-06-21T17:08:00,mfh,45.52
2023-06-21T17:09:00,mfh,45.82
2023-06-21T17:10:00,mfh,45.63
2023-06-21T17:11:00,mfh,46.35
2023-06-21T17:12:00,mfh,46.48
2023-06-21T17:13:00,mfh,46.57
2023-06-21T17:14:00,mfh,46.46
2023-06-21T17:15:00,mfh,46.92
2023-06-21T17:16:00,mfh,46.52
2023-06-21T17:17:00,mfh,45.70
2023-06-21T17:18:00,mfh,45.68
2023-06-21T17:19:00,mfh,45.67
2023-06-21T17:20:00,mfh,46.26
2023-06-21T17:21:00,mfh,46.18
2023-06-21T17:22:00,mfh,46.81
2023-06-21T17:23:00,mfh,46.11
2023-06-21T17:24:00,mfh,46.77
2023-06-21T17:25:00,mfh,45.47
2023-06-21T17:26:00,mfh,45.24
2023-06-21T17:27:00,mfh,45.49
2023-06-21T17:28:00,mfh,46.01
2023-06-21T17:29:00,mfh,45.77
2023-06-21T17:30:00,mfh,45.70
2023-06-21T17:31:00,mfh,45.80
2023-06-21T17:32:00,mfh,46.59
2023-06-21T17:33:00,mfh,45.00
2023-06-21T17:34:00,mfh,45.02
2023-06-21T17:35:00,mfh,45.15
2023-06-21T17:36:00,mfh,45.13
2023-06-21T17:37:00,mfh,45.93
2023-06-21T17:38:00,mfh,45.98
2023-06-21T17:39:00,mfh,45.91
2023-06-21T17:40:00,mfh,46.89
2023-06-21T17:41:00,mfh,45.36
2023-06-21T17:42:00,mfh,45.35
2023-06-21T17:43:00,mfh,45.36
2023-06-21T17:44:00,mfh,45.43
2023-06-21T17:45:00,mfh,45.17
2023-06-21T17:46:00,mfh,45.79
2023-06-21T17:47:00,mfh,45.86
2023-06-21T17:48:00,mfh,45.87
2023-06-21T17:49:00,mfh,46.31
2023-06-21T17:50:00,mfh,45.77
2023-06-21T17:51:00,mfh,45.11
2023-06-21T17:52:00,mfh,44.84
2023-06-21T17:53:00,mfh,45.79
2023-06-21T17:54:00,mfh,45.56
2023-06-21T17:55:00,mfh,45.48
2023-06-21T17:56:00,mfh,45.94
2023-06-21T17:57:00,mfh,45.68
2023-06-21T17:58:00,mfh,45.77
2023-06-21T17:59:00,mfh,45.02
2023-06-21T18:00:00,mfh,44.98
2023-06-21T18:01:00,mfh,45.25
2023-06-21T18:02:00,mfh,47.01
2023-06-21T18:03:00,mfh,47.28
2023-06-21T18:04:00,mfh,47.37
2023-06-21T18:05:00,mfh,47.40
2023-06-21T18:06:00,mfh,47.59
2023-06-21T18:07:00,mfh,45.69
2023-06-21T18:08:00,mfh,45.30
2023-06-21T18:09:00,mfh,45.14
2023-06-21T18:10:00,mfh,46.15
2023-06-21T18:11:00,mfh,45.73
2023-06-21T18:12:00,mfh,45.84
2023-06-21T18:13:00,mfh,46.53
2023-06-21T18:14:00,mfh,46.26
2023-06-21T18:15:00,mfh,45.60
2023-06-21T18:16:00,mfh,45.79
2023-06-21T18:17:00,mfh,45.52
2023-06-21T18:18:00,mfh,44.79
2023-06-21T18:19:00,mfh,45.07
2023-06-21T18:20:00,mfh,45.40
2023-06-21T18:21:00,mfh,45.58
2023-06-21T18:22:00,mfh,46.49
2023-06-21T18:23:00,mfh,46.29
2023-06-21T18:24:00,mfh,45.45
2023-06-21T18:25:00,mfh,45.22
2023-06-21T18:26:00,mfh,45.05
2023-06-21T18:27:00,mfh,45.18
2023-06-21T18:28:00,mfh,44.88
2023-06-21T18:29:00,mfh,45.51
2023-06-21T18:30:00,mfh,46.64
2023-06-21T18:31:00,mfh,45.66
2023-06-21T18:32:00,mfh,45.77
2023-06-21T18:33:00,mfh,45.13
2023-06-21T18:34:00,mfh,44.97
2023-06-21T18:35:00,mfh,45.06
2023-06-21T18:36:00,mfh,44.92
2023-06-21T18:37:00,mfh,45.62
2023-06-21T18:38:00,mfh,45.58
2023-06-21T18:39:00,mfh,45.64
2023-06-21T18:40:00,mfh,45.46
2023-06-21T18:41:00,mfh,44.81
2023-06-21T18:42:00,mfh,45.05
2023-06-21T18:43:00,mfh,45.06
2023-06-21T18:44:00,mfh,45.05
2023-06-21T18:45:00,mfh,45.78
2023-06-21T18:46:00,mfh,46.11
2023-06-21T18:47:00,mfh,45.70
2023-06-21T18:48:00,mfh,45.82
2023-06-21T18:49:00,mfh,45.82
2023-06-21T18:50:00,mfh,44.86
2023-06-21T18:51:00,mfh,44.84
2023-06-21T18:52:00,mfh,45.12
2023-06-21T18:53:00,mfh,45.00
2023-06-21T18:54:00,mfh,45.45
2023-06-21T18:55:00,mfh,45.49
2023-06-21T18:56:00,mfh,45.52
2023-06-21T18:57:00,mfh,45.45
2023-06-21T18:58:00,mfh,45.84
2023-06-21T18:59:00,mfh,44.77
2023-06-21T19:00:00,mfh,45.15
2023-06-21T19:01:00,mfh,44.97
2023-06-21T19:02:00,mfh,45.67
2023-06-21T19:03:00,mfh,45.50
2023-06-21T19:04:00,mfh,45.79
2023-06-21T19:05:00,mfh,45.72
2023-06-21T19:06:00,mfh,46.90
2023-06-21T19:07:00,mfh,44.99
2023-06-21T19:08:00,mfh,44.86
2023-06-21T19:09:00,mfh,44.77
2023-06-21T19:10:00,mfh,44.68
2023-06-21T19:11:00,mfh,45.57
2023-06-21T19:12:00,mfh,45.38
2023-06-21T19:13:00,mfh,45.53
2023-06-21T19:14:00,mfh,45.75
2023-06-21T19:15:00,mfh,44.93
2023-06-21T19:16:00,mfh,44.81
2023-06-21T19:17:00,mfh,44.65
2023-06-21T19:18:00,mfh,45.16
2023-06-21T19:19:00,mfh,45.53
2023-06-21T19:20:00,mfh,45.58
2023-06-21T19:21:00,mfh,45.41
2023-06-21T19:22:00,mfh,45.56
2023-06-21T19:23:00,mfh,45.53
2023-06-21T19:24:00,mfh,44.70
2023-06-21T19:25:00,mfh,44.85
2023-06-21T19:26:00,mfh,44.71
2023-06-21T19:27:00,mfh,44.97
2023-06-21T19:28:00,mfh,45.44
2023-06-21T19:29:00,mfh,46.01
2023-06-21T19:30:00,mfh,45.42
2023-06-21T19:31:00,mfh,45.73
2023-06-21T19:32:00,mfh,44.86
2023-06-21T19:33:00,mfh,45.06
2023-06-21T19:34:00,mfh,45.08
2023-06-21T19:35:00,mfh,45.28
2023-06-21T19:36:00,mfh,45.81
2023-06-21T19:37:00,mfh,45.63
2023-06-21T19:38:00,mfh,45.67
2023-06-21T19:39:00,mfh,46.04
2023-06-21T19:40:00,mfh,45.64
2023-06-21T19:41:00,mfh,45.14
2023-06-21T19:42:00,mfh,45.03
2023-06-21T19:43:00,mfh,44.88
2023-06-21T19:44:00,mfh,45.00
2023-06-21T19:45:00,mfh,45.66
2023-06-21T19:46:00,mfh,45.70
2023-06-21T19:47:00,mfh,45.56
2023-06-21T19:48:00,mfh,46.75
2023-06-21T19:49:00,mfh,45.72
2023-06-21T19:50:00,mfh,45.27
2023-06-21T19:51:00,mfh,45.27
2023-06-21T19:52:00,mfh,45.41
2023-06-21T19:53:00,mfh,46.02
2023-06-21T19:54:00,mfh,46.13
2023-06-21T19:55:00,mfh,45.96
2023-06-21T19:56:00,mfh,46.13
2023-06-21T19:57:00,mfh,46.02
2023-06-21T19:58:00,mfh,45.26
2023-06-21T19:59:00,mfh,45.46
2023-06-21T20:00:00,mfh,45.45
2023-06-21T20:01:00,mfh,45.26
2023-06-21T20:02:00,mfh,45.88
2023-06-21T20:03:00,mfh,45.99
2023-06-21T20:04:00,mfh,46.75
2023-06-21T20:05:00,mfh,46.12
2023-06-21T20:06:00,mfh,46.14
2023-06-21T20:07:00,mfh,45.71
2023-06-21T20:08:00,mfh,45.60
2023-06-21T20:09:00,mfh,45.69
2023-06-21T20:10:00,mfh,46.30
2023-06-21T20:11:00,mfh,46.24
2023-06-21T20:12:00,mfh,46.37
2023-06-21T20:13:00,mfh,46.38
2023-06-21T20:14:00,mfh,46.29
2023-06-21T20:15:00,mfh,45.54
2023-06-21T20:16:00,mfh,45.61
2023-06-21T20:17:00,mfh,45.69
2023-06-21T20:18:00,mfh,45.43
2023-06-21T20:19:00,mfh,45.89
2023-06-21T20:20:00,mfh,46.26
2023-06-21T20:21:00,mfh,46.27
2023-06-21T20:22:00,mfh,46.44
2023-06-21T20:23:00,mfh,46.32
2023-06-21T20:24:00,mfh,45.30
2023-06-21T20:25:00,mfh,45.86
2023-06-21T20:26:00,mfh,45.22
2023-06-21T20:27:00,mfh,45.07
2023-06-21T20:28:00,mfh,45.59
2023-06-21T20:29:00,mfh,45.89
2023-06-21T20:30:00,mfh,45.45
2023-06-21T20:31:00,mfh,45.45
2023-06-21T20:32:00,mfh,44.94
2023-06-21T20:33:00,mfh,44.99
2023-06-21T20:34:00,mfh,45.11
2023-06-21T20:35:00,mfh,45.26
2023-06-21T20:36:00,mfh,45.96
2023-06-21T20:37:00,mfh,46.05
2023-06-21T20:38:00,mfh,46.02
2023-06-21T20:39:00,mfh,46.02
2023-06-21T20:40:00,mfh,46.40
2023-06-21T20:41:00,mfh,45.50
2023-06-21T20:42:00,mfh,45.78
2023-06-21T20:43:00,mfh,45.86
2023-06-21T20:44:00,mfh,45.68
2023-06-21T20:45:00,mfh,46.40
2023-06-21T20:46:00,mfh,46.28
2023-06-21T20:47:00,mfh,46.79
2023-06-21T20:48:00,mfh,46.43
2023-06-21T20:49:00,mfh,45.62
2023-06-21T20:50:00,mfh,45.76
2023-06-21T20:51:00,mfh,45.54
2023-06-21T20:52:00,mfh,45.70
2023-06-21T20:53:00,mfh,46.25
2023-06-21T20:54:00,mfh,46.40
2023-06-21T20:55:00,mfh,48.09
2023-06-21T20:56:00,mfh,48.01
2023-06-21T20:57:00,mfh,47.86
2023-06-21T20:58:00,mfh,47.28
2023-06-21T20:59:00,mfh,45.40
2023-06-21T21:00:00,mfh,45.71
2023-06-21T21:01:00,mfh,44.07
2023-06-21T21:02:00,mfh,44.13
2023-06-21T21:03:00,mfh,44.07
2023-06-21T21:04:00,mfh,44.20
2023-06-21T21:05:00,mfh,43.99
2023-06-21T21:06:00,mfh,43.80
2023-06-21T21:07:00,mfh,43.36
2023-06-21T21:08:00,mfh,43.04
2023-06-21T21:09:00,mfh,42.94
2023-06-21T21:10:00,mfh,43.84
2023-06-21T21:11:00,mfh,43.69
2023-06-21T21:12:00,mfh,43.58
2023-06-21T21:13:00,mfh,43.78
2023-06-21T21:14:00,mfh,43.96
2023-06-21T21:15:00,mfh,43.87
2023-06-21T21:16:00,mfh,44.08
2023-06-21T21:17:00,mfh,43.98
2023-06-21T21:18:00,mfh,44.52
2023-06-21T21:19:00,mfh,44.82
2023-06-21T21:20:00,mfh,43.64
2023-06-21T21:21:00,mfh,43.75
2023-06-21T21:22:00,mfh,43.76
2023-06-21T21:23:00,mfh,42.95
2023-06-21T21:24:00,mfh,42.05
2023-06-21T21:25:00,mfh,41.94
2023-06-21T21:26:00,mfh,42.73
2023-06-21T21:27:00,mfh,42.67
2023-06-21T21:28:00,mfh,42.70
2023-06-21T21:29:00,mfh,42.64
2023-06-21T21:30:00,mfh,42.75
2023-06-21T21:31:00,mfh,42.04
2023-06-21T21:32:00,mfh,42.00
2023-06-21T21:33:00,mfh,42.25
2023-06-21T21:34:00,mfh,42.27
2023-06-21T21:35:00,mfh,42.61
2023-06-21T21:36:00,mfh,42.59
2023-06-21T21:37:00,mfh,42.57
2023-06-21T21:38:00,mfh,42.77
2023-06-21T21:39:00,mfh,41.98
2023-06-21T21:40:00,mfh,41.92
2023-06-21T21:41:00,mfh,41.93
2023-06-21T21:42:00,mfh,42.15
2023-06-21T21:43:00,mfh,42.90
2023-06-21T21:44:00,mfh,42.82
2023-06-21T21:45:00,mfh,42.87
2023-06-21T21:46:00,mfh,42.83
2023-06-21T21:47:00,mfh,42.88
2023-06-21T21:48:00,mfh,42.20
2023-06-21T21:49:00,mfh,42.25
2023-06-21T21:50:00,mfh,42.42
2023-06-21T21:51:00,mfh,42.25
2023-06-21T21:52:00,mfh,42.87
2023-06-21T21:53:00,mfh,42.94
2023-06-21T21:54:00,mfh,42.80
2023-06-21T21:55:00,mfh,42.85
2023-06-21T21:56:00,mfh,42.78
2023-06-21T21:57:00,mfh,42.61
2023-06-21T21:58:00,mfh,42.48
2023-06-21T21:59:00,mfh,42.33
2023-06-21T22:00:00,mfh,43.42
2023-06-21T22:01:00,mfh,42.94
2023-06-21T22:02:00,mfh,23.78
2023-06-21T22:03:00,mfh,22.76
2023-06-21T22:04:00,mfh,22.78
2023-06-21T22:05:00,mfh,22.41
2023-06-21T22:06:00,mfh,21.92
2023-06-21T22:07:00,mfh,21.90
2023-06-21T22:08:00,mfh,21.83
2023-06-21T22:09:00,mfh,23.42
2023-06-21T22:10:00,mfh,22.58
2023-06-21T22:11:00,mfh,22.65
