#datetime,building,power
2023-05-12T11:06:00,mcc,72.53
2023-05-12T11:07:00,mcc,71.22
2023-05-12T11:08:00,mcc,71.03
2023-05-12T11:09:00,mcc,71.50
2023-05-12T11:10:00,mcc,69.17
2023-05-12T11:11:00,mcc,71.38
2023-05-12T11:12:00,mcc,78.93
2023-05-12T11:13:00,mcc,81.89
2023-05-12T11:14:00,mcc,95.72
2023-05-12T11:15:00,mcc,71.45
2023-05-12T11:16:00,mcc,69.34
2023-05-12T11:17:00,mcc,64.07
2023-05-12T11:18:00,mcc,75.68
2023-05-12T11:19:00,mcc,75.83
2023-05-12T11:20:00,mcc,70.91
2023-05-12T11:21:00,mcc,70.37
2023-05-12T11:22:00,mcc,82.73
2023-05-12T11:23:00,mcc,76.27
2023-05-12T11:24:00,mcc,65.10
2023-05-12T11:25:00,mcc,67.19
2023-05-12T11:26:00,mcc,67.99
2023-05-12T11:27:00,mcc,73.66
2023-05-12T11:28:00,mcc,67.89
2023-05-12T11:29:00,mcc,77.58
2023-05-12T11:30:00,mcc,77.78
2023-05-12T11:31:00,mcc,91.53
2023-05-12T11:32:00,mcc,69.16
2023-05-12T11:33:00,mcc,69.93
2023-05-12T11:34:00,mcc,67.42
2023-05-12T11:35:00,mcc,76.78
2023-05-12T11:36:00,mcc,73.20
2023-05-12T11:37:00,mcc,94.49
2023-05-12T11:38:00,mcc,69.25
2023-05-12T11:39:00,mcc,72.50
2023-05-12T11:40:00,mcc,72.22
2023-05-12T11:41:00,mcc,69.93
2023-05-12T11:42:00,mcc,69.84
2023-05-12T11:43:00,mcc,70.22
2023-05-12T11:44:00,mcc,74.46
2023-05-12T11:45:00,mcc,79.14
2023-05-12T11:46:00,mcc,70.81
2023-05-12T11:47:00,mcc,73.89
2023-05-12T11:48:00,mcc,79.02
2023-05-12T11:49:00,mcc,71.34
2023-05-12T11:50:00,mcc,67.39
2023-05-12T11:51:00,mcc,68.53
2023-05-12T11:52:00,mcc,77.38
2023-05-12T11:53:00,mcc,74.94
2023-05-12T11:54:00,mcc,74.28
2023-05-12T11:55:00,mcc,73.77
2023-05-12T11:56:00,mcc,73.70
2023-05-12T11:57:00,mcc,68.18
2023-05-12T11:58:00,mcc,76.48
2023-05-12T11:59:00,mcc,66.00
2023-05-12T12:00:00,mcc,81.12
2023-05-12T12:01:00,mcc,67.04
2023-05-12T12:02:00,mcc,67.08
2023-05-12T12:03:00,mcc,69.84
2023-05-12T12:04:00,mcc,74.50
2023-05-12T12:05:00,mcc,66.04
2023-05-12T12:06:00,mcc,75.26
2023-05-12T12:07:00,mcc,71.23
2023-05-12T12:08:00,mcc,68.44
2023-05-12T12:09:00,mcc,71.06
2023-05-12T12:10:00,mcc,80.60
2023-05-12T12:11:00,mcc,70.95
2023-05-12T12:12:00,mcc,71.97
2023-05-12T12:13:00,mcc,73.29
2023-05-12T12:14:00,mcc,71.09
2023-05-12T12:15:00,mcc,70.98
2023-05-12T12:16:00,mcc,89.08
2023-05-12T12:17:00,mcc,79.12
2023-05-12T12:18:00,mcc,71.72
2023-05-12T12:19:00,mcc,75.37
2023-05-12T12:20:00,mcc,80.73
2023-05-12T12:21:00,mcc,89.38
2023-05-12T12:22:00,mcc,74.06
2023-05-12T12:23:00,mcc,85.46
2023-05-12T12:24:00,mcc,70.58
2023-05-12T12:25:00,mcc,83.23
2023-05-12T12:26:00,mcc,92.00
2023-05-12T12:27:00,mcc,79.16
2023-05-12T12:28:00,mcc,78.96
2023-05-12T12:29:00,mcc,80.23
2023-05-12T12:30:00,mcc,70.48
2023-05-12T12:31:00,mcc,70.95
2023-05-12T12:32:00,mcc,67.16
2023-05-12T12:33:00,mcc,68.23
2023-05-12T12:34:00,mcc,67.34
2023-05-12T12:35:00,mcc,71.31
2023-05-12T12:36:00,mcc,69.08
2023-05-12T12:37:00,mcc,66.10
2023-05-12T12:38:00,mcc,69.18
2023-05-12T12:39:00,mcc,66.48
2023-05-12T12:40:00,mcc,67.92
2023-05-12T12:41:00,mcc,70.34
2023-05-12T12:42:00,mcc,75.49
2023-05-12T12:43:00,mcc,70.36
2023-05-12T12:44:00,mcc,70.60
2023-05-12T12:45:00,mcc,68.36
2023-05-12T12:46:00,mcc,71.31
2023-05-12T12:47:00,mcc,72.32
2023-05-12T12:48:00,mcc,77.63
2023-05-12T12:49:00,mcc,71.02
2023-05-12T12:50:00,mcc,69.59
2023-05-12T12:51:00,mcc,69.26
2023-05-12T12:52:00,mcc,70.41
2023-05-12T12:53:00,mcc,67.56
2023-05-12T12:54:00,mcc,73.65
2023-05-12T12:55:00,mcc,70.95
2023-05-12T12:56:00,mcc,70.91
2023-05-12T12:57:00,mcc,68.47
2023-05-12T12:58:00,mcc,72.40
2023-05-12T12:59:00,mcc,69.94
2023-05-12T13:00:00,mcc,75.81
2023-05-12T13:01:00,mcc,79.21
2023-05-12T13:02:00,mcc,74.42
2023-05-12T13:03:00,mcc,68.06
2023-05-12T13:04:00,mcc,68.30
2023-05-12T13:05:00,mcc,71.16
2023-05-12T13:06:00,mcc,67.91
2023-05-12T13:07:00,mcc,69.07
2023-05-12T13:08:00,mcc,70.99
2023-05-12T13:09:00,mcc,69.59
2023-05-12T13:10:00,mcc,69.93
2023-05-12T13:11:00,mcc,67.46
2023-05-12T13:12:00,mcc,69.94
2023-05-12T13:13:00,mcc,71.05
2023-05-12T13:14:00,mcc,66.55
2023-05-12T13:15:00,mcc,72.18
2023-05-12T13:16:00,mcc,84.09
2023-05-12T13:17:00,mcc,69.78
2023-05-12T13:18:00,mcc,71.43
2023-05-12T13:19:00,mcc,88.74
2023-05-12T13:20:00,mcc,69.48
2023-05-12T13:21:00,mcc,68.58
2023-05-12T13:22:00,mcc,67.44
2023-05-12T13:23:00,mcc,68.55
2023-05-12T13:24:00,mcc,68.80
2023-05-12T13:25:00,mcc,77.79
2023-05-12T13:26:00,mcc,77.32
2023-05-12T13:27:00,mcc,78.19
2023-05-12T13:28:00,mcc,71.06
2023-05-12T13:29:00,mcc,67.30
2023-05-12T13:30:00,mcc,67.08
2023-05-12T13:31:00,mcc,69.11
2023-05-12T13:32:00,mcc,74.41
2023-05-12T13:33:00,mcc,69.09
2023-05-12T13:34:00,mcc,67.56
2023-05-12T13:35:00,mcc,69.86
2023-05-12T13:36:00,mcc,74.50
2023-05-12T13:37:00,mcc,75.44
2023-05-12T13:38:00,mcc,69.24
2023-05-12T13:39:00,mcc,71.89
2023-05-12T13:40:00,mcc,76.32
2023-05-12T13:41:00,mcc,67.73
2023-05-12T13:42:00,mcc,83.09
2023-05-12T13:43:00,mcc,75.75
2023-05-12T13:44:00,mcc,74.96
2023-05-12T13:45:00,mcc,69.55
2023-05-12T13:46:00,mcc,67.88
2023-05-12T13:47:00,mcc,81.48
2023-05-12T13:48:00,mcc,68.04
2023-05-12T13:49:00,mcc,67.10
2023-05-12T13:50:00,mcc,83.17
2023-05-12T13:51:00,mcc,68.51
2023-05-12T13:52:00,mcc,68.15
2023-05-12T13:53:00,mcc,72.07
2023-05-12T13:54:00,mcc,70.80
2023-05-12T13:55:00,mcc,69.54
2023-05-12T13:56:00,mcc,72.96
2023-05-12T13:57:00,mcc,69.36
2023-05-12T13:58:00,mcc,79.72
2023-05-12T13:59:00,mcc,69.97
2023-05-12T14:00:00,mcc,77.40
2023-05-12T14:01:00,mcc,93.20
2023-05-12T14:02:00,mcc,66.67
2023-05-12T14:03:00,mcc,68.36
2023-05-12T14:04:00,mcc,64.02
2023-05-12T14:05:00,mcc,64.74
2023-05-12T14:06:00,mcc,76.66
2023-05-12T14:07:00,mcc,73.48
2023-05-12T14:08:00,mcc,74.78
2023-05-12T14:09:00,mcc,77.14
2023-05-12T14:10:00,mcc,76.79
2023-05-12T14:11:00,mcc,77.68
2023-05-12T14:12:00,mcc,66.40
2023-05-12T14:13:00,mcc,68.61
2023-05-12T14:14:00,mcc,80.85
2023-05-12T14:15:00,mcc,89.89
2023-05-12T14:16:00,mcc,66.04
2023-05-12T14:17:00,mcc,65.89
2023-05-12T14:18:00,mcc,72.69
2023-05-12T14:19:00,mcc,77.34
2023-05-12T14:20:00,mcc,69.42
2023-05-12T14:21:00,mcc,75.41
2023-05-12T14:22:00,mcc,75.91
2023-05-12T14:23:00,mcc,68.84
2023-05-12T14:24:00,mcc,75.67
2023-05-12T14:25:00,mcc,84.27
2023-05-12T14:26:00,mcc,69.00
2023-05-12T14:27:00,mcc,76.29
2023-05-12T14:28:00,mcc,77.89
2023-05-12T14:29:00,mcc,74.22
2023-05-12T14:30:00,mcc,75.42
2023-05-12T14:31:00,mcc,77.33
2023-05-12T14:32:00,mcc,66.12
2023-05-12T14:33:00,mcc,74.30
2023-05-12T14:34:00,mcc,89.78
2023-05-12T14:35:00,mcc,83.51
2023-05-12T14:36:00,mcc,57.68
2023-05-12T14:37:00,mcc,57.66
2023-05-12T14:38:00,mcc,64.65
2023-05-12T14:39:00,mcc,57.88
2023-05-12T14:40:00,mcc,59.55
2023-05-12T14:41:00,mcc,65.17
2023-05-12T14:42:00,mcc,62.84
2023-05-12T14:43:00,mcc,54.82
2023-05-12T14:44:00,mcc,63.86
2023-05-12T14:45:00,mcc,64.66
2023-05-12T14:46:00,mcc,54.18
2023-05-12T14:47:00,mcc,66.47
2023-05-12T14:48:00,mcc,64.09
2023-05-12T14:49:00,mcc,67.78
2023-05-12T14:50:00,mcc,57.80
2023-05-12T14:51:00,mcc,63.12
2023-05-12T14:52:00,mcc,65.99
2023-05-12T14:53:00,mcc,54.41
2023-05-12T14:54:00,mcc,54.71
2023-05-12T14:55:00,mcc,55.55
2023-05-12T14:56:00,mcc,54.87
2023-05-12T14:57:00,mcc,54.73
2023-05-12T14:58:00,mcc,56.99
2023-05-12T14:59:00,mcc,54.75
2023-05-12T15:00:00,mcc,54.95
2023-05-12T15:01:00,mcc,56.99
2023-05-12T15:02:00,mcc,67.13
2023-05-12T15:03:00,mcc,58.65
2023-05-12T15:04:00,mcc,58.85
2023-05-12T15:05:00,mcc,61.83
2023-05-12T15:06:00,mcc,60.32
2023-05-12T15:07:00,mcc,61.02
2023-05-12T15:08:00,mcc,66.76
2023-05-12T15:09:00,mcc,58.27
2023-05-12T15:10:00,mcc,58.85
2023-05-12T15:11:00,mcc,55.22
2023-05-12T15:12:00,mcc,57.44
2023-05-12T15:13:00,mcc,56.61
2023-05-12T15:14:00,mcc,53.58
2023-05-12T15:15:00,mcc,52.12
2023-05-12T15:16:00,mcc,52.14
2023-05-12T15:17:00,mcc,53.06
2023-05-12T15:18:00,mcc,55.05
2023-05-12T15:19:00,mcc,56.80
2023-05-12T15:20:00,mcc,56.50
2023-05-12T15:21:00,mcc,62.25
2023-05-12T15:22:00,mcc,56.32
2023-05-12T15:23:00,mcc,53.29
2023-05-12T15:24:00,mcc,56.23
2023-05-12T15:25:00,mcc,56.43
2023-05-12T15:26:00,mcc,69.24
2023-05-12T15:27:00,mcc,53.43
2023-05-12T15:28:00,mcc,54.77
2023-05-12T15:29:00,mcc,61.39
2023-05-12T15:30:00,mcc,53.37
2023-05-12T15:31:00,mcc,56.41
2023-05-12T15:32:00,mcc,52.80
2023-05-12T15:33:00,mcc,54.29
2023-05-12T15:34:00,mcc,55.75
2023-05-12T15:35:00,mcc,56.80
2023-05-12T15:36:00,mcc,56.87
2023-05-12T15:37:00,mcc,58.75
2023-05-12T15:38:00,mcc,58.52
2023-05-12T15:39:00,mcc,58.11
2023-05-12T15:40:00,mcc,57.00
2023-05-12T15:41:00,mcc,56.97
2023-05-12T15:42:00,mcc,55.87
2023-05-12T15:43:00,mcc,59.15
2023-05-12T15:44:00,mcc,55.49
2023-05-12T15:45:00,mcc,51.40
2023-05-12T15:46:00,mcc,51.24
2023-05-12T15:47:00,mcc,53.68
2023-05-12T15:48:00,mcc,62.40
2023-05-12T15:49:00,mcc,54.65
2023-05-12T15:50:00,mcc,56.65
2023-05-12T15:51:00,mcc,55.02
2023-05-12T15:52:00,mcc,56.01
2023-05-12T15:53:00,mcc,57.92
2023-05-12T15:54:00,mcc,58.57
2023-05-12T15:55:00,mcc,58.44
2023-05-12T15:56:00,mcc,58.05
2023-05-12T15:57:00,mcc,55.99
2023-05-12T15:58:00,mcc,59.40
2023-05-12T15:59:00,mcc,56.51
2023-05-12T16:00:00,mcc,54.63
2023-05-12T16:01:00,mcc,54.16
2023-05-12T16:02:00,mcc,51.52
2023-05-12T16:03:00,mcc,51.38
2023-05-12T16:04:00,mcc,52.71
2023-05-12T16:05:00,mcc,51.36
2023-05-12T16:06:00,mcc,50.33
2023-05-12T16:07:00,mcc,55.60
2023-05-12T16:08:00,mcc,54.33
2023-05-12T16:09:00,mcc,57.14
2023-05-12T16:10:00,mcc,54.76
2023-05-12T16:11:00,mcc,57.09
2023-05-12T16:12:00,mcc,52.58
2023-05-12T16:13:00,mcc,53.63
2023-05-12T16:14:00,mcc,64.49
2023-05-12T16:15:00,mcc,61.59
2023-05-12T16:16:00,mcc,62.20
2023-05-12T16:17:00,mcc,60.39
2023-05-12T16:18:00,mcc,58.40
2023-05-12T16:19:00,mcc,59.89
2023-05-12T16:20:00,mcc,54.91
2023-05-12T16:21:00,mcc,53.41
2023-05-12T16:22:00,mcc,53.45
2023-05-12T16:23:00,mcc,54.12
2023-05-12T16:24:00,mcc,52.29
2023-05-12T16:25:00,mcc,55.72
2023-05-12T16:26:00,mcc,53.68
2023-05-12T16:27:00,mcc,70.56
2023-05-12T16:28:00,mcc,67.45
2023-05-12T16:29:00,mcc,59.01
2023-05-12T16:30:00,mcc,58.12
2023-05-12T16:31:00,mcc,51.05
2023-05-12T16:32:00,mcc,53.23
2023-05-12T16:33:00,mcc,59.70
2023-05-12T16:34:00,mcc,52.20
2023-05-12T16:35:00,mcc,53.76
2023-05-12T16:36:00,mcc,52.57
2023-05-12T16:37:00,mcc,53.40
2023-05-12T16:38:00,mcc,54.22
2023-05-12T16:39:00,mcc,62.57
2023-05-12T16:40:00,mcc,54.41
2023-05-12T16:41:00,mcc,53.94
2023-05-12T16:42:00,mcc,53.76
2023-05-12T16:43:00,mcc,52.34
2023-05-12T16:44:00,mcc,51.76
2023-05-12T16:45:00,mcc,52.00
2023-05-12T16:46:00,mcc,62.13
2023-05-12T16:47:00,mcc,53.21
2023-05-12T16:48:00,mcc,61.01
2023-05-12T16:49:00,mcc,54.60
2023-05-12T16:50:00,mcc,55.66
2023-05-12T16:51:00,mcc,53.34
2023-05-12T16:52:00,mcc,61.58
2023-05-12T16:53:00,mcc,63.14
2023-05-12T16:54:00,mcc,60.54
2023-05-12T16:55:00,mcc,62.20
2023-05-12T16:56:00,mcc,62.82
2023-05-12T16:57:00,mcc,63.38
2023-05-12T16:58:00,mcc,53.19
2023-05-12T16:59:00,mcc,53.75
2023-05-12T17:00:00,mcc,54.75
2023-05-12T17:01:00,mcc,52.46
2023-05-12T17:02:00,mcc,57.71
2023-05-12T17:03:00,mcc,67.02
2023-05-12T17:04:00,mcc,59.02
2023-05-12T17:05:00,mcc,59.65
2023-05-12T17:06:00,mcc,50.15
2023-05-12T17:07:00,mcc,51.35
2023-05-12T17:08:00,mcc,57.52
2023-05-12T17:09:00,mcc,53.17
2023-05-12T17:10:00,mcc,54.97
2023-05-12T17:11:00,mcc,61.57
2023-05-12T17:12:00,mcc,61.42
2023-05-12T17:13:00,mcc,52.29
2023-05-12T17:14:00,mcc,54.90
2023-05-12T17:15:00,mcc,53.69
2023-05-12T17:16:00,mcc,61.84
2023-05-12T17:17:00,mcc,62.23
2023-05-12T17:18:00,mcc,56.60
2023-05-12T17:19:00,mcc,51.60
2023-05-12T17:20:00,mcc,51.52
2023-05-12T17:21:00,mcc,61.60
2023-05-12T17:22:00,mcc,58.79
2023-05-12T17:23:00,mcc,58.05
2023-05-12T17:24:00,mcc,66.99
2023-05-12T17:25:00,mcc,59.97
2023-05-12T17:26:00,mcc,51.14
2023-05-12T17:27:00,mcc,53.39
2023-05-12T17:28:00,mcc,61.29
2023-05-12T17:29:00,mcc,52.82
2023-05-12T17:30:00,mcc,52.58
2023-05-12T17:31:00,mcc,52.03
2023-05-12T17:32:00,mcc,53.08
2023-05-12T17:33:00,mcc,53.94
2023-05-12T17:34:00,mcc,51.59
2023-05-12T17:35:00,mcc,61.68
2023-05-12T17:36:00,mcc,51.06
2023-05-12T17:37:00,mcc,52.28
2023-05-12T17:38:00,mcc,49.88
2023-05-12T17:39:00,mcc,49.74
2023-05-12T17:40:00,mcc,59.93
2023-05-12T17:41:00,mcc,50.28
2023-05-12T17:42:00,mcc,50.65
2023-05-12T17:43:00,mcc,51.48
2023-05-12T17:44:00,mcc,56.41
2023-05-12T17:45:00,mcc,54.03
2023-05-12T17:46:00,mcc,54.77
2023-05-12T17:47:00,mcc,53.86
2023-05-12T17:48:00,mcc,54.54
2023-05-12T17:49:00,mcc,53.93
2023-05-12T17:50:00,mcc,54.06
2023-05-12T17:51:00,mcc,61.25
2023-05-12T17:52:00,mcc,54.38
2023-05-12T17:53:00,mcc,53.01
2023-05-12T17:54:00,mcc,50.29
2023-05-12T17:55:00,mcc,50.67
2023-05-12T17:56:00,mcc,56.82
2023-05-12T17:57:00,mcc,48.21
2023-05-12T17:58:00,mcc,50.67
2023-05-12T17:59:00,mcc,48.99
2023-05-12T18:00:00,mcc,49.23
2023-05-12T18:01:00,mcc,59.38
2023-05-12T18:02:00,mcc,51.85
2023-05-12T18:03:00,mcc,50.30
2023-05-12T18:04:00,mcc,50.57
2023-05-12T18:05:00,mcc,51.57
2023-05-12T18:06:00,mcc,62.97
2023-05-12T18:07:00,mcc,52.52
2023-05-12T18:08:00,mcc,61.75
2023-05-12T18:09:00,mcc,54.14
2023-05-12T18:10:00,mcc,55.62
2023-05-12T18:11:00,mcc,57.31
2023-05-12T18:12:00,mcc,61.86
2023-05-12T18:13:00,mcc,53.79
2023-05-12T18:14:00,mcc,52.92
2023-05-12T18:15:00,mcc,52.13
2023-05-12T18:16:00,mcc,50.63
2023-05-12T18:17:00,mcc,61.12
2023-05-12T18:18:00,mcc,50.37
2023-05-12T18:19:00,mcc,49.23
2023-05-12T18:20:00,mcc,49.69
2023-05-12T18:21:00,mcc,51.97
2023-05-12T18:22:00,mcc,55.80
2023-05-12T18:23:00,mcc,48.75
2023-05-12T18:24:00,mcc,50.76
2023-05-12T18:25:00,mcc,50.08
2023-05-12T18:26:00,mcc,50.23
2023-05-12T18:27:00,mcc,57.24
2023-05-12T18:28:00,mcc,53.24
2023-05-12T18:29:00,mcc,47.38
2023-05-12T18:30:00,mcc,47.91
2023-05-12T18:31:00,mcc,48.51
2023-05-12T18:32:00,mcc,50.99
2023-05-12T18:33:00,mcc,50.31
2023-05-12T18:34:00,mcc,49.54
2023-05-12T18:35:00,mcc,50.40
2023-05-12T18:36:00,mcc,50.73
2023-05-12T18:37:00,mcc,47.36
2023-05-12T18:38:00,mcc,54.65
2023-05-12T18:39:00,mcc,47.12
2023-05-12T18:40:00,mcc,48.20
2023-05-12T18:41:00,mcc,51.04
2023-05-12T18:42:00,mcc,51.18
2023-05-12T18:43:00,mcc,62.08
2023-05-12T18:44:00,mcc,51.70
2023-05-12T18:45:00,mcc,51.91
2023-05-12T18:46:00,mcc,64.36
2023-05-12T18:47:00,mcc,58.48
2023-05-12T18:48:00,mcc,54.84
2023-05-12T18:49:00,mcc,56.17
2023-05-12T18:50:00,mcc,56.17
2023-05-12T18:51:00,mcc,54.83
2023-05-12T18:52:00,mcc,53.30
2023-05-12T18:53:00,mcc,52.43
2023-05-12T18:54:00,mcc,62.12
2023-05-12T18:55:00,mcc,52.28
2023-05-12T18:56:00,mcc,51.77
2023-05-12T18:57:00,mcc,52.20
2023-05-12T18:58:00,mcc,53.71
2023-05-12T18:59:00,mcc,59.69
2023-05-12T19:00:00,mcc,52.25
2023-05-12T19:01:00,mcc,53.03
2023-05-12T19:02:00,mcc,55.02
2023-05-12T19:03:00,mcc,50.47
2023-05-12T19:04:00,mcc,56.10
2023-05-12T19:05:00,mcc,49.54
2023-05-12T19:06:00,mcc,48.11
2023-05-12T19:07:00,mcc,56.70
2023-05-12T19:08:00,mcc,50.31
2023-05-12T19:09:00,mcc,51.76
2023-05-12T19:10:00,mcc,59.09
2023-05-12T19:11:00,mcc,50.61
2023-05-12T19:12:00,mcc,52.37
2023-05-12T19:13:00,mcc,54.41
2023-05-12T19:14:00,mcc,66.86
2023-05-12T19:15:00,mcc,60.89
2023-05-12T19:16:00,mcc,58.40
2023-05-12T19:17:00,mcc,53.03
2023-05-12T19:18:00,mcc,52.19
2023-05-12T19:19:00,mcc,52.33
2023-05-12T19:20:00,mcc,60.24
2023-05-12T19:21:00,mcc,53.55
2023-05-12T19:22:00,mcc,50.70
2023-05-12T19:23:00,mcc,50.59
2023-05-12T19:24:00,mcc,61.46
2023-05-12T19:25:00,mcc,58.69
2023-05-12T19:26:00,mcc,58.62
2023-05-12T19:27:00,mcc,52.10
2023-05-12T19:28:00,mcc,52.63
2023-05-12T19:29:00,mcc,49.22
2023-05-12T19:30:00,mcc,47.41
2023-05-12T19:31:00,mcc,49.04
2023-05-12T19:32:00,mcc,61.48
2023-05-12T19:33:00,mcc,60.90
2023-05-12T19:34:00,mcc,52.69
2023-05-12T19:35:00,mcc,53.50
2023-05-12T19:36:00,mcc,52.86
2023-05-12T19:37:00,mcc,52.90
2023-05-12T19:38:00,mcc,60.84
2023-05-12T19:39:00,mcc,52.75
2023-05-12T19:40:00,mcc,55.21
2023-05-12T19:41:00,mcc,53.02
2023-05-12T19:42:00,mcc,53.47
2023-05-12T19:43:00,mcc,52.96
2023-05-12T19:44:00,mcc,50.91
2023-05-12T19:45:00,mcc,52.55
2023-05-12T19:46:00,mcc,53.16
2023-05-12T19:47:00,mcc,52.12
2023-05-12T19:48:00,mcc,49.66
2023-05-12T19:49:00,mcc,57.90
2023-05-12T19:50:00,mcc,50.42
2023-05-12T19:51:00,mcc,54.94
2023-05-12T19:52:00,mcc,51.44
2023-05-12T19:53:00,mcc,51.52
2023-05-12T19:54:00,mcc,58.72
2023-05-12T19:55:00,mcc,51.15
2023-05-12T19:56:00,mcc,50.87
2023-05-12T19:57:00,mcc,51.97
2023-05-12T19:58:00,mcc,53.01
2023-05-12T19:59:00,mcc,59.49
2023-05-12T20:00:00,mcc,50.79
2023-05-12T20:01:00,mcc,47.52
2023-05-12T20:02:00,mcc,48.44
2023-05-12T20:03:00,mcc,49.85
2023-05-12T20:04:00,mcc,49.74
2023-05-12T20:05:00,mcc,56.76
2023-05-12T20:06:00,mcc,49.66
2023-05-12T20:07:00,mcc,54.77
2023-05-12T20:08:00,mcc,45.21
2023-05-12T20:09:00,mcc,63.01
2023-05-12T20:10:00,mcc,58.94
2023-05-12T20:11:00,mcc,49.11
2023-05-12T20:12:00,mcc,51.37
2023-05-12T20:13:00,mcc,49.90
2023-05-12T20:14:00,mcc,51.36
2023-05-12T20:15:00,mcc,58.61
2023-05-12T20:16:00,mcc,50.83
2023-05-12T20:17:00,mcc,51.97
2023-05-12T20:18:00,mcc,48.09
2023-05-12T20:19:00,mcc,48.37
2023-05-12T20:20:00,mcc,48.58
2023-05-12T20:21:00,mcc,50.26
2023-05-12T20:22:00,mcc,48.23
2023-05-12T20:23:00,mcc,48.27
2023-05-12T20:24:00,mcc,55.17
2023-05-12T20:25:00,mcc,59.88
2023-05-12T20:26:00,mcc,49.08
2023-05-12T20:27:00,mcc,56.80
2023-05-12T20:28:00,mcc,48.71
2023-05-12T20:29:00,mcc,58.03
2023-05-12T20:30:00,mcc,47.64
2023-05-12T20:31:00,mcc,48.07
2023-05-12T20:32:00,mcc,48.05
2023-05-12T20:33:00,mcc,56.82
2023-05-12T20:34:00,mcc,58.10
2023-05-12T20:35:00,mcc,48.87
2023-05-12T20:36:00,mcc,48.26
2023-05-12T20:37:00,mcc,49.30
2023-05-12T20:38:00,mcc,46.78
2023-05-12T20:39:00,mcc,45.43
2023-05-12T20:40:00,mcc,45.20
2023-05-12T20:41:00,mcc,44.70
2023-05-12T20:42:00,mcc,46.12
2023-05-12T20:43:00,mcc,46.79
2023-05-12T20:44:00,mcc,49.71
2023-05-12T20:45:00,mcc,46.95
2023-05-12T20:46:00,mcc,47.93
2023-05-12T20:47:00,mcc,48.28
2023-05-12T20:48:00,mcc,76.21
2023-05-12T20:49:00,mcc,56.31
2023-05-12T20:50:00,mcc,48.71
2023-05-12T20:51:00,mcc,48.76
2023-05-12T20:52:00,mcc,49.39
2023-05-12T20:53:00,mcc,54.01
2023-05-12T20:54:00,mcc,47.53
2023-05-12T20:55:00,mcc,47.48
2023-05-12T20:56:00,mcc,48.93
2023-05-12T20:57:00,mcc,55.78
2023-05-12T20:58:00,mcc,47.61
2023-05-12T20:59:00,mcc,56.68
2023-05-12T21:00:00,mcc,45.75
2023-05-12T21:01:00,mcc,48.83
2023-05-12T21:02:00,mcc,47.56
2023-05-12T21:03:00,mcc,47.40
2023-05-12T21:04:00,mcc,48.89
2023-05-12T21:05:00,mcc,47.53
2023-05-12T21:06:00,mcc,47.26
2023-05-12T21:07:00,mcc,54.96
2023-05-12T21:08:00,mcc,57.59
2023-05-12T21:09:00,mcc,48.15
2023-05-12T21:10:00,mcc,48.97
2023-05-12T21:11:00,mcc,47.13
2023-05-12T21:12:00,mcc,53.92
2023-05-12T21:13:00,mcc,45.39
2023-05-12T21:14:00,mcc,44.71
2023-05-12T21:15:00,mcc,47.22
2023-05-12T21:16:00,mcc,44.76
2023-05-12T21:17:00,mcc,44.65
2023-05-12T21:18:00,mcc,44.86
2023-05-12T21:19:00,mcc,60.41
2023-05-12T21:20:00,mcc,43.68
2023-05-12T21:21:00,mcc,47.56
2023-05-12T21:22:00,mcc,48.12
2023-05-12T21:23:00,mcc,56.16
2023-05-12T21:24:00,mcc,47.76
2023-05-12T21:25:00,mcc,49.42
2023-05-12T21:26:00,mcc,49.89
2023-05-12T21:27:00,mcc,51.79
2023-05-12T21:28:00,mcc,49.12
2023-05-12T21:29:00,mcc,55.90
2023-05-12T21:30:00,mcc,46.87
2023-05-12T21:31:00,mcc,56.15
2023-05-12T21:32:00,mcc,55.27
2023-05-12T21:33:00,mcc,55.89
2023-05-12T21:34:00,mcc,68.77
2023-05-12T21:35:00,mcc,58.92
2023-05-12T21:36:00,mcc,55.65
2023-05-12T21:37:00,mcc,47.19
2023-05-12T21:38:00,mcc,49.64
2023-05-12T21:39:00,mcc,49.03
2023-05-12T21:40:00,mcc,55.00
2023-05-12T21:41:00,mcc,46.34
2023-05-12T21:42:00,mcc,49.18
2023-05-12T21:43:00,mcc,49.74
2023-05-12T21:44:00,mcc,58.67
2023-05-12T21:45:00,mcc,49.67
2023-05-12T21:46:00,mcc,51.33
2023-05-12T21:47:00,mcc,58.18
2023-05-12T21:48:00,mcc,49.91
2023-05-12T21:49:00,mcc,58.79
2023-05-12T21:50:00,mcc,67.08
2023-05-12T21:51:00,mcc,50.85
2023-05-12T21:52:00,mcc,52.05
2023-05-12T21:53:00,mcc,50.44
2023-05-12T21:54:00,mcc,57.44
2023-05-12T21:55:00,mcc,49.63
2023-05-12T21:56:00,mcc,48.44
2023-05-12T21:57:00,mcc,48.51
2023-05-12T21:58:00,mcc,49.31
2023-05-12T21:59:00,mcc,47.23
2023-05-12T22:00:00,mcc,56.28
2023-05-12T22:01:00,mcc,45.46
2023-05-12T22:02:00,mcc,44.80
2023-05-12T22:03:00,mcc,46.79
2023-05-12T22:04:00,mcc,45.10
2023-05-12T22:05:00,mcc,55.26
2023-05-12T22:06:00,mcc,51.93
2023-05-12T22:07:00,mcc,51.31
2023-05-12T22:08:00,mcc,55.27
2023-05-12T22:09:00,mcc,57.52
2023-05-12T22:10:00,mcc,56.67
2023-05-12T22:11:00,mcc,49.00
