#datetime,building,power
2024-03-22T20:08:00,nat,382.39
2024-03-22T20:09:00,nat,142.14
2024-03-22T20:11:00,nat,361.10
2024-03-22T20:13:00,nat,372.24
2024-03-22T20:14:00,nat,272.66
2024-03-22T20:16:00,nat,474.32
2024-03-22T20:18:00,nat,372.25
2024-03-22T20:19:00,nat,172.48
2024-03-22T20:21:00,nat,414.04
2024-03-22T20:23:00,nat,426.15
2024-03-22T20:25:00,nat,351.10
2024-03-22T20:27:00,nat,446.97
2024-03-22T20:29:00,nat,398.82
2024-03-22T20:31:00,nat,83.76
2024-03-22T20:32:00,nat,508.75
2024-03-22T20:33:00,nat,207.81
2024-03-22T20:35:00,nat,399.44
2024-03-22T20:37:00,nat,453.17
2024-03-22T20:38:00,nat,140.62
2024-03-22T20:40:00,nat,367.54
2024-03-22T20:43:00,nat,484.51
2024-03-22T20:44:00,nat,440.97
2024-03-22T20:46:00,nat,428.06
2024-03-22T20:49:00,nat,644.32
2024-03-22T20:51:00,nat,385.46
2024-03-22T20:52:00,nat,167.77
2024-03-22T20:53:00,nat,101.14
2024-03-22T20:55:00,nat,425.10
2024-03-22T20:56:00,nat,216.44
2024-03-22T20:58:00,nat,412.07
2024-03-22T21:00:00,nat,574.04
2024-03-22T21:04:00,nat,599.82
2024-03-22T21:05:00,nat,414.23
2024-03-22T21:06:00,nat,318.60
2024-03-22T21:08:00,nat,416.74
2024-03-22T21:10:00,nat,492.26
2024-03-22T21:11:00,nat,254.14
2024-03-22T21:12:00,nat,317.71
2024-03-22T21:14:00,nat,391.81
2024-03-22T21:16:00,nat,611.86
2024-03-22T21:17:00,nat,15.30
2024-03-22T21:18:00,nat,155.24
2024-03-22T21:20:00,nat,381.65
2024-03-22T21:21:00,nat,178.65
2024-03-22T21:23:00,nat,512.95
2024-03-22T21:25:00,nat,364.06
2024-03-22T21:26:00,nat,259.18
2024-03-22T21:28:00,nat,500.57
2024-03-22T21:30:00,nat,372.00
2024-03-22T21:31:00,nat,157.58
2024-03-22T21:33:00,nat,381.14
2024-03-22T21:34:00,nat,208.94
2024-03-22T21:36:00,nat,483.96
2024-03-22T21:38:00,nat,521.79
2024-03-22T21:40:00,nat,379.92
2024-03-22T21:41:00,nat,188.67
2024-03-22T21:43:00,nat,415.02
2024-03-22T21:44:00,nat,139.40
2024-03-22T21:46:00,nat,462.71
2024-03-22T21:48:00,nat,366.56
2024-03-22T21:50:00,nat,367.02
2024-03-22T21:52:00,nat,369.96
2024-03-22T21:54:00,nat,355.33
2024-03-22T21:56:00,nat,422.07
2024-03-22T21:58:00,nat,503.85
2024-03-22T22:00:00,nat,427.89
2024-03-22T22:02:00,nat,360.37
2024-03-22T22:03:00,nat,108.19
2024-03-22T22:06:00,nat,563.41
2024-03-22T22:08:00,nat,385.73
2024-03-22T22:09:00,nat,207.73
2024-03-22T22:10:00,nat,111.17
2024-03-22T22:12:00,nat,332.88
2024-03-22T22:13:00,nat,186.44
2024-03-22T22:15:00,nat,405.04
2024-03-22T22:18:00,nat,294.66
2024-03-22T22:19:00,nat,287.83
2024-03-22T22:20:00,nat,143.46
2024-03-22T22:22:00,nat,435.26
2024-03-22T22:23:00,nat,170.89
2024-03-22T22:25:00,nat,266.82
2024-03-22T22:26:00,nat,159.77
2024-03-22T22:27:00,nat,146.38
2024-03-22T22:29:00,nat,427.22
2024-03-22T22:31:00,nat,417.49
2024-03-22T22:33:00,nat,363.18
2024-03-22T22:35:00,nat,424.05
2024-03-22T22:37:00,nat,330.18
2024-03-22T22:38:00,nat,178.82
2024-03-22T22:40:00,nat,464.01
2024-03-22T22:41:00,nat,151.82
2024-03-22T22:43:00,nat,351.36
2024-03-22T22:45:00,nat,413.38
2024-03-22T22:47:00,nat,441.29
2024-03-22T22:48:00,nat,57.86
2024-03-22T22:50:00,nat,307.65
2024-03-22T22:52:00,nat,374.35
2024-03-22T22:54:00,nat,349.06
2024-03-22T22:56:00,nat,286.17
2024-03-22T22:58:00,nat,368.79
2024-03-22T23:00:00,nat,400.59
2024-03-22T23:02:00,nat,359.98
2024-03-22T23:04:00,nat,296.88
2024-03-22T23:06:00,nat,362.85
2024-03-22T23:07:00,nat,96.12
2024-03-22T23:08:00,nat,160.44
2024-03-22T23:10:00,nat,317.95
2024-03-22T23:12:00,nat,311.75
2024-03-22T23:14:00,nat,357.38
2024-03-22T23:15:00,nat,52.99
2024-03-22T23:17:00,nat,163.50
2024-03-22T23:18:00,nat,355.69
2024-03-22T23:20:00,nat,282.37
2024-03-22T23:23:00,nat,548.02
2024-03-22T23:24:00,nat,168.16
2024-03-22T23:26:00,nat,306.76
2024-03-22T23:27:00,nat,210.20
2024-03-22T23:29:00,nat,332.57
2024-03-22T23:30:00,nat,116.95
2024-03-22T23:32:00,nat,366.02
2024-03-22T23:33:00,nat,174.77
2024-03-22T23:35:00,nat,58.45
2024-03-22T23:36:00,nat,423.06
2024-03-22T23:38:00,nat,307.83
2024-03-22T23:41:00,nat,336.04
2024-03-22T23:42:00,nat,337.56
2024-03-22T23:43:00,nat,74.13
2024-03-22T23:45:00,nat,299.61
2024-03-22T23:47:00,nat,294.49
2024-03-22T23:48:00,nat,145.18
2024-03-22T23:50:00,nat,306.69
2024-03-22T23:53:00,nat,491.02
2024-03-22T23:55:00,nat,342.58
2024-03-22T23:57:00,nat,270.34
2024-03-22T23:59:00,nat,100.60
