#datetime,building,power
2022-04-14T18:30:00,gfd,43.24
2022-04-14T18:32:00,gfd,52.15
2022-04-14T18:33:00,gfd,25.84
2022-04-14T18:34:00,gfd,17.40
2022-04-14T18:36:00,gfd,55.78
2022-04-14T18:38:00,gfd,47.99
2022-04-14T18:40:00,gfd,51.62
2022-04-14T18:42:00,gfd,47.40
2022-04-14T18:44:00,gfd,43.18
2022-04-14T18:45:00,gfd,21.62
2022-04-14T18:47:00,gfd,47.40
2022-04-14T18:48:00,gfd,21.56
2022-04-14T18:50:00,gfd,43.24
2022-04-14T18:52:00,gfd,52.21
2022-04-14T18:53:00,gfd,25.78
2022-04-14T18:55:00,gfd,43.18
2022-04-14T18:56:00,gfd,17.40
2022-04-14T18:58:00,gfd,43.18
2022-04-14T19:00:00,gfd,43.24
2022-04-14T19:02:00,gfd,43.18
2022-04-14T19:04:00,gfd,47.40
2022-04-14T19:06:00,gfd,47.40
2022-04-14T19:07:00,gfd,25.78
2022-04-14T19:09:00,gfd,43.18
2022-04-14T19:10:00,gfd,21.62
2022-04-14T19:12:00,gfd,39.02
2022-04-14T19:14:00,gfd,47.40
2022-04-14T19:16:00,gfd,38.96
2022-04-14T19:18:00,gfd,47.40
2022-04-14T19:20:00,gfd,47.99
2022-04-14T19:22:00,gfd,38.44
2022-04-14T19:23:00,gfd,21.56
2022-04-14T19:24:00,gfd,17.40
2022-04-14T19:26:00,gfd,43.24
2022-04-14T19:28:00,gfd,47.40
2022-04-14T19:29:00,gfd,21.56
2022-04-14T19:31:00,gfd,52.21
2022-04-14T19:32:00,gfd,25.78
2022-04-14T19:34:00,gfd,43.24
2022-04-14T19:36:00,gfd,51.56
2022-04-14T19:38:00,gfd,48.05
2022-04-14T19:39:00,gfd,25.78
2022-04-14T19:40:00,gfd,30.00
2022-04-14T19:42:00,gfd,52.21
2022-04-14T19:43:00,gfd,25.78
2022-04-14T19:45:00,gfd,51.62
2022-04-14T19:47:00,gfd,52.21
2022-04-14T19:49:00,gfd,51.56
2022-04-14T19:50:00,gfd,25.84
2022-04-14T19:52:00,gfd,56.37
2022-04-14T19:54:00,gfd,51.62
2022-04-14T19:56:00,gfd,56.37
2022-04-14T19:57:00,gfd,21.62
2022-04-14T19:58:00,gfd,21.62
2022-04-14T20:00:00,gfd,51.56
2022-04-14T20:01:00,gfd,25.84
2022-04-14T20:03:00,gfd,52.15
2022-04-14T20:05:00,gfd,47.40
2022-04-14T20:07:00,gfd,47.40
2022-04-14T20:08:00,gfd,25.84
2022-04-14T20:09:00,gfd,26.37
2022-04-14T20:11:00,gfd,47.40
2022-04-14T20:13:00,gfd,47.40
2022-04-14T20:15:00,gfd,56.43
2022-04-14T20:16:00,gfd,21.56
2022-04-14T20:18:00,gfd,47.40
2022-04-14T20:20:00,gfd,51.62
2022-04-14T20:22:00,gfd,47.40
2022-04-14T20:24:00,gfd,52.21
2022-04-14T20:26:00,gfd,47.40
2022-04-14T20:28:00,gfd,47.40
2022-04-14T20:30:00,gfd,47.40
2022-04-14T20:31:00,gfd,21.56
2022-04-14T20:33:00,gfd,48.05
2022-04-14T20:35:00,gfd,47.34
2022-04-14T20:37:00,gfd,47.40
2022-04-14T20:39:00,gfd,47.40
2022-04-14T20:40:00,gfd,21.62
2022-04-14T20:42:00,gfd,52.21
2022-04-14T20:43:00,gfd,21.62
2022-04-14T20:45:00,gfd,47.40
2022-04-14T20:47:00,gfd,55.78
2022-04-14T20:48:00,gfd,21.56
2022-04-14T20:50:00,gfd,48.05
2022-04-14T20:51:00,gfd,21.56
2022-04-14T20:53:00,gfd,43.24
2022-04-14T20:55:00,gfd,38.38
2022-04-14T20:57:00,gfd,52.21
2022-04-14T20:59:00,gfd,47.40
2022-04-14T21:01:00,gfd,43.18
2022-04-14T21:03:00,gfd,47.40
2022-04-14T21:05:00,gfd,52.21
2022-04-14T21:07:00,gfd,43.18
2022-04-14T21:08:00,gfd,21.62
2022-04-14T21:10:00,gfd,51.56
2022-04-14T21:11:00,gfd,21.62
2022-04-14T21:12:00,gfd,25.78
2022-04-14T21:14:00,gfd,56.43
2022-04-14T21:16:00,gfd,47.40
2022-04-14T21:18:00,gfd,51.62
2022-04-14T21:20:00,gfd,47.99
2022-04-14T21:21:00,gfd,25.78
2022-04-14T21:23:00,gfd,43.18
2022-04-14T21:24:00,gfd,25.84
2022-04-14T21:26:00,gfd,47.40
2022-04-14T21:28:00,gfd,47.40
2022-04-14T21:30:00,gfd,43.18
2022-04-14T21:31:00,gfd,21.62
2022-04-14T21:33:00,gfd,43.18
2022-04-14T21:35:00,gfd,47.99
2022-04-14T21:37:00,gfd,51.62
2022-04-14T21:38:00,gfd,25.78
2022-04-14T21:40:00,gfd,47.40
2022-04-14T21:42:00,gfd,47.99
2022-04-14T21:43:00,gfd,21.62
2022-04-14T21:45:00,gfd,55.78
2022-04-14T21:47:00,gfd,52.21
2022-04-14T21:48:00,gfd,25.78
2022-04-14T21:49:00,gfd,21.62
2022-04-14T21:50:00,gfd,25.78
2022-04-14T21:52:00,gfd,47.40
2022-04-14T21:53:00,gfd,25.84
2022-04-14T21:54:00,gfd,26.37
2022-04-14T21:56:00,gfd,47.40
2022-04-14T21:57:00,gfd,21.62
2022-04-14T21:59:00,gfd,47.40
2022-04-14T22:01:00,gfd,43.18
2022-04-14T22:02:00,gfd,21.62
2022-04-14T22:03:00,gfd,30.00
2022-04-14T22:05:00,gfd,52.15
2022-04-14T22:07:00,gfd,60.64
2022-04-14T22:08:00,gfd,21.56
2022-04-14T22:10:00,gfd,51.62
2022-04-14T22:12:00,gfd,47.40
2022-04-14T22:14:00,gfd,47.40
2022-04-14T22:16:00,gfd,52.21
2022-04-14T22:17:00,gfd,25.78
2022-04-14T22:18:00,gfd,25.78
2022-04-14T22:20:00,gfd,43.24
2022-04-14T22:22:00,gfd,47.40
2022-04-14T22:23:00,gfd,21.56
2022-04-14T22:25:00,gfd,48.05
2022-04-14T22:27:00,gfd,51.56
2022-04-14T22:28:00,gfd,21.62
2022-04-14T22:30:00,gfd,56.37
2022-04-14T22:32:00,gfd,55.84
2022-04-14T22:33:00,gfd,21.56
2022-04-14T22:35:00,gfd,47.40
2022-04-14T22:37:00,gfd,47.99
2022-04-14T22:38:00,gfd,25.84
2022-04-14T22:40:00,gfd,47.40
2022-04-14T22:42:00,gfd,43.18
2022-04-14T22:44:00,gfd,51.62
2022-04-14T22:46:00,gfd,52.21
2022-04-14T22:48:00,gfd,51.56
2022-04-14T22:49:00,gfd,30.59
2022-04-14T22:51:00,gfd,43.24
2022-04-14T22:52:00,gfd,25.78
2022-04-14T22:53:00,gfd,25.78
2022-04-14T22:55:00,gfd,56.43
2022-04-14T22:56:00,gfd,25.78
2022-04-14T22:57:00,gfd,25.84
2022-04-14T22:59:00,gfd,47.40
2022-04-14T23:00:00,gfd,21.56
2022-04-14T23:02:00,gfd,52.21
2022-04-14T23:04:00,gfd,55.78
2022-04-14T23:05:00,gfd,25.84
2022-04-14T23:07:00,gfd,47.99
2022-04-14T23:08:00,gfd,21.62
2022-04-14T23:10:00,gfd,51.56
2022-04-14T23:11:00,gfd,25.78
2022-04-14T23:13:00,gfd,56.43
2022-04-14T23:15:00,gfd,47.40
2022-04-14T23:16:00,gfd,25.78
2022-04-14T23:18:00,gfd,52.21
2022-04-14T23:19:00,gfd,25.84
2022-04-14T23:20:00,gfd,30.00
2022-04-14T23:22:00,gfd,56.37
2022-04-14T23:23:00,gfd,25.78
2022-04-14T23:25:00,gfd,56.43
2022-04-14T23:26:00,gfd,25.78
2022-04-14T23:27:00,gfd,21.62
2022-04-14T23:29:00,gfd,51.62
2022-04-14T23:31:00,gfd,47.40
2022-04-14T23:33:00,gfd,47.99
2022-04-14T23:35:00,gfd,51.56
2022-04-14T23:36:00,gfd,21.62
2022-04-14T23:38:00,gfd,51.62
2022-04-14T23:40:00,gfd,47.99
2022-04-14T23:42:00,gfd,51.56
2022-04-14T23:44:00,gfd,47.40
2022-04-14T23:45:00,gfd,25.84
2022-04-14T23:47:00,gfd,47.99
2022-04-14T23:49:00,gfd,47.40
