#datetime,building,power
2023-06-10T18:17:00,kyn,72.01
2023-06-10T18:19:00,kyn,143.96
2023-06-10T18:20:00,kyn,72.01
2023-06-10T18:21:00,kyn,72.01
2023-06-10T18:23:00,kyn,155.98
2023-06-10T18:25:00,kyn,144.02
2023-06-10T18:27:00,kyn,155.98
2023-06-10T18:28:00,kyn,72.01
2023-06-10T18:29:00,kyn,84.02
2023-06-10T18:30:00,kyn,60.00
2023-06-10T18:32:00,kyn,143.96
2023-06-10T18:34:00,kyn,132.01
2023-06-10T18:35:00,kyn,72.01
2023-06-10T18:37:00,kyn,143.96
2023-06-10T18:38:00,kyn,60.00
2023-06-10T18:39:00,kyn,144.02
2023-06-10T18:42:00,kyn,132.01
2023-06-10T18:43:00,kyn,72.01
2023-06-10T18:44:00,kyn,60.00
2023-06-10T18:46:00,kyn,143.96
2023-06-10T18:47:00,kyn,60.00
2023-06-10T18:48:00,kyn,72.01
2023-06-10T18:50:00,kyn,132.01
2023-06-10T18:51:00,kyn,60.00
2023-06-10T18:52:00,kyn,132.01
2023-06-10T18:54:00,kyn,71.95
2023-06-10T18:56:00,kyn,132.01
2023-06-10T18:58:00,kyn,132.01
2023-06-10T19:00:00,kyn,144.02
2023-06-10T19:02:00,kyn,131.95
2023-06-10T19:03:00,kyn,60.00
2023-06-10T19:05:00,kyn,132.01
2023-06-10T19:06:00,kyn,72.01
2023-06-10T19:08:00,kyn,132.01
2023-06-10T19:09:00,kyn,60.00
2023-06-10T19:10:00,kyn,132.01
2023-06-10T19:13:00,kyn,143.96
2023-06-10T19:14:00,kyn,60.00
2023-06-10T19:16:00,kyn,132.01
2023-06-10T19:18:00,kyn,132.01
2023-06-10T19:20:00,kyn,132.01
2023-06-10T19:21:00,kyn,71.95
2023-06-10T19:22:00,kyn,144.02
2023-06-10T19:24:00,kyn,132.01
2023-06-10T19:26:00,kyn,72.01
2023-06-10T19:28:00,kyn,203.96
2023-06-10T19:31:00,kyn,132.01
2023-06-10T19:32:00,kyn,72.01
2023-06-10T19:33:00,kyn,72.01
2023-06-10T19:35:00,kyn,143.96
2023-06-10T19:36:00,kyn,72.01
2023-06-10T19:38:00,kyn,132.01
2023-06-10T19:39:00,kyn,72.01
2023-06-10T19:41:00,kyn,143.96
2023-06-10T19:42:00,kyn,60.00
2023-06-10T19:44:00,kyn,144.02
2023-06-10T19:46:00,kyn,132.01
2023-06-10T19:48:00,kyn,143.96
2023-06-10T19:49:00,kyn,60.00
2023-06-10T19:50:00,kyn,72.01
2023-06-10T19:52:00,kyn,144.02
2023-06-10T19:54:00,kyn,143.96
2023-06-10T19:55:00,kyn,60.00
2023-06-10T19:57:00,kyn,144.02
2023-06-10T19:58:00,kyn,72.01
2023-06-10T19:59:00,kyn,60.00
2023-06-10T20:01:00,kyn,143.96
2023-06-10T20:03:00,kyn,144.02
2023-06-10T20:04:00,kyn,60.00
2023-06-10T20:06:00,kyn,143.96
2023-06-10T20:08:00,kyn,144.02
2023-06-10T20:10:00,kyn,132.01
2023-06-10T20:11:00,kyn,72.01
2023-06-10T20:13:00,kyn,143.96
2023-06-10T20:14:00,kyn,72.01
2023-06-10T20:15:00,kyn,144.02
2023-06-10T20:17:00,kyn,71.95
2023-06-10T20:18:00,kyn,72.01
2023-06-10T20:19:00,kyn,60.00
2023-06-10T20:20:00,kyn,72.01
2023-06-10T20:22:00,kyn,144.02
2023-06-10T20:24:00,kyn,143.96
2023-06-10T20:25:00,kyn,84.02
2023-06-10T20:27:00,kyn,143.96
2023-06-10T20:28:00,kyn,72.01
2023-06-10T20:29:00,kyn,72.01
2023-06-10T20:31:00,kyn,132.01
2023-06-10T20:33:00,kyn,143.96
2023-06-10T20:34:00,kyn,72.01
2023-06-10T20:35:00,kyn,72.01
2023-06-10T20:37:00,kyn,132.01
2023-06-10T20:38:00,kyn,72.01
2023-06-10T20:40:00,kyn,143.96
2023-06-10T20:42:00,kyn,132.01
2023-06-10T20:43:00,kyn,72.01
2023-06-10T20:44:00,kyn,143.96
2023-06-10T20:46:00,kyn,72.01
2023-06-10T20:47:00,kyn,72.01
2023-06-10T20:49:00,kyn,204.02
2023-06-10T20:51:00,kyn,71.95
2023-06-10T20:53:00,kyn,156.04
2023-06-10T20:54:00,kyn,60.00
2023-06-10T20:56:00,kyn,143.96
2023-06-10T20:57:00,kyn,72.01
2023-06-10T20:59:00,kyn,144.02
2023-06-10T21:00:00,kyn,60.00
2023-06-10T21:02:00,kyn,143.96
2023-06-10T21:04:00,kyn,144.02
2023-06-10T21:06:00,kyn,144.02
2023-06-10T21:07:00,kyn,60.00
2023-06-10T21:09:00,kyn,143.96
2023-06-10T21:10:00,kyn,132.01
2023-06-10T21:13:00,kyn,132.01
2023-06-10T21:15:00,kyn,143.96
2023-06-10T21:16:00,kyn,60.00
2023-06-10T21:17:00,kyn,72.01
2023-06-10T21:18:00,kyn,144.02
2023-06-10T21:21:00,kyn,132.01
2023-06-10T21:22:00,kyn,71.95
2023-06-10T21:24:00,kyn,132.01
2023-06-10T21:26:00,kyn,144.02
2023-06-10T21:28:00,kyn,132.01
2023-06-10T21:29:00,kyn,71.95
2023-06-10T21:31:00,kyn,144.02
2023-06-10T21:33:00,kyn,132.01
2023-06-10T21:34:00,kyn,72.01
2023-06-10T21:35:00,kyn,131.95
2023-06-10T21:38:00,kyn,132.01
2023-06-10T21:39:00,kyn,72.01
2023-06-10T21:40:00,kyn,132.01
2023-06-10T21:43:00,kyn,143.96
2023-06-10T21:44:00,kyn,72.01
2023-06-10T21:46:00,kyn,132.01
2023-06-10T21:47:00,kyn,72.01
2023-06-10T21:48:00,kyn,72.01
2023-06-10T21:50:00,kyn,143.96
2023-06-10T21:51:00,kyn,72.01
2023-06-10T21:52:00,kyn,132.01
2023-06-10T21:55:00,kyn,143.96
2023-06-10T21:56:00,kyn,144.02
2023-06-10T21:59:00,kyn,144.02
2023-06-10T22:01:00,kyn,143.96
2023-06-10T22:02:00,kyn,72.01
2023-06-10T22:03:00,kyn,72.01
2023-06-10T22:04:00,kyn,60.00
2023-06-10T22:06:00,kyn,60.00
2023-06-10T22:07:00,kyn,23.96
2023-06-10T22:08:00,kyn,24.02
2023-06-10T22:09:00,kyn,35.98
2023-06-10T22:11:00,kyn,24.02
2023-06-10T22:13:00,kyn,47.99
2023-06-10T22:14:00,kyn,24.02
2023-06-10T22:15:00,kyn,23.96
2023-06-10T22:17:00,kyn,48.05
2023-06-10T22:19:00,kyn,47.99
2023-06-10T22:20:00,kyn,23.96
2023-06-10T22:22:00,kyn,48.05
2023-06-10T22:23:00,kyn,23.96
2023-06-10T22:24:00,kyn,24.02
2023-06-10T22:26:00,kyn,47.99
2023-06-10T22:27:00,kyn,24.02
2023-06-10T22:29:00,kyn,47.99
2023-06-10T22:31:00,kyn,35.98
2023-06-10T22:32:00,kyn,47.99
2023-06-10T22:35:00,kyn,60.00
2023-06-10T22:37:00,kyn,36.04
2023-06-10T22:38:00,kyn,35.98
2023-06-10T22:39:00,kyn,60.00
2023-06-10T22:42:00,kyn,60.00
2023-06-10T22:43:00,kyn,24.02
2023-06-10T22:44:00,kyn,47.99
2023-06-10T22:46:00,kyn,24.02
2023-06-10T22:48:00,kyn,47.99
2023-06-10T22:49:00,kyn,23.96
2023-06-10T22:51:00,kyn,48.05
2023-06-10T22:52:00,kyn,47.99
2023-06-10T22:54:00,kyn,23.96
2023-06-10T22:56:00,kyn,48.05
2023-06-10T22:58:00,kyn,47.99
2023-06-10T22:59:00,kyn,23.96
2023-06-10T23:00:00,kyn,48.05
2023-06-10T23:03:00,kyn,35.98
2023-06-10T23:04:00,kyn,24.02
2023-06-10T23:06:00,kyn,47.99
2023-06-10T23:08:00,kyn,47.99
2023-06-10T23:09:00,kyn,24.02
2023-06-10T23:11:00,kyn,47.99
2023-06-10T23:12:00,kyn,23.96
2023-06-10T23:13:00,kyn,24.02
2023-06-10T23:14:00,kyn,47.99
2023-06-10T23:16:00,kyn,24.02
2023-06-10T23:18:00,kyn,47.99
2023-06-10T23:20:00,kyn,47.99
2023-06-10T23:21:00,kyn,12.01
2023-06-10T23:23:00,kyn,47.99
2023-06-10T23:25:00,kyn,47.99
2023-06-10T23:27:00,kyn,60.00
2023-06-10T23:29:00,kyn,36.04
2023-06-10T23:30:00,kyn,47.99
2023-06-10T23:31:00,kyn,24.02
2023-06-10T23:33:00,kyn,23.96
2023-06-10T23:35:00,kyn,47.99
2023-06-10T23:37:00,kyn,48.05
2023-06-10T23:39:00,kyn,47.99
2023-06-10T23:40:00,kyn,47.99
2023-06-10T23:42:00,kyn,47.99
2023-06-10T23:44:00,kyn,47.99
2023-06-10T23:45:00,kyn,24.02
2023-06-10T23:47:00,kyn,47.99
2023-06-10T23:49:00,kyn,47.99
2023-06-10T23:51:00,kyn,36.04
2023-06-10T23:53:00,kyn,47.99
2023-06-10T23:55:00,kyn,47.99
2023-06-10T23:56:00,kyn,24.02
2023-06-10T23:58:00,kyn,47.99
2023-06-10T23:59:00,kyn,24.02
