#datetime,building,power
2022-05-04T21:24:00,pkn,13.20
2022-05-04T21:25:00,pkn,7.20
2022-05-04T21:27:00,pkn,10.80
2022-05-04T21:28:00,pkn,7.20
2022-05-04T21:29:00,pkn,4.80
2022-05-04T21:31:00,pkn,9.60
2022-05-04T21:33:00,pkn,10.80
2022-05-04T21:35:00,pkn,9.60
2022-05-04T21:37:00,pkn,3.60
2022-05-04T21:39:00,pkn,1.20
2022-05-04T21:41:00,pkn,2.40
2022-05-04T21:43:00,pkn,1.20
2022-05-04T21:45:00,pkn,2.40
2022-05-04T21:48:00,pkn,2.40
2022-05-04T21:50:00,pkn,1.20
2022-05-04T21:52:00,pkn,1.20
2022-05-04T21:53:00,pkn,1.20
2022-05-04T21:55:00,pkn,1.20
2022-05-04T21:57:00,pkn,2.40
2022-05-04T22:00:00,pkn,4.80
2022-05-04T22:02:00,pkn,9.60
2022-05-04T22:04:00,pkn,10.80
2022-05-04T22:06:00,pkn,13.20
2022-05-04T22:08:00,pkn,14.40
2022-05-04T22:09:00,pkn,4.80
2022-05-04T22:11:00,pkn,2.40
2022-05-04T22:13:00,pkn,1.20
2022-05-04T22:14:00,pkn,1.20
2022-05-04T22:16:00,pkn,1.20
2022-05-04T22:17:00,pkn,1.20
2022-05-04T22:19:00,pkn,1.20
2022-05-04T22:21:00,pkn,2.40
2022-05-04T22:23:00,pkn,2.40
2022-05-04T22:25:00,pkn,1.20
2022-05-04T22:26:00,pkn,1.20
2022-05-04T22:28:00,pkn,2.40
2022-05-04T22:30:00,pkn,2.40
2022-05-04T22:32:00,pkn,1.20
2022-05-04T22:33:00,pkn,1.20
2022-05-04T22:35:00,pkn,2.40
2022-05-04T22:37:00,pkn,9.60
2022-05-04T22:39:00,pkn,10.80
2022-05-04T22:40:00,pkn,4.80
2022-05-04T22:42:00,pkn,9.60
2022-05-04T22:44:00,pkn,8.40
2022-05-04T22:45:00,pkn,1.20
2022-05-04T22:47:00,pkn,1.20
2022-05-04T22:49:00,pkn,2.40
2022-05-04T22:51:00,pkn,1.20
2022-05-04T22:52:00,pkn,1.20
2022-05-04T22:54:00,pkn,2.40
2022-05-04T22:55:00,pkn,1.20
2022-05-04T22:57:00,pkn,2.40
2022-05-04T23:00:00,pkn,2.40
2022-05-04T23:01:00,pkn,1.20
2022-05-04T23:02:00,pkn,1.20
2022-05-04T23:03:00,pkn,2.40
2022-05-04T23:05:00,pkn,6.00
2022-05-04T23:07:00,pkn,3.60
2022-05-04T23:09:00,pkn,1.20
2022-05-04T23:11:00,pkn,1.20
2022-05-04T23:12:00,pkn,1.20
2022-05-04T23:14:00,pkn,9.60
2022-05-04T23:15:00,pkn,4.80
2022-05-04T23:17:00,pkn,10.80
2022-05-04T23:18:00,pkn,4.80
2022-05-04T23:20:00,pkn,9.60
2022-05-04T23:22:00,pkn,2.40
2022-05-04T23:24:00,pkn,2.40
2022-05-04T23:27:00,pkn,2.40
2022-05-04T23:29:00,pkn,1.20
2022-05-04T23:31:00,pkn,2.40
2022-05-04T23:32:00,pkn,3.60
2022-05-04T23:34:00,pkn,9.60
2022-05-04T23:36:00,pkn,13.20
2022-05-04T23:37:00,pkn,8.40
2022-05-04T23:39:00,pkn,9.60
2022-05-04T23:40:00,pkn,4.80
2022-05-04T23:42:00,pkn,10.80
2022-05-04T23:43:00,pkn,3.60
2022-05-04T23:45:00,pkn,10.80
2022-05-04T23:46:00,pkn,6.00
2022-05-04T23:48:00,pkn,9.60
2022-05-04T23:49:00,pkn,4.80
2022-05-04T23:51:00,pkn,10.80
2022-05-04T23:53:00,pkn,1.20
2022-05-04T23:55:00,pkn,2.40
2022-05-04T23:57:00,pkn,2.40
2022-05-04T23:59:00,pkn,1.20
