#datetime,building,power
2022-04-06T11:39:00,prt,116.23
2022-04-06T11:40:00,prt,109.22
2022-04-06T11:41:00,prt,121.94
2022-04-06T11:42:00,prt,112.12
2022-04-06T11:43:00,prt,121.36
2022-04-06T11:44:00,prt,122.75
2022-04-06T11:45:00,prt,111.66
2022-04-06T11:46:00,prt,105.51
2022-04-06T11:47:00,prt,108.94
2022-04-06T11:48:00,prt,107.97
2022-04-06T11:49:00,prt,107.01
2022-04-06T11:50:00,prt,115.00
2022-04-06T11:51:00,prt,103.94
2022-04-06T11:52:00,prt,110.83
2022-04-06T11:53:00,prt,110.33
2022-04-06T11:54:00,prt,113.43
2022-04-06T11:55:00,prt,123.33
2022-04-06T11:56:00,prt,101.82
2022-04-06T11:57:00,prt,99.37
2022-04-06T11:58:00,prt,102.10
2022-04-06T11:59:00,prt,105.49
2022-04-06T12:00:00,prt,101.72
2022-04-06T12:01:00,prt,110.96
2022-04-06T12:02:00,prt,96.38
2022-04-06T12:03:00,prt,101.37
2022-04-06T12:04:00,prt,98.72
2022-04-06T12:05:00,prt,108.65
2022-04-06T12:06:00,prt,96.84
2022-04-06T12:07:00,prt,100.53
2022-04-06T12:08:00,prt,105.21
2022-04-06T12:09:00,prt,99.62
2022-04-06T12:10:00,prt,104.16
2022-04-06T12:11:00,prt,102.86
2022-04-06T12:12:00,prt,107.69
2022-04-06T12:13:00,prt,99.03
2022-04-06T12:14:00,prt,93.80
2022-04-06T12:15:00,prt,110.83
2022-04-06T12:16:00,prt,98.89
2022-04-06T12:17:00,prt,99.79
2022-04-06T12:18:00,prt,109.30
2022-04-06T12:19:00,prt,96.65
2022-04-06T12:20:00,prt,99.11
2022-04-06T12:21:00,prt,107.13
2022-04-06T12:22:00,prt,100.22
2022-04-06T12:23:00,prt,114.85
2022-04-06T12:24:00,prt,105.75
2022-04-06T12:25:00,prt,107.84
2022-04-06T12:26:00,prt,111.89
2022-04-06T12:27:00,prt,105.76
2022-04-06T12:28:00,prt,106.03
2022-04-06T12:29:00,prt,109.63
2022-04-06T12:30:00,prt,97.68
2022-04-06T12:31:00,prt,94.94
2022-04-06T12:32:00,prt,93.63
2022-04-06T12:33:00,prt,94.54
2022-04-06T12:34:00,prt,100.84
2022-04-06T12:35:00,prt,106.02
2022-04-06T12:36:00,prt,93.96
2022-04-06T12:37:00,prt,94.34
2022-04-06T12:38:00,prt,89.53
2022-04-06T12:39:00,prt,94.38
2022-04-06T12:40:00,prt,90.72
2022-04-06T12:41:00,prt,103.42
2022-04-06T12:42:00,prt,109.95
2022-04-06T12:43:00,prt,98.86
2022-04-06T12:44:00,prt,97.51
2022-04-06T12:45:00,prt,95.99
2022-04-06T12:46:00,prt,108.53
2022-04-06T12:47:00,prt,101.00
2022-04-06T12:48:00,prt,91.64
2022-04-06T12:49:00,prt,95.98
2022-04-06T12:50:00,prt,104.76
2022-04-06T12:51:00,prt,105.85
2022-04-06T12:52:00,prt,103.24
2022-04-06T12:53:00,prt,109.53
2022-04-06T12:54:00,prt,101.29
2022-04-06T12:55:00,prt,103.08
2022-04-06T12:56:00,prt,108.67
2022-04-06T12:57:00,prt,104.39
2022-04-06T12:58:00,prt,107.10
2022-04-06T12:59:00,prt,95.70
2022-04-06T13:00:00,prt,102.54
2022-04-06T13:01:00,prt,103.82
2022-04-06T13:02:00,prt,99.43
2022-04-06T13:03:00,prt,99.30
2022-04-06T13:04:00,prt,96.56
2022-04-06T13:05:00,prt,93.68
2022-04-06T13:06:00,prt,117.02
2022-04-06T13:07:00,prt,100.40
2022-04-06T13:08:00,prt,88.50
2022-04-06T13:09:00,prt,98.55
2022-04-06T13:10:00,prt,114.45
2022-04-06T13:11:00,prt,101.24
2022-04-06T13:12:00,prt,106.19
2022-04-06T13:13:00,prt,97.38
2022-04-06T13:14:00,prt,105.81
2022-04-06T13:15:00,prt,116.07
2022-04-06T13:16:00,prt,104.52
2022-04-06T13:17:00,prt,116.37
2022-04-06T13:18:00,prt,110.46
2022-04-06T13:19:00,prt,95.67
2022-04-06T13:20:00,prt,95.14
2022-04-06T13:21:00,prt,93.23
2022-04-06T13:22:00,prt,95.83
2022-04-06T13:23:00,prt,122.62
2022-04-06T13:24:00,prt,103.40
2022-04-06T13:25:00,prt,104.26
2022-04-06T13:26:00,prt,104.31
2022-04-06T13:27:00,prt,100.46
2022-04-06T13:28:00,prt,100.05
2022-04-06T13:29:00,prt,110.52
2022-04-06T13:30:00,prt,94.74
2022-04-06T13:31:00,prt,98.64
2022-04-06T13:32:00,prt,96.98
2022-04-06T13:33:00,prt,106.72
2022-04-06T13:34:00,prt,116.10
2022-04-06T13:35:00,prt,109.79
2022-04-06T13:36:00,prt,109.02
2022-04-06T13:37:00,prt,84.78
2022-04-06T13:38:00,prt,91.99
2022-04-06T13:39:00,prt,97.35
2022-04-06T13:40:00,prt,96.12
2022-04-06T13:41:00,prt,109.35
2022-04-06T13:42:00,prt,89.52
2022-04-06T13:43:00,prt,86.49
2022-04-06T13:44:00,prt,82.25
2022-04-06T13:45:00,prt,78.76
2022-04-06T13:46:00,prt,101.29
2022-04-06T13:47:00,prt,93.23
2022-04-06T13:48:00,prt,88.37
2022-04-06T13:49:00,prt,104.23
2022-04-06T13:50:00,prt,104.52
2022-04-06T13:51:00,prt,96.22
2022-04-06T13:52:00,prt,89.17
2022-04-06T13:53:00,prt,81.35
2022-04-06T13:54:00,prt,85.08
2022-04-06T13:55:00,prt,90.72
2022-04-06T13:56:00,prt,87.37
2022-04-06T13:57:00,prt,86.42
2022-04-06T13:58:00,prt,85.95
2022-04-06T13:59:00,prt,85.05
2022-04-06T14:00:00,prt,90.79
2022-04-06T14:01:00,prt,87.86
2022-04-06T14:02:00,prt,80.39
2022-04-06T14:03:00,prt,88.79
2022-04-06T14:04:00,prt,89.94
2022-04-06T14:05:00,prt,86.30
2022-04-06T14:06:00,prt,76.21
2022-04-06T14:07:00,prt,77.24
2022-04-06T14:08:00,prt,78.72
2022-04-06T14:09:00,prt,74.31
2022-04-06T14:10:00,prt,85.97
2022-04-06T14:11:00,prt,85.89
2022-04-06T14:12:00,prt,82.15
2022-04-06T14:13:00,prt,85.17
2022-04-06T14:14:00,prt,103.96
2022-04-06T14:15:00,prt,88.37
2022-04-06T14:16:00,prt,87.91
2022-04-06T14:17:00,prt,85.60
2022-04-06T14:18:00,prt,86.33
2022-04-06T14:19:00,prt,87.56
2022-04-06T14:20:00,prt,89.98
2022-04-06T14:21:00,prt,86.98
2022-04-06T14:22:00,prt,88.93
2022-04-06T14:23:00,prt,90.55
2022-04-06T14:24:00,prt,85.80
2022-04-06T14:25:00,prt,89.11
2022-04-06T14:26:00,prt,80.58
2022-04-06T14:27:00,prt,87.90
2022-04-06T14:28:00,prt,83.66
2022-04-06T14:29:00,prt,93.51
2022-04-06T14:30:00,prt,79.79
2022-04-06T14:31:00,prt,76.43
2022-04-06T14:32:00,prt,80.54
2022-04-06T14:33:00,prt,93.27
2022-04-06T14:34:00,prt,76.03
2022-04-06T14:35:00,prt,77.66
2022-04-06T14:36:00,prt,73.26
2022-04-06T14:37:00,prt,88.03
2022-04-06T14:38:00,prt,77.94
2022-04-06T14:39:00,prt,77.90
2022-04-06T14:40:00,prt,75.56
2022-04-06T14:41:00,prt,73.27
2022-04-06T14:42:00,prt,86.34
2022-04-06T14:43:00,prt,77.75
2022-04-06T14:44:00,prt,88.50
2022-04-06T14:45:00,prt,89.09
2022-04-06T14:46:00,prt,74.11
2022-04-06T14:47:00,prt,72.99
2022-04-06T14:48:00,prt,73.30
2022-04-06T14:49:00,prt,74.55
2022-04-06T14:50:00,prt,70.26
2022-04-06T14:51:00,prt,70.74
2022-04-06T14:52:00,prt,78.44
2022-04-06T14:53:00,prt,73.55
2022-04-06T14:54:00,prt,75.34
2022-04-06T14:55:00,prt,93.39
2022-04-06T14:56:00,prt,79.94
2022-04-06T14:57:00,prt,74.35
2022-04-06T14:58:00,prt,70.32
2022-04-06T14:59:00,prt,75.12
2022-04-06T15:00:00,prt,85.39
2022-04-06T15:01:00,prt,82.71
2022-04-06T15:02:00,prt,80.01
2022-04-06T15:03:00,prt,91.41
2022-04-06T15:04:00,prt,78.83
2022-04-06T15:05:00,prt,84.32
2022-04-06T15:06:00,prt,75.06
2022-04-06T15:07:00,prt,81.86
2022-04-06T15:08:00,prt,72.92
2022-04-06T15:09:00,prt,78.87
2022-04-06T15:10:00,prt,83.19
2022-04-06T15:11:00,prt,79.50
2022-04-06T15:12:00,prt,76.40
2022-04-06T15:13:00,prt,77.09
2022-04-06T15:14:00,prt,80.19
2022-04-06T15:15:00,prt,86.81
2022-04-06T15:16:00,prt,79.05
2022-04-06T15:17:00,prt,81.70
2022-04-06T15:18:00,prt,92.81
2022-04-06T15:19:00,prt,82.83
2022-04-06T15:20:00,prt,79.94
2022-04-06T15:21:00,prt,81.30
2022-04-06T15:22:00,prt,74.84
2022-04-06T15:23:00,prt,73.68
2022-04-06T15:24:00,prt,77.07
2022-04-06T15:25:00,prt,79.85
2022-04-06T15:26:00,prt,79.98
2022-04-06T15:27:00,prt,78.16
2022-04-06T15:28:00,prt,77.60
2022-04-06T15:29:00,prt,77.58
2022-04-06T15:30:00,prt,77.81
2022-04-06T15:31:00,prt,84.13
2022-04-06T15:32:00,prt,77.39
2022-04-06T15:33:00,prt,74.58
2022-04-06T15:34:00,prt,83.28
2022-04-06T15:35:00,prt,76.97
2022-04-06T15:36:00,prt,74.39
2022-04-06T15:37:00,prt,74.58
2022-04-06T15:38:00,prt,86.95
2022-04-06T15:39:00,prt,75.20
2022-04-06T15:40:00,prt,83.60
2022-04-06T15:41:00,prt,81.00
2022-04-06T15:42:00,prt,77.93
2022-04-06T15:43:00,prt,94.82
2022-04-06T15:44:00,prt,85.83
2022-04-06T15:45:00,prt,89.73
2022-04-06T15:46:00,prt,78.73
2022-04-06T15:47:00,prt,80.97
2022-04-06T15:48:00,prt,79.68
2022-04-06T15:49:00,prt,80.68
2022-04-06T15:50:00,prt,82.57
2022-04-06T15:51:00,prt,82.44
2022-04-06T15:52:00,prt,98.89
2022-04-06T15:53:00,prt,75.94
2022-04-06T15:54:00,prt,76.50
2022-04-06T15:55:00,prt,81.43
2022-04-06T15:56:00,prt,80.52
2022-04-06T15:57:00,prt,99.59
2022-04-06T15:58:00,prt,79.52
2022-04-06T15:59:00,prt,79.77
2022-04-06T16:00:00,prt,91.11
2022-04-06T16:01:00,prt,76.83
2022-04-06T16:02:00,prt,86.21
2022-04-06T16:03:00,prt,73.79
2022-04-06T16:04:00,prt,73.42
2022-04-06T16:05:00,prt,72.96
2022-04-06T16:06:00,prt,73.46
2022-04-06T16:07:00,prt,82.79
2022-04-06T16:08:00,prt,78.93
2022-04-06T16:09:00,prt,75.33
2022-04-06T16:10:00,prt,75.24
2022-04-06T16:11:00,prt,86.47
2022-04-06T16:12:00,prt,72.86
2022-04-06T16:13:00,prt,78.40
2022-04-06T16:14:00,prt,79.55
2022-04-06T16:15:00,prt,74.85
2022-04-06T16:16:00,prt,85.37
2022-04-06T16:17:00,prt,77.93
2022-04-06T16:18:00,prt,73.92
2022-04-06T16:19:00,prt,81.90
2022-04-06T16:20:00,prt,78.37
2022-04-06T16:21:00,prt,84.01
2022-04-06T16:22:00,prt,75.02
2022-04-06T16:23:00,prt,73.47
2022-04-06T16:24:00,prt,78.60
2022-04-06T16:25:00,prt,75.26
2022-04-06T16:26:00,prt,98.44
2022-04-06T16:27:00,prt,76.74
2022-04-06T16:28:00,prt,73.92
2022-04-06T16:29:00,prt,72.75
2022-04-06T16:30:00,prt,73.06
2022-04-06T16:31:00,prt,79.97
2022-04-06T16:32:00,prt,81.96
2022-04-06T16:33:00,prt,83.04
2022-04-06T16:34:00,prt,87.02
2022-04-06T16:35:00,prt,82.66
2022-04-06T16:36:00,prt,81.73
2022-04-06T16:37:00,prt,96.40
2022-04-06T16:38:00,prt,83.53
2022-04-06T16:39:00,prt,82.31
2022-04-06T16:40:00,prt,82.20
2022-04-06T16:41:00,prt,82.69
2022-04-06T16:42:00,prt,94.87
2022-04-06T16:43:00,prt,92.79
2022-04-06T16:44:00,prt,89.42
2022-04-06T16:45:00,prt,84.75
2022-04-06T16:46:00,prt,95.68
2022-04-06T16:47:00,prt,93.50
2022-04-06T16:48:00,prt,87.49
2022-04-06T16:49:00,prt,86.06
2022-04-06T16:50:00,prt,81.36
2022-04-06T16:51:00,prt,88.12
2022-04-06T16:52:00,prt,77.88
2022-04-06T16:53:00,prt,80.27
2022-04-06T16:54:00,prt,78.30
2022-04-06T16:55:00,prt,84.36
2022-04-06T16:56:00,prt,107.40
2022-04-06T16:57:00,prt,85.19
2022-04-06T16:58:00,prt,87.82
2022-04-06T16:59:00,prt,91.20
2022-04-06T17:00:00,prt,90.30
2022-04-06T17:01:00,prt,97.93
2022-04-06T17:02:00,prt,91.26
2022-04-06T17:03:00,prt,94.47
2022-04-06T17:04:00,prt,88.87
2022-04-06T17:05:00,prt,85.73
2022-04-06T17:06:00,prt,101.43
2022-04-06T17:07:00,prt,103.35
2022-04-06T17:08:00,prt,92.25
2022-04-06T17:09:00,prt,82.43
2022-04-06T17:10:00,prt,81.41
2022-04-06T17:11:00,prt,102.27
2022-04-06T17:12:00,prt,85.62
2022-04-06T17:13:00,prt,84.79
2022-04-06T17:14:00,prt,87.42
2022-04-06T17:15:00,prt,90.77
2022-04-06T17:16:00,prt,96.97
2022-04-06T17:17:00,prt,83.46
2022-04-06T17:18:00,prt,83.30
2022-04-06T17:19:00,prt,92.52
2022-04-06T17:20:00,prt,87.07
2022-04-06T17:21:00,prt,92.53
2022-04-06T17:22:00,prt,82.98
2022-04-06T17:23:00,prt,84.64
2022-04-06T17:24:00,prt,84.28
2022-04-06T17:25:00,prt,79.78
2022-04-06T17:26:00,prt,88.29
2022-04-06T17:27:00,prt,79.41
2022-04-06T17:28:00,prt,82.09
2022-04-06T17:29:00,prt,80.26
2022-04-06T17:30:00,prt,85.00
2022-04-06T17:31:00,prt,82.21
2022-04-06T17:32:00,prt,72.59
2022-04-06T17:33:00,prt,67.19
2022-04-06T17:34:00,prt,71.34
2022-04-06T17:35:00,prt,83.92
2022-04-06T17:36:00,prt,75.59
2022-04-06T17:37:00,prt,72.58
2022-04-06T17:38:00,prt,72.90
2022-04-06T17:39:00,prt,73.60
2022-04-06T17:40:00,prt,92.61
2022-04-06T17:41:00,prt,78.40
2022-04-06T17:42:00,prt,80.34
2022-04-06T17:43:00,prt,91.36
2022-04-06T17:44:00,prt,85.51
2022-04-06T17:45:00,prt,97.90
2022-04-06T17:46:00,prt,72.63
2022-04-06T17:47:00,prt,75.76
2022-04-06T17:48:00,prt,78.95
2022-04-06T17:49:00,prt,73.92
2022-04-06T17:50:00,prt,95.26
2022-04-06T17:51:00,prt,104.24
2022-04-06T17:52:00,prt,97.69
2022-04-06T17:53:00,prt,88.85
2022-04-06T17:54:00,prt,83.53
2022-04-06T17:55:00,prt,95.97
2022-04-06T17:56:00,prt,83.01
2022-04-06T17:57:00,prt,73.32
2022-04-06T17:58:00,prt,68.73
2022-04-06T17:59:00,prt,74.94
2022-04-06T18:00:00,prt,85.83
2022-04-06T18:01:00,prt,76.32
2022-04-06T18:02:00,prt,75.70
2022-04-06T18:03:00,prt,71.43
2022-04-06T18:04:00,prt,76.44
2022-04-06T18:05:00,prt,76.09
2022-04-06T18:06:00,prt,84.16
2022-04-06T18:07:00,prt,86.51
2022-04-06T18:08:00,prt,87.96
2022-04-06T18:09:00,prt,87.90
2022-04-06T18:10:00,prt,81.84
2022-04-06T18:11:00,prt,80.24
2022-04-06T18:12:00,prt,73.98
2022-04-06T18:13:00,prt,71.13
2022-04-06T18:14:00,prt,86.69
2022-04-06T18:15:00,prt,72.69
2022-04-06T18:16:00,prt,81.57
2022-04-06T18:17:00,prt,77.15
2022-04-06T18:18:00,prt,81.57
2022-04-06T18:19:00,prt,82.33
2022-04-06T18:20:00,prt,75.88
2022-04-06T18:21:00,prt,81.47
2022-04-06T18:22:00,prt,79.15
2022-04-06T18:23:00,prt,83.56
2022-04-06T18:24:00,prt,88.70
2022-04-06T18:25:00,prt,73.84
2022-04-06T18:26:00,prt,78.87
2022-04-06T18:27:00,prt,84.70
2022-04-06T18:28:00,prt,79.14
2022-04-06T18:29:00,prt,89.75
2022-04-06T18:30:00,prt,81.42
2022-04-06T18:31:00,prt,79.92
2022-04-06T18:32:00,prt,79.87
2022-04-06T18:33:00,prt,83.89
2022-04-06T18:34:00,prt,86.09
2022-04-06T18:35:00,prt,85.71
2022-04-06T18:36:00,prt,91.64
2022-04-06T18:37:00,prt,96.37
2022-04-06T18:38:00,prt,93.88
2022-04-06T18:39:00,prt,88.70
2022-04-06T18:40:00,prt,82.87
2022-04-06T18:41:00,prt,82.23
2022-04-06T18:42:00,prt,82.58
2022-04-06T18:43:00,prt,91.96
2022-04-06T18:44:00,prt,79.23
2022-04-06T18:45:00,prt,78.76
2022-04-06T18:46:00,prt,88.67
2022-04-06T18:47:00,prt,83.89
2022-04-06T18:48:00,prt,95.42
2022-04-06T18:49:00,prt,85.91
2022-04-06T18:50:00,prt,84.19
2022-04-06T18:51:00,prt,82.75
2022-04-06T18:52:00,prt,95.31
2022-04-06T18:53:00,prt,83.79
2022-04-06T18:54:00,prt,83.24
2022-04-06T18:55:00,prt,82.05
2022-04-06T18:56:00,prt,83.22
2022-04-06T18:57:00,prt,95.71
2022-04-06T18:58:00,prt,84.67
2022-04-06T18:59:00,prt,86.21
2022-04-06T19:00:00,prt,80.48
2022-04-06T19:01:00,prt,87.23
2022-04-06T19:02:00,prt,93.60
2022-04-06T19:03:00,prt,88.70
2022-04-06T19:04:00,prt,85.32
2022-04-06T19:05:00,prt,83.56
2022-04-06T19:06:00,prt,92.67
2022-04-06T19:07:00,prt,82.40
2022-04-06T19:08:00,prt,80.15
2022-04-06T19:09:00,prt,82.49
2022-04-06T19:10:00,prt,80.40
2022-04-06T19:11:00,prt,88.99
2022-04-06T19:12:00,prt,79.92
2022-04-06T19:13:00,prt,79.06
2022-04-06T19:14:00,prt,79.85
2022-04-06T19:15:00,prt,81.77
2022-04-06T19:16:00,prt,93.18
2022-04-06T19:17:00,prt,85.10
2022-04-06T19:18:00,prt,87.25
2022-04-06T19:19:00,prt,83.99
2022-04-06T19:20:00,prt,76.66
2022-04-06T19:21:00,prt,93.36
2022-04-06T19:22:00,prt,81.33
2022-04-06T19:23:00,prt,83.91
2022-04-06T19:24:00,prt,78.07
2022-04-06T19:25:00,prt,77.35
2022-04-06T19:26:00,prt,87.72
2022-04-06T19:27:00,prt,75.73
2022-04-06T19:28:00,prt,79.94
2022-04-06T19:29:00,prt,80.40
2022-04-06T19:30:00,prt,79.30
2022-04-06T19:31:00,prt,87.80
2022-04-06T19:32:00,prt,77.31
2022-04-06T19:33:00,prt,75.30
2022-04-06T19:34:00,prt,78.05
2022-04-06T19:35:00,prt,78.48
2022-04-06T19:36:00,prt,78.95
2022-04-06T19:37:00,prt,77.91
2022-04-06T19:38:00,prt,75.55
2022-04-06T19:39:00,prt,73.07
2022-04-06T19:40:00,prt,80.75
2022-04-06T19:41:00,prt,75.40
2022-04-06T19:42:00,prt,74.38
2022-04-06T19:43:00,prt,73.84
2022-04-06T19:44:00,prt,73.74
2022-04-06T19:45:00,prt,76.78
2022-04-06T19:46:00,prt,72.95
2022-04-06T19:47:00,prt,74.79
2022-04-06T19:48:00,prt,73.36
2022-04-06T19:49:00,prt,78.69
2022-04-06T19:50:00,prt,81.27
2022-04-06T19:51:00,prt,76.44
2022-04-06T19:52:00,prt,74.13
2022-04-06T19:53:00,prt,76.25
2022-04-06T19:54:00,prt,78.33
2022-04-06T19:55:00,prt,100.56
2022-04-06T19:56:00,prt,82.12
2022-04-06T19:57:00,prt,72.78
2022-04-06T19:58:00,prt,67.75
2022-04-06T19:59:00,prt,64.49
2022-04-06T20:00:00,prt,61.65
2022-04-06T20:01:00,prt,68.61
2022-04-06T20:02:00,prt,63.30
2022-04-06T20:03:00,prt,61.55
2022-04-06T20:04:00,prt,60.97
2022-04-06T20:05:00,prt,62.58
2022-04-06T20:06:00,prt,65.95
2022-04-06T20:07:00,prt,67.98
2022-04-06T20:08:00,prt,66.58
2022-04-06T20:09:00,prt,69.34
2022-04-06T20:10:00,prt,63.63
2022-04-06T20:11:00,prt,67.56
2022-04-06T20:12:00,prt,61.78
2022-04-06T20:13:00,prt,57.71
2022-04-06T20:14:00,prt,57.86
2022-04-06T20:15:00,prt,63.30
2022-04-06T20:16:00,prt,64.03
2022-04-06T20:17:00,prt,60.36
2022-04-06T20:18:00,prt,53.95
2022-04-06T20:19:00,prt,59.65
2022-04-06T20:20:00,prt,56.91
2022-04-06T20:21:00,prt,56.94
2022-04-06T20:22:00,prt,55.77
2022-04-06T20:23:00,prt,56.02
2022-04-06T20:24:00,prt,62.60
2022-04-06T20:25:00,prt,60.72
2022-04-06T20:26:00,prt,54.71
2022-04-06T20:27:00,prt,56.49
2022-04-06T20:28:00,prt,55.38
2022-04-06T20:29:00,prt,58.41
2022-04-06T20:30:00,prt,57.91
2022-04-06T20:31:00,prt,57.64
2022-04-06T20:32:00,prt,56.91
2022-04-06T20:33:00,prt,57.15
2022-04-06T20:34:00,prt,60.82
2022-04-06T20:35:00,prt,59.64
2022-04-06T20:36:00,prt,56.93
2022-04-06T20:37:00,prt,59.24
2022-04-06T20:38:00,prt,72.69
2022-04-06T20:39:00,prt,57.42
2022-04-06T20:40:00,prt,58.31
2022-04-06T20:41:00,prt,61.59
2022-04-06T20:42:00,prt,59.20
2022-04-06T20:43:00,prt,57.78
2022-04-06T20:44:00,prt,63.96
2022-04-06T20:45:00,prt,60.53
2022-04-06T20:46:00,prt,57.06
2022-04-06T20:47:00,prt,51.10
2022-04-06T20:48:00,prt,50.42
2022-04-06T20:49:00,prt,50.81
2022-04-06T20:50:00,prt,50.29
2022-04-06T20:51:00,prt,50.18
2022-04-06T20:52:00,prt,49.56
2022-04-06T20:53:00,prt,50.92
2022-04-06T20:54:00,prt,49.52
2022-04-06T20:55:00,prt,56.71
2022-04-06T20:56:00,prt,49.55
2022-04-06T20:57:00,prt,52.61
2022-04-06T20:58:00,prt,46.43
2022-04-06T20:59:00,prt,45.89
2022-04-06T21:00:00,prt,44.33
2022-04-06T21:01:00,prt,39.29
2022-04-06T21:02:00,prt,28.44
2022-04-06T21:03:00,prt,26.52
2022-04-06T21:04:00,prt,26.09
2022-04-06T21:05:00,prt,26.67
2022-04-06T21:06:00,prt,26.14
2022-04-06T21:07:00,prt,29.47
2022-04-06T21:08:00,prt,30.92
2022-04-06T21:09:00,prt,24.34
2022-04-06T21:10:00,prt,24.03
2022-04-06T21:11:00,prt,24.20
2022-04-06T21:12:00,prt,27.41
2022-04-06T21:13:00,prt,27.19
2022-04-06T21:14:00,prt,27.65
2022-04-06T21:15:00,prt,27.48
2022-04-06T21:16:00,prt,30.51
2022-04-06T21:17:00,prt,32.34
2022-04-06T21:18:00,prt,32.06
2022-04-06T21:19:00,prt,32.85
2022-04-06T21:20:00,prt,33.23
2022-04-06T21:21:00,prt,34.28
2022-04-06T21:22:00,prt,32.84
2022-04-06T21:23:00,prt,36.95
2022-04-06T21:24:00,prt,35.70
2022-04-06T21:25:00,prt,32.65
2022-04-06T21:26:00,prt,38.94
2022-04-06T21:27:00,prt,43.17
2022-04-06T21:28:00,prt,39.01
2022-04-06T21:29:00,prt,30.96
2022-04-06T21:30:00,prt,30.57
2022-04-06T21:31:00,prt,28.96
2022-04-06T21:32:00,prt,31.30
2022-04-06T21:33:00,prt,31.45
2022-04-06T21:34:00,prt,33.12
2022-04-06T21:35:00,prt,33.44
2022-04-06T21:36:00,prt,34.74
2022-04-06T21:37:00,prt,33.86
2022-04-06T21:38:00,prt,34.50
2022-04-06T21:39:00,prt,37.06
2022-04-06T21:40:00,prt,35.01
2022-04-06T21:41:00,prt,36.34
2022-04-06T21:42:00,prt,35.83
2022-04-06T21:43:00,prt,35.29
2022-04-06T21:44:00,prt,36.66
2022-04-06T21:45:00,prt,31.15
2022-04-06T21:46:00,prt,30.79
2022-04-06T21:47:00,prt,31.33
2022-04-06T21:48:00,prt,31.91
2022-04-06T21:49:00,prt,32.17
2022-04-06T21:50:00,prt,31.79
2022-04-06T21:51:00,prt,31.99
2022-04-06T21:52:00,prt,35.50
2022-04-06T21:53:00,prt,35.24
2022-04-06T21:54:00,prt,35.00
2022-04-06T21:55:00,prt,33.85
2022-04-06T21:56:00,prt,34.20
2022-04-06T21:57:00,prt,32.44
2022-04-06T21:58:00,prt,33.09
2022-04-06T21:59:00,prt,35.17
2022-04-06T22:00:00,prt,33.22
2022-04-06T22:01:00,prt,33.95
2022-04-06T22:02:00,prt,32.43
2022-04-06T22:03:00,prt,32.65
2022-04-06T22:04:00,prt,33.32
2022-04-06T22:05:00,prt,33.84
2022-04-06T22:06:00,prt,35.67
2022-04-06T22:07:00,prt,33.55
2022-04-06T22:08:00,prt,35.22
2022-04-06T22:09:00,prt,33.71
2022-04-06T22:10:00,prt,34.53
2022-04-06T22:11:00,prt,34.63
2022-04-06T22:12:00,prt,35.35
2022-04-06T22:13:00,prt,36.34
2022-04-06T22:14:00,prt,32.39
2022-04-06T22:15:00,prt,30.92
2022-04-06T22:16:00,prt,29.90
2022-04-06T22:17:00,prt,30.44
2022-04-06T22:18:00,prt,29.39
2022-04-06T22:19:00,prt,29.07
2022-04-06T22:20:00,prt,29.64
2022-04-06T22:21:00,prt,31.52
2022-04-06T22:22:00,prt,28.73
2022-04-06T22:23:00,prt,27.16
2022-04-06T22:24:00,prt,27.17
2022-04-06T22:25:00,prt,27.75
2022-04-06T22:26:00,prt,28.16
2022-04-06T22:27:00,prt,27.24
2022-04-06T22:28:00,prt,30.76
2022-04-06T22:29:00,prt,34.93
2022-04-06T22:30:00,prt,35.02
2022-04-06T22:31:00,prt,35.23
2022-04-06T22:32:00,prt,35.32
2022-04-06T22:33:00,prt,34.41
2022-04-06T22:34:00,prt,34.37
2022-04-06T22:35:00,prt,31.13
2022-04-06T22:36:00,prt,34.18
2022-04-06T22:37:00,prt,31.57
2022-04-06T22:38:00,prt,30.97
2022-04-06T22:39:00,prt,29.98
2022-04-06T22:40:00,prt,29.74
2022-04-06T22:41:00,prt,30.90
2022-04-06T22:42:00,prt,31.93
2022-04-06T22:43:00,prt,30.70
2022-04-06T22:44:00,prt,28.13
2022-04-06T22:45:00,prt,26.31
2022-04-06T22:46:00,prt,25.18
2022-04-06T22:47:00,prt,26.48
2022-04-06T22:48:00,prt,26.56
2022-04-06T22:49:00,prt,25.86
2022-04-06T22:50:00,prt,26.81
2022-04-06T22:51:00,prt,34.12
2022-04-06T22:52:00,prt,28.41
2022-04-06T22:53:00,prt,27.75
2022-04-06T22:54:00,prt,28.62
2022-04-06T22:55:00,prt,27.85
2022-04-06T22:56:00,prt,27.34
2022-04-06T22:57:00,prt,26.80
2022-04-06T22:58:00,prt,25.22
2022-04-06T22:59:00,prt,27.20
2022-04-06T23:00:00,prt,25.29
2022-04-06T23:01:00,prt,24.66
2022-04-06T23:02:00,prt,23.82
2022-04-06T23:03:00,prt,20.84
2022-04-06T23:04:00,prt,21.46
2022-04-06T23:05:00,prt,21.99
2022-04-06T23:06:00,prt,20.56
2022-04-06T23:07:00,prt,22.22
2022-04-06T23:08:00,prt,21.40
2022-04-06T23:09:00,prt,22.34
2022-04-06T23:10:00,prt,21.65
2022-04-06T23:11:00,prt,21.93
2022-04-06T23:12:00,prt,21.33
2022-04-06T23:13:00,prt,21.10
2022-04-06T23:14:00,prt,22.22
2022-04-06T23:15:00,prt,24.66
2022-04-06T23:16:00,prt,26.02
2022-04-06T23:17:00,prt,33.28
