#datetime,building,power
2024-01-17T11:39:00,axn,55.23
2024-01-17T11:40:00,axn,55.98
2024-01-17T11:41:00,axn,57.34
2024-01-17T11:42:00,axn,61.71
2024-01-17T11:43:00,axn,60.87
2024-01-17T11:44:00,axn,60.54
2024-01-17T11:45:00,axn,61.12
2024-01-17T11:46:00,axn,55.68
2024-01-17T11:47:00,axn,56.71
2024-01-17T11:48:00,axn,56.51
2024-01-17T11:49:00,axn,54.71
2024-01-17T11:50:00,axn,55.79
2024-01-17T11:51:00,axn,56.96
2024-01-17T11:52:00,axn,57.14
2024-01-17T11:53:00,axn,56.32
2024-01-17T11:54:00,axn,57.61
2024-01-17T11:55:00,axn,55.64
2024-01-17T11:56:00,axn,55.38
2024-01-17T11:57:00,axn,55.34
2024-01-17T11:58:00,axn,55.63
2024-01-17T11:59:00,axn,55.68
2024-01-17T12:00:00,axn,56.29
2024-01-17T12:01:00,axn,59.77
2024-01-17T12:02:00,axn,59.20
2024-01-17T12:03:00,axn,56.13
2024-01-17T12:04:00,axn,56.27
2024-01-17T12:05:00,axn,57.60
2024-01-17T12:06:00,axn,57.65
2024-01-17T12:07:00,axn,60.26
2024-01-17T12:08:00,axn,57.13
2024-01-17T12:09:00,axn,56.97
2024-01-17T12:10:00,axn,56.09
2024-01-17T12:11:00,axn,56.20
2024-01-17T12:12:00,axn,58.30
2024-01-17T12:13:00,axn,58.37
2024-01-17T12:14:00,axn,58.32
2024-01-17T12:15:00,axn,57.18
2024-01-17T12:16:00,axn,57.51
2024-01-17T12:17:00,axn,57.73
2024-01-17T12:18:00,axn,59.35
2024-01-17T12:19:00,axn,57.48
2024-01-17T12:20:00,axn,58.16
2024-01-17T12:21:00,axn,59.27
2024-01-17T12:22:00,axn,74.25
2024-01-17T12:23:00,axn,57.56
2024-01-17T12:24:00,axn,57.34
2024-01-17T12:25:00,axn,56.87
2024-01-17T12:26:00,axn,56.56
2024-01-17T12:27:00,axn,57.49
2024-01-17T12:28:00,axn,57.42
2024-01-17T12:29:00,axn,56.33
2024-01-17T12:30:00,axn,57.34
2024-01-17T12:31:00,axn,56.70
2024-01-17T12:32:00,axn,55.59
2024-01-17T12:33:00,axn,55.54
2024-01-17T12:34:00,axn,55.72
2024-01-17T12:35:00,axn,56.00
2024-01-17T12:36:00,axn,56.27
2024-01-17T12:37:00,axn,56.49
2024-01-17T12:38:00,axn,54.63
2024-01-17T12:39:00,axn,54.61
2024-01-17T12:40:00,axn,55.32
2024-01-17T12:41:00,axn,54.72
2024-01-17T12:42:00,axn,54.33
2024-01-17T12:43:00,axn,54.09
2024-01-17T12:44:00,axn,54.07
2024-01-17T12:45:00,axn,66.56
2024-01-17T12:46:00,axn,56.18
2024-01-17T12:47:00,axn,54.30
2024-01-17T12:48:00,axn,54.33
2024-01-17T12:49:00,axn,56.91
2024-01-17T12:50:00,axn,56.10
2024-01-17T12:51:00,axn,55.52
2024-01-17T12:52:00,axn,56.60
2024-01-17T12:53:00,axn,55.78
2024-01-17T12:54:00,axn,54.45
2024-01-17T12:55:00,axn,55.12
2024-01-17T12:56:00,axn,55.96
2024-01-17T12:57:00,axn,55.87
2024-01-17T12:58:00,axn,57.60
2024-01-17T12:59:00,axn,56.15
2024-01-17T13:00:00,axn,56.60
2024-01-17T13:01:00,axn,56.18
2024-01-17T13:02:00,axn,56.79
2024-01-17T13:03:00,axn,55.97
2024-01-17T13:04:00,axn,56.30
2024-01-17T13:05:00,axn,56.39
2024-01-17T13:06:00,axn,61.61
2024-01-17T13:07:00,axn,62.77
2024-01-17T13:08:00,axn,63.22
2024-01-17T13:09:00,axn,55.16
2024-01-17T13:10:00,axn,53.97
2024-01-17T13:11:00,axn,53.88
2024-01-17T13:12:00,axn,53.50
2024-01-17T13:13:00,axn,55.49
2024-01-17T13:14:00,axn,70.26
2024-01-17T13:15:00,axn,54.58
2024-01-17T13:16:00,axn,53.73
2024-01-17T13:17:00,axn,71.36
2024-01-17T13:18:00,axn,68.08
2024-01-17T13:19:00,axn,69.34
2024-01-17T13:20:00,axn,53.42
2024-01-17T13:21:00,axn,53.22
2024-01-17T13:22:00,axn,68.44
2024-01-17T13:23:00,axn,68.72
2024-01-17T13:24:00,axn,67.47
2024-01-17T13:25:00,axn,54.43
2024-01-17T13:26:00,axn,54.32
2024-01-17T13:27:00,axn,55.39
2024-01-17T13:28:00,axn,55.04
2024-01-17T13:29:00,axn,54.61
2024-01-17T13:30:00,axn,53.33
2024-01-17T13:31:00,axn,53.22
2024-01-17T13:32:00,axn,52.85
2024-01-17T13:33:00,axn,54.17
2024-01-17T13:34:00,axn,54.29
2024-01-17T13:35:00,axn,54.49
2024-01-17T13:36:00,axn,54.85
2024-01-17T13:37:00,axn,53.36
2024-01-17T13:38:00,axn,54.78
2024-01-17T13:39:00,axn,53.48
2024-01-17T13:40:00,axn,53.33
2024-01-17T13:41:00,axn,54.69
2024-01-17T13:42:00,axn,54.34
2024-01-17T13:43:00,axn,55.38
2024-01-17T13:44:00,axn,53.09
2024-01-17T13:45:00,axn,52.70
2024-01-17T13:46:00,axn,54.30
2024-01-17T13:47:00,axn,54.80
2024-01-17T13:48:00,axn,45.25
2024-01-17T13:49:00,axn,45.06
2024-01-17T13:50:00,axn,46.28
2024-01-17T13:51:00,axn,46.77
2024-01-17T13:52:00,axn,47.50
2024-01-17T13:53:00,axn,47.63
2024-01-17T13:54:00,axn,49.10
2024-01-17T13:55:00,axn,47.78
2024-01-17T13:56:00,axn,48.04
2024-01-17T13:57:00,axn,47.44
2024-01-17T13:58:00,axn,46.23
2024-01-17T13:59:00,axn,45.94
2024-01-17T14:00:00,axn,47.85
2024-01-17T14:01:00,axn,45.69
2024-01-17T14:02:00,axn,47.53
2024-01-17T14:03:00,axn,46.10
2024-01-17T14:04:00,axn,47.43
2024-01-17T14:05:00,axn,46.33
2024-01-17T14:06:00,axn,46.23
2024-01-17T14:07:00,axn,48.94
2024-01-17T14:08:00,axn,48.89
2024-01-17T14:09:00,axn,46.66
2024-01-17T14:10:00,axn,48.06
2024-01-17T14:11:00,axn,46.40
2024-01-17T14:12:00,axn,46.34
2024-01-17T14:13:00,axn,45.78
2024-01-17T14:14:00,axn,47.71
2024-01-17T14:15:00,axn,46.28
2024-01-17T14:16:00,axn,47.02
2024-01-17T14:17:00,axn,46.14
2024-01-17T14:18:00,axn,45.86
2024-01-17T14:19:00,axn,46.04
2024-01-17T14:20:00,axn,46.15
2024-01-17T14:21:00,axn,56.38
2024-01-17T14:22:00,axn,56.26
2024-01-17T14:23:00,axn,56.36
2024-01-17T14:24:00,axn,56.13
2024-01-17T14:25:00,axn,47.09
2024-01-17T14:26:00,axn,47.86
2024-01-17T14:27:00,axn,47.12
2024-01-17T14:28:00,axn,46.49
2024-01-17T14:29:00,axn,47.63
2024-01-17T14:30:00,axn,46.36
2024-01-17T14:31:00,axn,46.42
2024-01-17T14:32:00,axn,46.42
2024-01-17T14:33:00,axn,45.92
2024-01-17T14:34:00,axn,46.20
2024-01-17T14:35:00,axn,45.89
2024-01-17T14:36:00,axn,45.56
2024-01-17T14:37:00,axn,45.92
2024-01-17T14:38:00,axn,47.51
2024-01-17T14:39:00,axn,46.24
2024-01-17T14:40:00,axn,46.44
2024-01-17T14:41:00,axn,46.22
2024-01-17T14:42:00,axn,44.91
2024-01-17T14:43:00,axn,46.17
2024-01-17T14:44:00,axn,45.42
2024-01-17T14:45:00,axn,45.50
2024-01-17T14:46:00,axn,44.73
2024-01-17T14:47:00,axn,45.86
2024-01-17T14:48:00,axn,45.36
2024-01-17T14:49:00,axn,44.73
2024-01-17T14:50:00,axn,45.20
2024-01-17T14:51:00,axn,46.13
2024-01-17T14:52:00,axn,44.70
2024-01-17T14:53:00,axn,44.48
2024-01-17T14:54:00,axn,46.38
2024-01-17T14:55:00,axn,45.90
2024-01-17T14:56:00,axn,45.92
2024-01-17T14:57:00,axn,44.83
2024-01-17T14:58:00,axn,44.84
2024-01-17T14:59:00,axn,44.95
2024-01-17T15:00:00,axn,44.70
2024-01-17T15:01:00,axn,44.15
2024-01-17T15:02:00,axn,45.09
2024-01-17T15:03:00,axn,46.35
2024-01-17T15:04:00,axn,44.82
2024-01-17T15:05:00,axn,49.40
2024-01-17T15:06:00,axn,47.00
2024-01-17T15:07:00,axn,46.69
2024-01-17T15:08:00,axn,47.87
2024-01-17T15:09:00,axn,47.55
2024-01-17T15:10:00,axn,46.66
2024-01-17T15:11:00,axn,46.93
2024-01-17T15:12:00,axn,45.01
2024-01-17T15:13:00,axn,45.67
2024-01-17T15:14:00,axn,45.12
2024-01-17T15:15:00,axn,44.97
2024-01-17T15:16:00,axn,44.89
2024-01-17T15:17:00,axn,44.98
2024-01-17T15:18:00,axn,44.63
2024-01-17T15:19:00,axn,44.87
2024-01-17T15:20:00,axn,45.03
2024-01-17T15:21:00,axn,61.33
2024-01-17T15:22:00,axn,44.92
2024-01-17T15:23:00,axn,44.38
2024-01-17T15:24:00,axn,46.36
2024-01-17T15:25:00,axn,44.91
2024-01-17T15:26:00,axn,45.02
2024-01-17T15:27:00,axn,44.91
2024-01-17T15:28:00,axn,45.10
2024-01-17T15:29:00,axn,45.84
2024-01-17T15:30:00,axn,46.27
2024-01-17T15:31:00,axn,45.73
2024-01-17T15:32:00,axn,45.56
2024-01-17T15:33:00,axn,44.82
2024-01-17T15:34:00,axn,44.52
2024-01-17T15:35:00,axn,45.13
2024-01-17T15:36:00,axn,44.76
2024-01-17T15:37:00,axn,45.41
2024-01-17T15:38:00,axn,45.39
2024-01-17T15:39:00,axn,44.72
2024-01-17T15:40:00,axn,44.92
2024-01-17T15:41:00,axn,45.41
2024-01-17T15:42:00,axn,45.63
2024-01-17T15:43:00,axn,45.52
2024-01-17T15:44:00,axn,44.79
2024-01-17T15:45:00,axn,45.93
2024-01-17T15:46:00,axn,44.96
2024-01-17T15:47:00,axn,44.45
2024-01-17T15:48:00,axn,64.27
2024-01-17T15:49:00,axn,45.18
2024-01-17T15:50:00,axn,46.70
2024-01-17T15:51:00,axn,45.99
2024-01-17T15:52:00,axn,46.52
2024-01-17T15:53:00,axn,46.26
2024-01-17T15:54:00,axn,47.05
2024-01-17T15:55:00,axn,45.92
2024-01-17T15:56:00,axn,45.07
2024-01-17T15:57:00,axn,46.16
2024-01-17T15:58:00,axn,46.88
2024-01-17T15:59:00,axn,45.33
2024-01-17T16:00:00,axn,46.33
2024-01-17T16:01:00,axn,46.39
2024-01-17T16:02:00,axn,47.11
2024-01-17T16:03:00,axn,48.82
2024-01-17T16:04:00,axn,48.56
2024-01-17T16:05:00,axn,46.29
2024-01-17T16:06:00,axn,46.70
2024-01-17T16:07:00,axn,44.90
2024-01-17T16:08:00,axn,44.91
2024-01-17T16:09:00,axn,44.81
2024-01-17T16:10:00,axn,44.32
2024-01-17T16:11:00,axn,45.07
2024-01-17T16:12:00,axn,44.02
2024-01-17T16:13:00,axn,43.59
2024-01-17T16:14:00,axn,43.14
2024-01-17T16:15:00,axn,43.75
2024-01-17T16:16:00,axn,43.32
2024-01-17T16:17:00,axn,43.66
2024-01-17T16:18:00,axn,44.02
2024-01-17T16:19:00,axn,44.18
2024-01-17T16:20:00,axn,43.42
2024-01-17T16:21:00,axn,44.10
2024-01-17T16:22:00,axn,44.35
2024-01-17T16:23:00,axn,44.25
2024-01-17T16:24:00,axn,43.37
2024-01-17T16:25:00,axn,44.20
2024-01-17T16:26:00,axn,44.12
2024-01-17T16:27:00,axn,44.10
2024-01-17T16:28:00,axn,43.84
2024-01-17T16:29:00,axn,43.87
2024-01-17T16:30:00,axn,44.02
2024-01-17T16:31:00,axn,44.03
2024-01-17T16:32:00,axn,45.02
2024-01-17T16:33:00,axn,44.01
2024-01-17T16:34:00,axn,45.19
2024-01-17T16:35:00,axn,44.79
2024-01-17T16:36:00,axn,43.78
2024-01-17T16:37:00,axn,45.13
2024-01-17T16:38:00,axn,44.54
2024-01-17T16:39:00,axn,43.76
2024-01-17T16:40:00,axn,43.79
2024-01-17T16:41:00,axn,43.70
2024-01-17T16:42:00,axn,45.20
2024-01-17T16:43:00,axn,43.79
2024-01-17T16:44:00,axn,43.94
2024-01-17T16:45:00,axn,44.19
2024-01-17T16:46:00,axn,45.07
2024-01-17T16:47:00,axn,44.65
2024-01-17T16:48:00,axn,45.18
2024-01-17T16:49:00,axn,46.25
2024-01-17T16:50:00,axn,45.98
2024-01-17T16:51:00,axn,46.19
2024-01-17T16:52:00,axn,62.83
2024-01-17T16:53:00,axn,46.23
2024-01-17T16:54:00,axn,46.24
2024-01-17T16:55:00,axn,46.87
2024-01-17T16:56:00,axn,47.37
2024-01-17T16:57:00,axn,47.33
2024-01-17T16:58:00,axn,47.96
2024-01-17T16:59:00,axn,49.12
2024-01-17T17:00:00,axn,49.43
2024-01-17T17:01:00,axn,47.18
2024-01-17T17:02:00,axn,46.98
2024-01-17T17:03:00,axn,46.98
2024-01-17T17:04:00,axn,45.03
2024-01-17T17:05:00,axn,45.18
2024-01-17T17:06:00,axn,45.09
2024-01-17T17:07:00,axn,45.08
2024-01-17T17:08:00,axn,45.88
2024-01-17T17:09:00,axn,46.77
2024-01-17T17:10:00,axn,47.10
2024-01-17T17:11:00,axn,46.04
2024-01-17T17:12:00,axn,45.80
2024-01-17T17:13:00,axn,46.79
2024-01-17T17:14:00,axn,45.67
2024-01-17T17:15:00,axn,44.78
2024-01-17T17:16:00,axn,44.90
2024-01-17T17:17:00,axn,44.45
2024-01-17T17:18:00,axn,44.64
2024-01-17T17:19:00,axn,45.07
2024-01-17T17:20:00,axn,46.20
2024-01-17T17:21:00,axn,46.17
2024-01-17T17:22:00,axn,46.26
2024-01-17T17:23:00,axn,38.40
2024-01-17T17:24:00,axn,37.26
2024-01-17T17:25:00,axn,38.62
2024-01-17T17:26:00,axn,38.46
2024-01-17T17:27:00,axn,43.04
2024-01-17T17:28:00,axn,37.78
2024-01-17T17:29:00,axn,37.45
2024-01-17T17:30:00,axn,37.42
2024-01-17T17:31:00,axn,37.16
2024-01-17T17:32:00,axn,37.30
2024-01-17T17:33:00,axn,38.11
2024-01-17T17:34:00,axn,37.91
2024-01-17T17:35:00,axn,37.20
2024-01-17T17:36:00,axn,51.85
2024-01-17T17:37:00,axn,51.48
2024-01-17T17:38:00,axn,51.34
2024-01-17T17:39:00,axn,51.14
2024-01-17T17:40:00,axn,51.38
2024-01-17T17:41:00,axn,50.90
2024-01-17T17:42:00,axn,36.84
2024-01-17T17:43:00,axn,35.35
2024-01-17T17:44:00,axn,35.04
2024-01-17T17:45:00,axn,34.90
2024-01-17T17:46:00,axn,34.81
2024-01-17T17:47:00,axn,35.11
2024-01-17T17:48:00,axn,35.34
2024-01-17T17:49:00,axn,35.29
2024-01-17T17:50:00,axn,35.47
2024-01-17T17:51:00,axn,35.58
2024-01-17T17:52:00,axn,35.70
2024-01-17T17:53:00,axn,34.35
2024-01-17T17:54:00,axn,34.41
2024-01-17T17:55:00,axn,34.24
2024-01-17T17:56:00,axn,34.09
2024-01-17T17:57:00,axn,34.42
2024-01-17T17:58:00,axn,34.03
2024-01-17T17:59:00,axn,34.16
2024-01-17T18:00:00,axn,33.93
2024-01-17T18:01:00,axn,34.66
2024-01-17T18:02:00,axn,34.57
2024-01-17T18:03:00,axn,46.55
2024-01-17T18:04:00,axn,47.49
2024-01-17T18:05:00,axn,51.60
2024-01-17T18:06:00,axn,53.90
2024-01-17T18:07:00,axn,43.58
2024-01-17T18:08:00,axn,44.42
2024-01-17T18:09:00,axn,44.16
2024-01-17T18:10:00,axn,43.64
2024-01-17T18:11:00,axn,44.30
2024-01-17T18:12:00,axn,43.32
2024-01-17T18:13:00,axn,43.21
2024-01-17T18:14:00,axn,44.72
2024-01-17T18:15:00,axn,42.42
2024-01-17T18:16:00,axn,42.13
2024-01-17T18:17:00,axn,42.24
2024-01-17T18:18:00,axn,41.80
2024-01-17T18:19:00,axn,44.46
2024-01-17T18:20:00,axn,48.74
2024-01-17T18:21:00,axn,48.85
2024-01-17T18:22:00,axn,43.73
2024-01-17T18:23:00,axn,39.93
2024-01-17T18:24:00,axn,39.06
2024-01-17T18:25:00,axn,39.91
2024-01-17T18:26:00,axn,39.53
2024-01-17T18:27:00,axn,38.50
2024-01-17T18:28:00,axn,37.49
2024-01-17T18:29:00,axn,37.26
2024-01-17T18:30:00,axn,36.83
2024-01-17T18:31:00,axn,36.72
2024-01-17T18:32:00,axn,36.62
2024-01-17T18:33:00,axn,36.85
2024-01-17T18:34:00,axn,36.50
2024-01-17T18:35:00,axn,52.11
2024-01-17T18:36:00,axn,36.42
2024-01-17T18:37:00,axn,36.55
2024-01-17T18:38:00,axn,36.33
2024-01-17T18:39:00,axn,47.88
2024-01-17T18:40:00,axn,36.47
2024-01-17T18:41:00,axn,36.48
2024-01-17T18:42:00,axn,36.41
2024-01-17T18:43:00,axn,35.91
2024-01-17T18:44:00,axn,34.67
2024-01-17T18:45:00,axn,41.78
2024-01-17T18:46:00,axn,34.63
2024-01-17T18:47:00,axn,34.72
2024-01-17T18:48:00,axn,34.97
2024-01-17T18:49:00,axn,35.29
2024-01-17T18:50:00,axn,35.18
2024-01-17T18:51:00,axn,35.11
2024-01-17T18:52:00,axn,35.79
2024-01-17T18:53:00,axn,36.25
2024-01-17T18:54:00,axn,35.36
2024-01-17T18:55:00,axn,35.42
2024-01-17T18:56:00,axn,35.80
2024-01-17T18:57:00,axn,35.45
2024-01-17T18:58:00,axn,36.03
2024-01-17T18:59:00,axn,35.20
2024-01-17T19:00:00,axn,35.19
2024-01-17T19:01:00,axn,34.72
2024-01-17T19:02:00,axn,34.69
2024-01-17T19:03:00,axn,37.14
2024-01-17T19:04:00,axn,38.17
2024-01-17T19:05:00,axn,42.19
2024-01-17T19:06:00,axn,44.70
2024-01-17T19:07:00,axn,45.42
2024-01-17T19:08:00,axn,43.23
2024-01-17T19:09:00,axn,43.37
2024-01-17T19:10:00,axn,43.52
2024-01-17T19:11:00,axn,43.89
2024-01-17T19:12:00,axn,43.75
2024-01-17T19:13:00,axn,44.28
2024-01-17T19:14:00,axn,43.67
2024-01-17T19:15:00,axn,43.32
2024-01-17T19:16:00,axn,47.87
2024-01-17T19:17:00,axn,63.82
2024-01-17T19:18:00,axn,46.91
2024-01-17T19:19:00,axn,47.18
2024-01-17T19:20:00,axn,43.06
2024-01-17T19:21:00,axn,42.20
2024-01-17T19:22:00,axn,43.68
2024-01-17T19:23:00,axn,37.52
2024-01-17T19:24:00,axn,36.24
2024-01-17T19:25:00,axn,37.47
2024-01-17T19:26:00,axn,36.94
2024-01-17T19:27:00,axn,36.19
2024-01-17T19:28:00,axn,35.83
2024-01-17T19:29:00,axn,35.82
2024-01-17T19:30:00,axn,35.63
2024-01-17T19:31:00,axn,35.74
2024-01-17T19:32:00,axn,35.46
2024-01-17T19:33:00,axn,35.28
2024-01-17T19:34:00,axn,35.47
2024-01-17T19:35:00,axn,35.31
2024-01-17T19:36:00,axn,34.97
2024-01-17T19:37:00,axn,48.05
2024-01-17T19:38:00,axn,35.99
2024-01-17T19:39:00,axn,36.36
2024-01-17T19:40:00,axn,35.85
2024-01-17T19:41:00,axn,36.04
2024-01-17T19:42:00,axn,35.37
2024-01-17T19:43:00,axn,33.91
2024-01-17T19:44:00,axn,33.82
2024-01-17T19:45:00,axn,33.77
2024-01-17T19:46:00,axn,33.82
2024-01-17T19:47:00,axn,33.65
2024-01-17T19:48:00,axn,33.75
2024-01-17T19:49:00,axn,33.69
2024-01-17T19:50:00,axn,33.53
2024-01-17T19:51:00,axn,33.52
2024-01-17T19:52:00,axn,33.74
2024-01-17T19:53:00,axn,33.30
2024-01-17T19:54:00,axn,33.04
2024-01-17T19:55:00,axn,33.26
2024-01-17T19:56:00,axn,33.19
2024-01-17T19:57:00,axn,33.13
2024-01-17T19:58:00,axn,33.22
2024-01-17T19:59:00,axn,33.32
2024-01-17T20:00:00,axn,33.63
2024-01-17T20:01:00,axn,33.90
2024-01-17T20:02:00,axn,33.04
2024-01-17T20:03:00,axn,36.27
2024-01-17T20:04:00,axn,36.77
2024-01-17T20:05:00,axn,44.93
2024-01-17T20:06:00,axn,45.76
2024-01-17T20:07:00,axn,44.77
2024-01-17T20:08:00,axn,46.36
2024-01-17T20:09:00,axn,45.14
2024-01-17T20:10:00,axn,45.23
2024-01-17T20:11:00,axn,44.39
2024-01-17T20:12:00,axn,47.18
2024-01-17T20:13:00,axn,51.28
2024-01-17T20:14:00,axn,51.04
2024-01-17T20:15:00,axn,48.74
2024-01-17T20:16:00,axn,43.19
2024-01-17T20:17:00,axn,43.55
2024-01-17T20:18:00,axn,43.65
2024-01-17T20:19:00,axn,43.18
2024-01-17T20:20:00,axn,43.63
2024-01-17T20:21:00,axn,46.50
2024-01-17T20:22:00,axn,43.55
2024-01-17T20:23:00,axn,43.85
2024-01-17T20:24:00,axn,43.29
2024-01-17T20:25:00,axn,43.31
2024-01-17T20:26:00,axn,44.79
2024-01-17T20:27:00,axn,44.30
2024-01-17T20:28:00,axn,43.51
2024-01-17T20:29:00,axn,43.86
2024-01-17T20:30:00,axn,43.34
2024-01-17T20:31:00,axn,43.36
2024-01-17T20:32:00,axn,43.12
2024-01-17T20:33:00,axn,43.04
2024-01-17T20:34:00,axn,44.10
2024-01-17T20:35:00,axn,44.27
2024-01-17T20:36:00,axn,43.66
2024-01-17T20:37:00,axn,43.76
2024-01-17T20:38:00,axn,43.68
2024-01-17T20:39:00,axn,43.20
2024-01-17T20:40:00,axn,43.35
2024-01-17T20:41:00,axn,43.40
2024-01-17T20:42:00,axn,44.62
2024-01-17T20:43:00,axn,44.44
2024-01-17T20:44:00,axn,44.04
2024-01-17T20:45:00,axn,43.69
2024-01-17T20:46:00,axn,42.51
2024-01-17T20:47:00,axn,42.71
2024-01-17T20:48:00,axn,42.62
2024-01-17T20:49:00,axn,45.04
2024-01-17T20:50:00,axn,43.46
2024-01-17T20:51:00,axn,43.36
2024-01-17T20:52:00,axn,43.58
2024-01-17T20:53:00,axn,42.81
2024-01-17T20:54:00,axn,42.67
2024-01-17T20:55:00,axn,44.20
2024-01-17T20:56:00,axn,44.54
2024-01-17T20:57:00,axn,43.47
2024-01-17T20:58:00,axn,42.63
2024-01-17T20:59:00,axn,42.98
2024-01-17T21:00:00,axn,42.83
2024-01-17T21:01:00,axn,35.10
2024-01-17T21:02:00,axn,34.87
2024-01-17T21:03:00,axn,33.69
2024-01-17T21:04:00,axn,33.82
2024-01-17T21:05:00,axn,33.93
2024-01-17T21:06:00,axn,34.61
2024-01-17T21:07:00,axn,34.29
2024-01-17T21:08:00,axn,34.08
2024-01-17T21:09:00,axn,34.08
2024-01-17T21:10:00,axn,33.80
2024-01-17T21:11:00,axn,33.26
2024-01-17T21:12:00,axn,32.62
2024-01-17T21:13:00,axn,33.03
2024-01-17T21:14:00,axn,32.51
2024-01-17T21:15:00,axn,32.54
2024-01-17T21:16:00,axn,32.32
2024-01-17T21:17:00,axn,32.34
2024-01-17T21:18:00,axn,32.73
2024-01-17T21:19:00,axn,32.87
2024-01-17T21:20:00,axn,32.54
2024-01-17T21:21:00,axn,32.60
2024-01-17T21:22:00,axn,33.54
2024-01-17T21:23:00,axn,32.78
2024-01-17T21:24:00,axn,32.67
2024-01-17T21:25:00,axn,33.00
2024-01-17T21:26:00,axn,32.79
2024-01-17T21:27:00,axn,32.60
2024-01-17T21:28:00,axn,32.70
2024-01-17T21:29:00,axn,33.05
2024-01-17T21:30:00,axn,33.09
2024-01-17T21:31:00,axn,32.58
2024-01-17T21:32:00,axn,32.54
2024-01-17T21:33:00,axn,32.32
2024-01-17T21:34:00,axn,32.17
2024-01-17T21:35:00,axn,32.32
2024-01-17T21:36:00,axn,32.11
2024-01-17T21:37:00,axn,31.96
2024-01-17T21:38:00,axn,32.84
2024-01-17T21:39:00,axn,32.70
2024-01-17T21:40:00,axn,46.90
2024-01-17T21:41:00,axn,47.00
2024-01-17T21:42:00,axn,46.53
2024-01-17T21:43:00,axn,52.02
2024-01-17T21:44:00,axn,45.93
2024-01-17T21:45:00,axn,32.14
2024-01-17T21:46:00,axn,32.17
2024-01-17T21:47:00,axn,31.93
2024-01-17T21:48:00,axn,31.92
2024-01-17T21:49:00,axn,32.05
2024-01-17T21:50:00,axn,32.00
2024-01-17T21:51:00,axn,31.96
2024-01-17T21:52:00,axn,32.32
2024-01-17T21:53:00,axn,31.71
2024-01-17T21:54:00,axn,32.13
2024-01-17T21:55:00,axn,32.57
2024-01-17T21:56:00,axn,32.41
2024-01-17T21:57:00,axn,32.59
2024-01-17T21:58:00,axn,32.41
2024-01-17T21:59:00,axn,32.54
2024-01-17T22:00:00,axn,32.42
2024-01-17T22:01:00,axn,32.76
2024-01-17T22:02:00,axn,32.91
2024-01-17T22:03:00,axn,32.95
2024-01-17T22:04:00,axn,32.83
2024-01-17T22:05:00,axn,32.64
2024-01-17T22:06:00,axn,35.50
2024-01-17T22:07:00,axn,34.95
2024-01-17T22:08:00,axn,32.36
2024-01-17T22:09:00,axn,32.00
2024-01-17T22:10:00,axn,32.27
2024-01-17T22:11:00,axn,31.97
2024-01-17T22:12:00,axn,32.07
2024-01-17T22:13:00,axn,31.82
2024-01-17T22:14:00,axn,32.82
2024-01-17T22:15:00,axn,31.90
2024-01-17T22:16:00,axn,32.27
2024-01-17T22:17:00,axn,32.05
2024-01-17T22:18:00,axn,31.94
2024-01-17T22:19:00,axn,31.94
2024-01-17T22:20:00,axn,31.95
2024-01-17T22:21:00,axn,32.01
2024-01-17T22:22:00,axn,42.70
2024-01-17T22:23:00,axn,42.53
2024-01-17T22:24:00,axn,42.59
2024-01-17T22:25:00,axn,42.40
2024-01-17T22:26:00,axn,32.45
2024-01-17T22:27:00,axn,32.09
2024-01-17T22:28:00,axn,32.02
2024-01-17T22:29:00,axn,31.92
2024-01-17T22:30:00,axn,31.98
2024-01-17T22:31:00,axn,30.01
2024-01-17T22:32:00,axn,29.95
2024-01-17T22:33:00,axn,30.05
2024-01-17T22:34:00,axn,30.12
2024-01-17T22:35:00,axn,30.61
2024-01-17T22:36:00,axn,30.48
2024-01-17T22:37:00,axn,30.36
2024-01-17T22:38:00,axn,30.08
2024-01-17T22:39:00,axn,30.10
2024-01-17T22:40:00,axn,30.33
2024-01-17T22:41:00,axn,30.41
2024-01-17T22:42:00,axn,30.75
2024-01-17T22:43:00,axn,30.82
2024-01-17T22:44:00,axn,30.84
2024-01-17T22:45:00,axn,30.73
2024-01-17T22:46:00,axn,30.90
2024-01-17T22:47:00,axn,31.08
2024-01-17T22:48:00,axn,30.88
2024-01-17T22:49:00,axn,31.62
2024-01-17T22:50:00,axn,46.62
2024-01-17T22:51:00,axn,30.90
2024-01-17T22:52:00,axn,30.44
2024-01-17T22:53:00,axn,30.34
2024-01-17T22:54:00,axn,30.63
2024-01-17T22:55:00,axn,30.45
2024-01-17T22:56:00,axn,30.26
2024-01-17T22:57:00,axn,30.35
2024-01-17T22:58:00,axn,30.47
2024-01-17T22:59:00,axn,30.50
2024-01-17T23:00:00,axn,30.49
2024-01-17T23:01:00,axn,28.16
2024-01-17T23:02:00,axn,28.50
2024-01-17T23:03:00,axn,28.11
2024-01-17T23:04:00,axn,28.20
2024-01-17T23:05:00,axn,27.98
2024-01-17T23:06:00,axn,28.04
2024-01-17T23:07:00,axn,28.10
2024-01-17T23:08:00,axn,28.54
2024-01-17T23:09:00,axn,27.81
2024-01-17T23:10:00,axn,28.54
2024-01-17T23:11:00,axn,28.34
2024-01-17T23:12:00,axn,28.56
2024-01-17T23:13:00,axn,28.89
2024-01-17T23:14:00,axn,28.06
2024-01-17T23:15:00,axn,27.88
2024-01-17T23:16:00,axn,28.04
2024-01-17T23:17:00,axn,28.08
