#datetime,building,power
2023-07-05T11:06:00,vfh,55.45
2023-07-05T11:07:00,vfh,58.13
2023-07-05T11:08:00,vfh,103.44
2023-07-05T11:09:00,vfh,60.89
2023-07-05T11:10:00,vfh,17.69
2023-07-05T11:11:00,vfh,60.52
2023-07-05T11:12:00,vfh,60.52
2023-07-05T11:13:00,vfh,55.01
2023-07-05T11:14:00,vfh,55.01
2023-07-05T11:15:00,vfh,18.27
2023-07-05T11:16:00,vfh,18.27
2023-07-05T11:17:00,vfh,24.93
2023-07-05T11:18:00,vfh,24.94
2023-07-05T11:19:00,vfh,48.19
2023-07-05T11:20:00,vfh,48.19
2023-07-05T11:21:00,vfh,71.27
2023-07-05T11:22:00,vfh,114.26
2023-07-05T11:23:00,vfh,90.08
2023-07-05T11:24:00,vfh,54.46
2023-07-05T11:25:00,vfh,105.19
2023-07-05T11:26:00,vfh,114.03
2023-07-05T11:27:00,vfh,67.89
2023-07-05T11:28:00,vfh,45.61
2023-07-05T11:29:00,vfh,45.61
2023-07-05T11:30:00,vfh,33.55
2023-07-05T11:31:00,vfh,62.73
2023-07-05T11:32:00,vfh,46.52
2023-07-05T11:33:00,vfh,18.40
2023-07-05T11:34:00,vfh,18.40
2023-07-05T11:35:00,vfh,116.03
2023-07-05T11:36:00,vfh,60.89
2023-07-05T11:37:00,vfh,60.89
2023-07-05T11:38:00,vfh,64.70
2023-07-05T11:39:00,vfh,72.72
2023-07-05T11:40:00,vfh,123.38
2023-07-05T11:41:00,vfh,111.47
2023-07-05T11:42:00,vfh,80.23
2023-07-05T11:43:00,vfh,80.23
2023-07-05T11:44:00,vfh,35.00
2023-07-05T11:45:00,vfh,44.02
2023-07-05T11:46:00,vfh,44.02
2023-07-05T11:47:00,vfh,23.81
2023-07-05T11:48:00,vfh,77.39
2023-07-05T11:49:00,vfh,111.21
2023-07-05T11:50:00,vfh,114.60
2023-07-05T11:51:00,vfh,114.60
2023-07-05T11:52:00,vfh,102.42
2023-07-05T11:53:00,vfh,56.52
2023-07-05T11:54:00,vfh,45.07
2023-07-05T11:55:00,vfh,54.21
2023-07-05T11:56:00,vfh,41.68
2023-07-05T11:57:00,vfh,49.69
2023-07-05T11:58:00,vfh,95.50
2023-07-05T11:59:00,vfh,95.50
2023-07-05T12:00:00,vfh,95.09
2023-07-05T12:01:00,vfh,57.95
2023-07-05T12:02:00,vfh,57.95
2023-07-05T12:03:00,vfh,82.53
2023-07-05T12:04:00,vfh,15.39
2023-07-05T12:05:00,vfh,92.43
2023-07-05T12:06:00,vfh,92.43
2023-07-05T12:07:00,vfh,15.27
2023-07-05T12:08:00,vfh,15.27
2023-07-05T12:09:00,vfh,54.83
2023-07-05T12:10:00,vfh,54.83
2023-07-05T12:11:00,vfh,33.23
2023-07-05T12:12:00,vfh,33.23
2023-07-05T12:13:00,vfh,94.24
2023-07-05T12:14:00,vfh,94.24
2023-07-05T12:15:00,vfh,72.29
2023-07-05T12:16:00,vfh,72.29
2023-07-05T12:17:00,vfh,7.87
2023-07-05T12:18:00,vfh,12.88
2023-07-05T12:19:00,vfh,73.35
2023-07-05T12:20:00,vfh,73.35
2023-07-05T12:21:00,vfh,65.68
2023-07-05T12:22:00,vfh,22.85
2023-07-05T12:23:00,vfh,45.16
2023-07-05T12:24:00,vfh,46.18
2023-07-05T12:25:00,vfh,46.18
2023-07-05T12:26:00,vfh,61.32
2023-07-05T12:27:00,vfh,61.32
2023-07-05T12:28:00,vfh,41.07
2023-07-05T12:29:00,vfh,22.52
2023-07-05T12:30:00,vfh,29.76
2023-07-05T12:31:00,vfh,29.76
2023-07-05T12:32:00,vfh,59.51
2023-07-05T12:33:00,vfh,59.51
2023-07-05T12:34:00,vfh,24.85
2023-07-05T12:35:00,vfh,22.37
2023-07-05T12:36:00,vfh,68.45
2023-07-05T12:37:00,vfh,29.30
2023-07-05T12:38:00,vfh,74.90
2023-07-05T12:39:00,vfh,72.15
2023-07-05T12:40:00,vfh,72.15
2023-07-05T12:41:00,vfh,90.12
2023-07-05T12:42:00,vfh,90.12
2023-07-05T12:43:00,vfh,69.02
2023-07-05T12:44:00,vfh,31.71
2023-07-05T12:45:00,vfh,66.52
2023-07-05T12:46:00,vfh,84.26
2023-07-05T12:47:00,vfh,60.04
2023-07-05T12:48:00,vfh,60.04
2023-07-05T12:49:00,vfh,34.31
2023-07-05T12:50:00,vfh,34.31
2023-07-05T12:51:00,vfh,50.22
2023-07-05T12:52:00,vfh,7.85
2023-07-05T12:53:00,vfh,7.85
2023-07-05T12:54:00,vfh,37.39
2023-07-05T12:55:00,vfh,75.44
2023-07-05T12:56:00,vfh,90.63
2023-07-05T12:57:00,vfh,51.77
2023-07-05T12:58:00,vfh,43.04
2023-07-05T12:59:00,vfh,63.97
2023-07-05T13:00:00,vfh,63.97
2023-07-05T13:01:00,vfh,59.41
2023-07-05T13:02:00,vfh,26.75
2023-07-05T13:03:00,vfh,35.22
2023-07-05T13:04:00,vfh,35.22
2023-07-05T13:05:00,vfh,88.91
2023-07-05T13:06:00,vfh,88.91
2023-07-05T13:07:00,vfh,48.65
2023-07-05T13:08:00,vfh,48.65
2023-07-05T13:09:00,vfh,47.63
2023-07-05T13:10:00,vfh,33.01
2023-07-05T13:11:00,vfh,68.72
2023-07-05T13:12:00,vfh,81.20
2023-07-05T13:13:00,vfh,56.59
2023-07-05T13:14:00,vfh,54.92
2023-07-05T13:15:00,vfh,34.30
2023-07-05T13:16:00,vfh,63.41
2023-07-05T13:17:00,vfh,63.41
2023-07-05T13:18:00,vfh,58.77
2023-07-05T13:19:00,vfh,90.31
2023-07-05T13:20:00,vfh,124.55
2023-07-05T13:21:00,vfh,82.81
2023-07-05T13:22:00,vfh,82.26
2023-07-05T13:23:00,vfh,91.32
2023-07-05T13:24:00,vfh,90.35
2023-07-05T13:25:00,vfh,88.87
2023-07-05T13:26:00,vfh,88.87
2023-07-05T13:27:00,vfh,62.87
2023-07-05T13:28:00,vfh,50.84
2023-07-05T13:29:00,vfh,39.15
2023-07-05T13:30:00,vfh,44.64
2023-07-05T13:31:00,vfh,53.26
2023-07-05T13:32:00,vfh,25.70
2023-07-05T13:33:00,vfh,62.94
2023-07-05T13:34:00,vfh,93.08
2023-07-05T13:35:00,vfh,93.08
2023-07-05T13:36:00,vfh,101.35
2023-07-05T13:37:00,vfh,101.35
2023-07-05T13:38:00,vfh,41.32
2023-07-05T13:39:00,vfh,41.32
2023-07-05T13:40:00,vfh,19.81
2023-07-05T13:41:00,vfh,19.81
2023-07-05T13:42:00,vfh,50.61
2023-07-05T13:43:00,vfh,14.42
2023-07-05T13:44:00,vfh,32.51
2023-07-05T13:45:00,vfh,55.58
2023-07-05T13:46:00,vfh,30.92
2023-07-05T13:47:00,vfh,30.92
2023-07-05T13:48:00,vfh,27.93
2023-07-05T13:49:00,vfh,57.20
2023-07-05T13:50:00,vfh,59.55
2023-07-05T13:51:00,vfh,71.57
2023-07-05T13:52:00,vfh,23.48
2023-07-05T13:53:00,vfh,117.68
2023-07-05T13:54:00,vfh,104.80
2023-07-05T13:55:00,vfh,79.83
2023-07-05T13:56:00,vfh,19.65
2023-07-05T13:57:00,vfh,19.65
2023-07-05T13:58:00,vfh,108.63
2023-07-05T13:59:00,vfh,114.34
2023-07-05T14:00:00,vfh,58.21
2023-07-05T14:01:00,vfh,71.69
2023-07-05T14:02:00,vfh,71.69
2023-07-05T14:03:00,vfh,31.90
2023-07-05T14:04:00,vfh,61.90
2023-07-05T14:05:00,vfh,79.36
2023-07-05T14:06:00,vfh,9.56
2023-07-05T14:07:00,vfh,9.56
2023-07-05T14:08:00,vfh,33.80
2023-07-05T14:09:00,vfh,41.28
2023-07-05T14:10:00,vfh,58.78
2023-07-05T14:11:00,vfh,58.78
2023-07-05T14:12:00,vfh,97.31
2023-07-05T14:13:00,vfh,97.31
2023-07-05T14:14:00,vfh,107.24
2023-07-05T14:15:00,vfh,55.65
2023-07-05T14:16:00,vfh,31.68
2023-07-05T14:17:00,vfh,51.15
2023-07-05T14:18:00,vfh,51.15
2023-07-05T14:19:00,vfh,101.23
2023-07-05T14:20:00,vfh,101.23
2023-07-05T14:21:00,vfh,99.32
2023-07-05T14:22:00,vfh,58.21
2023-07-05T14:23:00,vfh,50.28
2023-07-05T14:24:00,vfh,34.03
2023-07-05T14:25:00,vfh,17.22
2023-07-05T14:26:00,vfh,17.22
2023-07-05T14:27:00,vfh,44.59
2023-07-05T14:28:00,vfh,67.29
2023-07-05T14:29:00,vfh,67.29
2023-07-05T14:30:00,vfh,66.30
2023-07-05T14:31:00,vfh,43.63
2023-07-05T14:32:00,vfh,75.95
2023-07-05T14:33:00,vfh,75.95
2023-07-05T14:34:00,vfh,44.41
2023-07-05T14:35:00,vfh,73.51
2023-07-05T14:36:00,vfh,104.75
2023-07-05T14:37:00,vfh,105.64
2023-07-05T14:38:00,vfh,105.64
2023-07-05T14:39:00,vfh,67.00
2023-07-05T14:40:00,vfh,9.58
2023-07-05T14:41:00,vfh,33.66
2023-07-05T14:42:00,vfh,33.66
2023-07-05T14:43:00,vfh,26.55
2023-07-05T14:44:00,vfh,22.89
2023-07-05T14:45:00,vfh,16.46
2023-07-05T14:46:00,vfh,16.46
2023-07-05T14:47:00,vfh,75.27
2023-07-05T14:48:00,vfh,78.24
2023-07-05T14:49:00,vfh,78.24
2023-07-05T14:50:00,vfh,44.56
2023-07-05T14:51:00,vfh,44.56
2023-07-05T14:52:00,vfh,33.89
2023-07-05T14:53:00,vfh,71.12
2023-07-05T14:54:00,vfh,63.94
2023-07-05T14:55:00,vfh,29.30
2023-07-05T14:56:00,vfh,29.30
2023-07-05T14:57:00,vfh,35.55
2023-07-05T14:58:00,vfh,35.55
2023-07-05T14:59:00,vfh,55.93
2023-07-05T15:00:00,vfh,59.59
2023-07-05T15:01:00,vfh,75.45
2023-07-05T15:02:00,vfh,75.45
2023-07-05T15:03:00,vfh,34.76
2023-07-05T15:04:00,vfh,34.76
2023-07-05T15:05:00,vfh,39.64
2023-07-05T15:06:00,vfh,70.28
2023-07-05T15:07:00,vfh,70.28
2023-07-05T15:08:00,vfh,60.88
2023-07-05T15:09:00,vfh,60.88
2023-07-05T15:10:00,vfh,50.76
2023-07-05T15:11:00,vfh,109.59
2023-07-05T15:12:00,vfh,114.63
2023-07-05T15:13:00,vfh,114.63
2023-07-05T15:14:00,vfh,18.51
2023-07-05T15:15:00,vfh,18.51
2023-07-05T15:16:00,vfh,50.60
2023-07-05T15:17:00,vfh,66.46
2023-07-05T15:18:00,vfh,73.16
2023-07-05T15:19:00,vfh,40.58
2023-07-05T15:20:00,vfh,40.58
2023-07-05T15:21:00,vfh,51.21
2023-07-05T15:22:00,vfh,59.01
2023-07-05T15:23:00,vfh,63.76
2023-07-05T15:24:00,vfh,63.76
2023-07-05T15:25:00,vfh,110.35
2023-07-05T15:26:00,vfh,110.35
2023-07-05T15:27:00,vfh,88.82
2023-07-05T15:28:00,vfh,63.83
2023-07-05T15:29:00,vfh,63.83
2023-07-05T15:30:00,vfh,125.91
2023-07-05T15:31:00,vfh,68.19
2023-07-05T15:32:00,vfh,8.51
2023-07-05T15:33:00,vfh,36.05
2023-07-05T15:34:00,vfh,39.72
2023-07-05T15:35:00,vfh,92.19
2023-07-05T15:36:00,vfh,76.63
2023-07-05T15:37:00,vfh,76.65
2023-07-05T15:38:00,vfh,94.48
2023-07-05T15:39:00,vfh,60.59
2023-07-05T15:40:00,vfh,23.49
2023-07-05T15:41:00,vfh,116.26
2023-07-05T15:42:00,vfh,116.26
2023-07-05T15:43:00,vfh,43.84
2023-07-05T15:44:00,vfh,43.84
2023-07-05T15:45:00,vfh,14.85
2023-07-05T15:46:00,vfh,115.16
2023-07-05T15:47:00,vfh,29.13
2023-07-05T15:48:00,vfh,29.13
2023-07-05T15:49:00,vfh,45.97
2023-07-05T15:50:00,vfh,45.97
2023-07-05T15:51:00,vfh,23.24
2023-07-05T15:52:00,vfh,23.24
2023-07-05T15:53:00,vfh,93.75
2023-07-05T15:54:00,vfh,93.75
2023-07-05T15:55:00,vfh,33.58
2023-07-05T15:56:00,vfh,33.58
2023-07-05T15:57:00,vfh,62.95
2023-07-05T15:58:00,vfh,53.77
2023-07-05T15:59:00,vfh,53.77
2023-07-05T16:00:00,vfh,60.63
2023-07-05T16:01:00,vfh,25.13
2023-07-05T16:02:00,vfh,25.13
2023-07-05T16:03:00,vfh,86.79
2023-07-05T16:04:00,vfh,102.14
2023-07-05T16:05:00,vfh,102.14
2023-07-05T16:06:00,vfh,66.79
2023-07-05T16:07:00,vfh,55.77
2023-07-05T16:08:00,vfh,43.10
2023-07-05T16:09:00,vfh,50.54
2023-07-05T16:10:00,vfh,50.03
2023-07-05T16:11:00,vfh,48.21
2023-07-05T16:12:00,vfh,48.21
2023-07-05T16:13:00,vfh,69.84
2023-07-05T16:14:00,vfh,69.90
2023-07-05T16:15:00,vfh,69.90
2023-07-05T16:16:00,vfh,115.68
2023-07-05T16:17:00,vfh,115.68
2023-07-05T16:18:00,vfh,92.15
2023-07-05T16:19:00,vfh,54.49
2023-07-05T16:20:00,vfh,54.49
2023-07-05T16:21:00,vfh,61.68
2023-07-05T16:22:00,vfh,12.78
2023-07-05T16:23:00,vfh,97.47
2023-07-05T16:24:00,vfh,97.47
2023-07-05T16:25:00,vfh,52.67
2023-07-05T16:26:00,vfh,52.67
2023-07-05T16:27:00,vfh,50.64
2023-07-05T16:28:00,vfh,50.64
2023-07-05T16:29:00,vfh,81.02
2023-07-05T16:30:00,vfh,37.77
2023-07-05T16:31:00,vfh,45.34
2023-07-05T16:32:00,vfh,35.36
2023-07-05T16:33:00,vfh,53.48
2023-07-05T16:34:00,vfh,101.33
2023-07-05T16:35:00,vfh,26.86
2023-07-05T16:36:00,vfh,26.86
2023-07-05T16:37:00,vfh,56.91
2023-07-05T16:38:00,vfh,56.91
2023-07-05T16:39:00,vfh,78.67
2023-07-05T16:40:00,vfh,23.25
2023-07-05T16:41:00,vfh,17.02
2023-07-05T16:42:00,vfh,46.56
2023-07-05T16:43:00,vfh,46.56
2023-07-05T16:44:00,vfh,120.54
2023-07-05T16:45:00,vfh,120.54
2023-07-05T16:46:00,vfh,56.57
2023-07-05T16:47:00,vfh,56.57
2023-07-05T16:48:00,vfh,58.38
2023-07-05T16:49:00,vfh,30.95
2023-07-05T16:50:00,vfh,30.95
2023-07-05T16:51:00,vfh,94.87
2023-07-05T16:52:00,vfh,94.87
2023-07-05T16:53:00,vfh,64.87
2023-07-05T16:54:00,vfh,64.87
2023-07-05T16:55:00,vfh,93.94
2023-07-05T16:56:00,vfh,93.26
2023-07-05T16:57:00,vfh,51.67
2023-07-05T16:58:00,vfh,58.82
2023-07-05T16:59:00,vfh,58.82
2023-07-05T17:00:00,vfh,57.23
2023-07-05T17:01:00,vfh,57.23
2023-07-05T17:02:00,vfh,68.91
2023-07-05T17:03:00,vfh,37.71
2023-07-05T17:04:00,vfh,37.85
2023-07-05T17:05:00,vfh,69.53
2023-07-05T17:06:00,vfh,112.02
2023-07-05T17:07:00,vfh,89.62
2023-07-05T17:08:00,vfh,39.20
2023-07-05T17:09:00,vfh,39.20
2023-07-05T17:10:00,vfh,77.38
2023-07-05T17:11:00,vfh,12.47
2023-07-05T17:12:00,vfh,3.04
2023-07-05T17:13:00,vfh,43.85
2023-07-05T17:14:00,vfh,49.02
2023-07-05T17:15:00,vfh,102.96
2023-07-05T17:16:00,vfh,102.96
2023-07-05T17:17:00,vfh,107.59
2023-07-05T17:18:00,vfh,107.59
2023-07-05T17:19:00,vfh,99.72
2023-07-05T17:20:00,vfh,99.72
2023-07-05T17:21:00,vfh,47.68
2023-07-05T17:22:00,vfh,47.68
2023-07-05T17:23:00,vfh,67.74
2023-07-05T17:24:00,vfh,35.22
2023-07-05T17:25:00,vfh,35.22
2023-07-05T17:26:00,vfh,45.47
2023-07-05T17:27:00,vfh,45.47
2023-07-05T17:28:00,vfh,36.98
2023-07-05T17:29:00,vfh,36.98
2023-07-05T17:30:00,vfh,40.66
2023-07-05T17:31:00,vfh,91.46
2023-07-05T17:32:00,vfh,91.46
2023-07-05T17:33:00,vfh,94.52
2023-07-05T17:34:00,vfh,94.52
2023-07-05T17:35:00,vfh,69.62
2023-07-05T17:36:00,vfh,112.75
2023-07-05T17:37:00,vfh,81.07
2023-07-05T17:38:00,vfh,81.07
2023-07-05T17:39:00,vfh,40.16
2023-07-05T17:40:00,vfh,57.98
2023-07-05T17:41:00,vfh,86.12
2023-07-05T17:42:00,vfh,46.37
2023-07-05T17:43:00,vfh,39.54
2023-07-05T17:44:00,vfh,39.54
2023-07-05T17:45:00,vfh,115.65
2023-07-05T17:46:00,vfh,77.72
2023-07-05T17:47:00,vfh,77.72
2023-07-05T17:48:00,vfh,122.32
2023-07-05T17:49:00,vfh,122.32
2023-07-05T17:50:00,vfh,71.52
2023-07-05T17:51:00,vfh,71.52
2023-07-05T17:52:00,vfh,69.86
2023-07-05T17:53:00,vfh,69.86
2023-07-05T17:54:00,vfh,48.12
2023-07-05T17:55:00,vfh,27.87
2023-07-05T17:56:00,vfh,18.75
2023-07-05T17:57:00,vfh,66.26
2023-07-05T17:58:00,vfh,66.26
2023-07-05T17:59:00,vfh,78.95
2023-07-05T18:00:00,vfh,86.83
2023-07-05T18:01:00,vfh,95.80
2023-07-05T18:02:00,vfh,66.53
2023-07-05T18:03:00,vfh,34.51
2023-07-05T18:04:00,vfh,60.87
2023-07-05T18:05:00,vfh,92.16
2023-07-05T18:06:00,vfh,92.16
2023-07-05T18:07:00,vfh,61.88
2023-07-05T18:08:00,vfh,61.88
2023-07-05T18:09:00,vfh,38.78
2023-07-05T18:10:00,vfh,50.70
2023-07-05T18:11:00,vfh,50.70
2023-07-05T18:12:00,vfh,28.98
2023-07-05T18:13:00,vfh,73.83
2023-07-05T18:14:00,vfh,58.91
2023-07-05T18:15:00,vfh,58.91
2023-07-05T18:16:00,vfh,63.06
2023-07-05T18:17:00,vfh,63.06
2023-07-05T18:18:00,vfh,105.68
2023-07-05T18:19:00,vfh,62.49
2023-07-05T18:20:00,vfh,62.49
2023-07-05T18:21:00,vfh,57.23
2023-07-05T18:22:00,vfh,57.23
2023-07-05T18:23:00,vfh,52.80
2023-07-05T18:24:00,vfh,127.29
2023-07-05T18:25:00,vfh,127.29
2023-07-05T18:26:00,vfh,9.93
2023-07-05T18:27:00,vfh,9.93
2023-07-05T18:28:00,vfh,46.69
2023-07-05T18:29:00,vfh,34.52
2023-07-05T18:30:00,vfh,44.04
2023-07-05T18:31:00,vfh,105.56
2023-07-05T18:32:00,vfh,105.56
2023-07-05T18:33:00,vfh,90.01
2023-07-05T18:34:00,vfh,90.01
2023-07-05T18:35:00,vfh,63.09
2023-07-05T18:36:00,vfh,63.09
2023-07-05T18:37:00,vfh,77.39
2023-07-05T18:38:00,vfh,57.24
2023-07-05T18:39:00,vfh,90.43
2023-07-05T18:40:00,vfh,90.43
2023-07-05T18:41:00,vfh,48.42
2023-07-05T18:42:00,vfh,36.17
2023-07-05T18:43:00,vfh,31.09
2023-07-05T18:44:00,vfh,31.09
2023-07-05T18:45:00,vfh,74.70
2023-07-05T18:46:00,vfh,74.70
2023-07-05T18:47:00,vfh,8.41
2023-07-05T18:48:00,vfh,61.56
2023-07-05T18:49:00,vfh,80.89
2023-07-05T18:50:00,vfh,62.01
2023-07-05T18:51:00,vfh,73.34
2023-07-05T18:52:00,vfh,73.34
2023-07-05T18:53:00,vfh,17.80
2023-07-05T18:54:00,vfh,17.80
2023-07-05T18:55:00,vfh,40.03
2023-07-05T18:56:00,vfh,40.03
2023-07-05T18:57:00,vfh,107.27
2023-07-05T18:58:00,vfh,75.56
2023-07-05T18:59:00,vfh,68.93
2023-07-05T19:00:00,vfh,49.30
2023-07-05T19:01:00,vfh,25.45
2023-07-05T19:02:00,vfh,69.20
2023-07-05T19:03:00,vfh,62.20
2023-07-05T19:04:00,vfh,61.11
2023-07-05T19:05:00,vfh,61.11
2023-07-05T19:06:00,vfh,110.67
2023-07-05T19:07:00,vfh,116.66
2023-07-05T19:08:00,vfh,111.60
2023-07-05T19:09:00,vfh,80.33
2023-07-05T19:10:00,vfh,111.78
2023-07-05T19:11:00,vfh,111.78
2023-07-05T19:12:00,vfh,61.59
2023-07-05T19:13:00,vfh,111.53
2023-07-05T19:14:00,vfh,111.53
2023-07-05T19:15:00,vfh,61.91
2023-07-05T19:16:00,vfh,43.29
2023-07-05T19:17:00,vfh,43.29
2023-07-05T19:18:00,vfh,92.31
2023-07-05T19:19:00,vfh,80.29
2023-07-05T19:20:00,vfh,80.29
2023-07-05T19:21:00,vfh,62.72
2023-07-05T19:22:00,vfh,62.72
2023-07-05T19:23:00,vfh,49.57
2023-07-05T19:24:00,vfh,49.57
2023-07-05T19:25:00,vfh,69.93
2023-07-05T19:26:00,vfh,20.22
2023-07-05T19:27:00,vfh,31.27
2023-07-05T19:28:00,vfh,56.08
2023-07-05T19:29:00,vfh,81.00
2023-07-05T19:30:00,vfh,37.43
2023-07-05T19:31:00,vfh,37.43
2023-07-05T19:32:00,vfh,63.38
2023-07-05T19:33:00,vfh,102.23
2023-07-05T19:34:00,vfh,87.85
2023-07-05T19:35:00,vfh,72.79
2023-07-05T19:36:00,vfh,10.96
2023-07-05T19:37:00,vfh,41.45
2023-07-05T19:38:00,vfh,74.14
2023-07-05T19:39:00,vfh,74.14
2023-07-05T19:40:00,vfh,28.37
2023-07-05T19:41:00,vfh,32.77
2023-07-05T19:42:00,vfh,19.40
2023-07-05T19:43:00,vfh,33.70
2023-07-05T19:44:00,vfh,22.48
2023-07-05T19:45:00,vfh,22.48
2023-07-05T19:46:00,vfh,72.55
2023-07-05T19:47:00,vfh,72.55
2023-07-05T19:48:00,vfh,105.70
2023-07-05T19:49:00,vfh,76.72
2023-07-05T19:50:00,vfh,76.72
2023-07-05T19:51:00,vfh,44.11
2023-07-05T19:52:00,vfh,102.45
2023-07-05T19:53:00,vfh,102.45
2023-07-05T19:54:00,vfh,75.38
2023-07-05T19:55:00,vfh,75.38
2023-07-05T19:56:00,vfh,75.99
2023-07-05T19:57:00,vfh,72.26
2023-07-05T19:58:00,vfh,86.86
2023-07-05T19:59:00,vfh,55.61
2023-07-05T20:00:00,vfh,55.61
2023-07-05T20:01:00,vfh,83.41
2023-07-05T20:02:00,vfh,83.41
2023-07-05T20:03:00,vfh,39.55
2023-07-05T20:04:00,vfh,39.55
2023-07-05T20:05:00,vfh,39.33
2023-07-05T20:06:00,vfh,35.73
2023-07-05T20:07:00,vfh,35.73
2023-07-05T20:08:00,vfh,61.62
2023-07-05T20:09:00,vfh,61.62
2023-07-05T20:10:00,vfh,31.53
2023-07-05T20:11:00,vfh,31.53
2023-07-05T20:12:00,vfh,64.73
2023-07-05T20:13:00,vfh,64.73
2023-07-05T20:14:00,vfh,96.78
2023-07-05T20:15:00,vfh,96.78
2023-07-05T20:16:00,vfh,88.18
2023-07-05T20:17:00,vfh,88.18
2023-07-05T20:18:00,vfh,61.45
2023-07-05T20:19:00,vfh,65.64
2023-07-05T20:20:00,vfh,65.64
2023-07-05T20:21:00,vfh,70.30
2023-07-05T20:22:00,vfh,80.98
2023-07-05T20:23:00,vfh,65.74
2023-07-05T20:24:00,vfh,14.39
2023-07-05T20:25:00,vfh,67.33
2023-07-05T20:26:00,vfh,47.52
2023-07-05T20:27:00,vfh,119.66
2023-07-05T20:28:00,vfh,119.66
2023-07-05T20:29:00,vfh,91.26
2023-07-05T20:30:00,vfh,91.26
2023-07-05T20:31:00,vfh,98.53
2023-07-05T20:32:00,vfh,98.53
2023-07-05T20:33:00,vfh,47.46
2023-07-05T20:34:00,vfh,40.63
2023-07-05T20:35:00,vfh,40.63
2023-07-05T20:36:00,vfh,66.03
2023-07-05T20:37:00,vfh,66.03
2023-07-05T20:38:00,vfh,29.43
2023-07-05T20:39:00,vfh,28.66
2023-07-05T20:40:00,vfh,64.11
2023-07-05T20:41:00,vfh,69.19
2023-07-05T20:42:00,vfh,49.08
2023-07-05T20:43:00,vfh,48.22
2023-07-05T20:44:00,vfh,33.87
2023-07-05T20:45:00,vfh,53.82
2023-07-05T20:46:00,vfh,83.39
2023-07-05T20:47:00,vfh,43.20
2023-07-05T20:48:00,vfh,58.78
2023-07-05T20:49:00,vfh,58.78
2023-07-05T20:50:00,vfh,71.74
2023-07-05T20:51:00,vfh,35.66
2023-07-05T20:52:00,vfh,56.14
2023-07-05T20:53:00,vfh,106.29
2023-07-05T20:54:00,vfh,106.29
2023-07-05T20:55:00,vfh,81.51
2023-07-05T20:56:00,vfh,81.51
2023-07-05T20:57:00,vfh,104.19
2023-07-05T20:58:00,vfh,70.74
2023-07-05T20:59:00,vfh,70.74
2023-07-05T21:00:00,vfh,77.19
2023-07-05T21:01:00,vfh,77.19
2023-07-05T21:02:00,vfh,58.01
2023-07-05T21:03:00,vfh,66.51
2023-07-05T21:04:00,vfh,69.47
2023-07-05T21:05:00,vfh,46.05
2023-07-05T21:06:00,vfh,41.00
2023-07-05T21:07:00,vfh,62.14
2023-07-05T21:08:00,vfh,22.60
2023-07-05T21:09:00,vfh,22.60
2023-07-05T21:10:00,vfh,41.28
2023-07-05T21:11:00,vfh,41.28
2023-07-05T21:12:00,vfh,102.33
2023-07-05T21:13:00,vfh,119.49
2023-07-05T21:14:00,vfh,62.24
2023-07-05T21:15:00,vfh,23.56
2023-07-05T21:16:00,vfh,83.86
2023-07-05T21:17:00,vfh,111.02
2023-07-05T21:18:00,vfh,45.92
2023-07-05T21:19:00,vfh,67.00
2023-07-05T21:20:00,vfh,67.00
2023-07-05T21:21:00,vfh,35.30
2023-07-05T21:22:00,vfh,25.60
2023-07-05T21:23:00,vfh,40.23
2023-07-05T21:24:00,vfh,40.23
2023-07-05T21:25:00,vfh,84.51
2023-07-05T21:26:00,vfh,10.59
2023-07-05T21:27:00,vfh,23.49
2023-07-05T21:28:00,vfh,23.49
2023-07-05T21:29:00,vfh,49.33
2023-07-05T21:30:00,vfh,41.48
2023-07-05T21:31:00,vfh,37.35
2023-07-05T21:32:00,vfh,78.05
2023-07-05T21:33:00,vfh,119.70
2023-07-05T21:34:00,vfh,115.20
2023-07-05T21:35:00,vfh,122.32
2023-07-05T21:36:00,vfh,122.32
2023-07-05T21:37:00,vfh,72.64
2023-07-05T21:38:00,vfh,72.64
2023-07-05T21:39:00,vfh,60.98
2023-07-05T21:40:00,vfh,11.39
2023-07-05T21:41:00,vfh,22.39
2023-07-05T21:42:00,vfh,60.91
2023-07-05T21:43:00,vfh,56.80
2023-07-05T21:44:00,vfh,107.12
2023-07-05T21:45:00,vfh,107.12
2023-07-05T21:46:00,vfh,57.70
2023-07-05T21:47:00,vfh,23.10
2023-07-05T21:48:00,vfh,23.10
2023-07-05T21:49:00,vfh,20.03
2023-07-05T21:50:00,vfh,20.03
2023-07-05T21:51:00,vfh,64.61
2023-07-05T21:52:00,vfh,60.70
2023-07-05T21:53:00,vfh,60.70
2023-07-05T21:54:00,vfh,62.80
2023-07-05T21:55:00,vfh,49.21
2023-07-05T21:56:00,vfh,51.90
2023-07-05T21:57:00,vfh,52.56
2023-07-05T21:58:00,vfh,78.12
2023-07-05T21:59:00,vfh,77.03
2023-07-05T22:00:00,vfh,77.03
2023-07-05T22:01:00,vfh,46.79
2023-07-05T22:02:00,vfh,46.79
2023-07-05T22:03:00,vfh,56.92
2023-07-05T22:04:00,vfh,52.34
2023-07-05T22:05:00,vfh,86.69
2023-07-05T22:06:00,vfh,86.69
2023-07-05T22:07:00,vfh,56.96
2023-07-05T22:08:00,vfh,56.96
2023-07-05T22:09:00,vfh,94.14
2023-07-05T22:10:00,vfh,85.72
2023-07-05T22:11:00,vfh,83.10
