#datetime,building,power
2024-02-08T11:06:00,vfh,34.70
2024-02-08T11:07:00,vfh,16.65
2024-02-08T11:08:00,vfh,16.65
2024-02-08T11:09:00,vfh,107.93
2024-02-08T11:10:00,vfh,107.93
2024-02-08T11:11:00,vfh,55.55
2024-02-08T11:12:00,vfh,76.38
2024-02-08T11:13:00,vfh,76.38
2024-02-08T11:14:00,vfh,33.71
2024-02-08T11:15:00,vfh,26.09
2024-02-08T11:16:00,vfh,26.09
2024-02-08T11:17:00,vfh,44.66
2024-02-08T11:18:00,vfh,44.66
2024-02-08T11:19:00,vfh,62.72
2024-02-08T11:20:00,vfh,66.69
2024-02-08T11:21:00,vfh,66.69
2024-02-08T11:22:00,vfh,69.67
2024-02-08T11:23:00,vfh,69.67
2024-02-08T11:24:00,vfh,54.32
2024-02-08T11:25:00,vfh,57.02
2024-02-08T11:26:00,vfh,55.96
2024-02-08T11:27:00,vfh,49.78
2024-02-08T11:28:00,vfh,49.78
2024-02-08T11:29:00,vfh,99.55
2024-02-08T11:30:00,vfh,99.55
2024-02-08T11:31:00,vfh,65.82
2024-02-08T11:32:00,vfh,73.45
2024-02-08T11:33:00,vfh,38.46
2024-02-08T11:34:00,vfh,22.46
2024-02-08T11:35:00,vfh,22.46
2024-02-08T11:36:00,vfh,48.76
2024-02-08T11:37:00,vfh,41.48
2024-02-08T11:38:00,vfh,61.70
2024-02-08T11:39:00,vfh,61.70
2024-02-08T11:40:00,vfh,83.84
2024-02-08T11:41:00,vfh,27.05
2024-02-08T11:42:00,vfh,27.05
2024-02-08T11:43:00,vfh,4.14
2024-02-08T11:44:00,vfh,59.19
2024-02-08T11:45:00,vfh,59.19
2024-02-08T11:46:00,vfh,65.80
2024-02-08T11:47:00,vfh,65.80
2024-02-08T11:48:00,vfh,45.29
2024-02-08T11:49:00,vfh,24.43
2024-02-08T11:50:00,vfh,24.43
2024-02-08T11:51:00,vfh,77.08
2024-02-08T11:52:00,vfh,83.37
2024-02-08T11:53:00,vfh,78.06
2024-02-08T11:54:00,vfh,86.45
2024-02-08T11:55:00,vfh,57.86
2024-02-08T11:56:00,vfh,55.94
2024-02-08T11:57:00,vfh,55.94
2024-02-08T11:58:00,vfh,98.88
2024-02-08T11:59:00,vfh,98.88
2024-02-08T12:00:00,vfh,23.75
2024-02-08T12:01:00,vfh,23.75
2024-02-08T12:02:00,vfh,88.79
2024-02-08T12:03:00,vfh,88.79
2024-02-08T12:04:00,vfh,79.74
2024-02-08T12:05:00,vfh,79.74
2024-02-08T12:06:00,vfh,30.72
2024-02-08T12:07:00,vfh,30.72
2024-02-08T12:08:00,vfh,68.69
2024-02-08T12:09:00,vfh,61.71
2024-02-08T12:10:00,vfh,76.67
2024-02-08T12:11:00,vfh,76.67
2024-02-08T12:12:00,vfh,67.79
2024-02-08T12:13:00,vfh,67.79
2024-02-08T12:14:00,vfh,50.49
2024-02-08T12:15:00,vfh,76.93
2024-02-08T12:16:00,vfh,96.09
2024-02-08T12:17:00,vfh,35.19
2024-02-08T12:18:00,vfh,35.19
2024-02-08T12:19:00,vfh,76.89
2024-02-08T12:20:00,vfh,99.91
2024-02-08T12:21:00,vfh,55.95
2024-02-08T12:22:00,vfh,57.12
2024-02-08T12:23:00,vfh,37.91
2024-02-08T12:24:00,vfh,37.91
2024-02-08T12:25:00,vfh,109.14
2024-02-08T12:26:00,vfh,109.14
2024-02-08T12:27:00,vfh,53.36
2024-02-08T12:28:00,vfh,18.97
2024-02-08T12:29:00,vfh,37.97
2024-02-08T12:30:00,vfh,29.25
2024-02-08T12:31:00,vfh,24.42
2024-02-08T12:32:00,vfh,24.23
2024-02-08T12:33:00,vfh,116.20
2024-02-08T12:34:00,vfh,116.20
2024-02-08T12:35:00,vfh,87.01
2024-02-08T12:36:00,vfh,87.74
2024-02-08T12:37:00,vfh,69.40
2024-02-08T12:38:00,vfh,69.40
2024-02-08T12:39:00,vfh,47.67
2024-02-08T12:40:00,vfh,81.52
2024-02-08T12:41:00,vfh,34.80
2024-02-08T12:42:00,vfh,48.61
2024-02-08T12:43:00,vfh,84.38
2024-02-08T12:44:00,vfh,84.04
2024-02-08T12:45:00,vfh,104.69
2024-02-08T12:46:00,vfh,83.34
2024-02-08T12:47:00,vfh,78.96
2024-02-08T12:48:00,vfh,78.96
2024-02-08T12:49:00,vfh,129.09
2024-02-08T12:50:00,vfh,129.09
2024-02-08T12:51:00,vfh,65.66
2024-02-08T12:52:00,vfh,66.88
2024-02-08T12:53:00,vfh,66.88
2024-02-08T12:54:00,vfh,27.81
2024-02-08T12:55:00,vfh,27.81
2024-02-08T12:56:00,vfh,35.37
2024-02-08T12:57:00,vfh,35.37
2024-02-08T12:58:00,vfh,49.98
2024-02-08T12:59:00,vfh,49.98
2024-02-08T13:00:00,vfh,39.82
2024-02-08T13:01:00,vfh,2.29
2024-02-08T13:02:00,vfh,62.40
2024-02-08T13:03:00,vfh,61.20
2024-02-08T13:04:00,vfh,61.20
2024-02-08T13:05:00,vfh,49.44
2024-02-08T13:06:00,vfh,49.44
2024-02-08T13:07:00,vfh,30.84
2024-02-08T13:08:00,vfh,29.52
2024-02-08T13:09:00,vfh,29.89
2024-02-08T13:10:00,vfh,56.50
2024-02-08T13:11:00,vfh,36.24
2024-02-08T13:12:00,vfh,37.82
2024-02-08T13:13:00,vfh,14.28
2024-02-08T13:14:00,vfh,14.28
2024-02-08T13:15:00,vfh,57.32
2024-02-08T13:16:00,vfh,57.32
2024-02-08T13:17:00,vfh,28.71
2024-02-08T13:18:00,vfh,53.41
2024-02-08T13:19:00,vfh,53.41
2024-02-08T13:20:00,vfh,114.78
2024-02-08T13:21:00,vfh,87.56
2024-02-08T13:22:00,vfh,46.85
2024-02-08T13:23:00,vfh,78.98
2024-02-08T13:24:00,vfh,66.58
2024-02-08T13:25:00,vfh,72.78
2024-02-08T13:26:00,vfh,72.78
2024-02-08T13:27:00,vfh,72.68
2024-02-08T13:28:00,vfh,72.68
2024-02-08T13:29:00,vfh,71.18
2024-02-08T13:30:00,vfh,89.55
2024-02-08T13:31:00,vfh,44.60
2024-02-08T13:32:00,vfh,44.60
2024-02-08T13:33:00,vfh,54.72
2024-02-08T13:34:00,vfh,26.14
2024-02-08T13:35:00,vfh,60.40
2024-02-08T13:36:00,vfh,17.49
2024-02-08T13:37:00,vfh,17.49
2024-02-08T13:38:00,vfh,71.04
2024-02-08T13:39:00,vfh,71.04
2024-02-08T13:40:00,vfh,64.91
2024-02-08T13:41:00,vfh,64.91
2024-02-08T13:42:00,vfh,52.08
2024-02-08T13:43:00,vfh,52.08
2024-02-08T13:44:00,vfh,14.85
2024-02-08T13:45:00,vfh,14.85
2024-02-08T13:46:00,vfh,84.48
2024-02-08T13:47:00,vfh,84.48
2024-02-08T13:48:00,vfh,59.99
2024-02-08T13:49:00,vfh,57.19
2024-02-08T13:50:00,vfh,32.08
2024-02-08T13:51:00,vfh,70.48
2024-02-08T13:52:00,vfh,70.48
2024-02-08T13:53:00,vfh,71.12
2024-02-08T13:54:00,vfh,71.12
2024-02-08T13:55:00,vfh,78.57
2024-02-08T13:56:00,vfh,84.70
2024-02-08T13:57:00,vfh,34.03
2024-02-08T13:58:00,vfh,31.24
2024-02-08T13:59:00,vfh,55.04
2024-02-08T14:00:00,vfh,79.13
2024-02-08T14:01:00,vfh,105.03
2024-02-08T14:02:00,vfh,105.03
2024-02-08T14:03:00,vfh,115.28
2024-02-08T14:04:00,vfh,73.46
2024-02-08T14:05:00,vfh,45.74
2024-02-08T14:06:00,vfh,53.87
2024-02-08T14:07:00,vfh,53.87
2024-02-08T14:08:00,vfh,86.19
2024-02-08T14:09:00,vfh,86.19
2024-02-08T14:10:00,vfh,94.47
2024-02-08T14:11:00,vfh,0.66
2024-02-08T14:12:00,vfh,111.89
2024-02-08T14:13:00,vfh,111.89
2024-02-08T14:14:00,vfh,70.94
2024-02-08T14:15:00,vfh,75.96
2024-02-08T14:16:00,vfh,114.88
2024-02-08T14:17:00,vfh,127.08
2024-02-08T14:18:00,vfh,67.19
2024-02-08T14:19:00,vfh,67.19
2024-02-08T14:20:00,vfh,65.93
2024-02-08T14:21:00,vfh,46.15
2024-02-08T14:22:00,vfh,28.97
2024-02-08T14:23:00,vfh,27.35
2024-02-08T14:24:00,vfh,47.74
2024-02-08T14:25:00,vfh,30.06
2024-02-08T14:26:00,vfh,91.37
2024-02-08T14:27:00,vfh,91.37
2024-02-08T14:28:00,vfh,53.38
2024-02-08T14:29:00,vfh,53.38
2024-02-08T14:30:00,vfh,59.72
2024-02-08T14:31:00,vfh,59.72
2024-02-08T14:32:00,vfh,39.97
2024-02-08T14:33:00,vfh,101.19
2024-02-08T14:34:00,vfh,101.19
2024-02-08T14:35:00,vfh,72.41
2024-02-08T14:36:00,vfh,38.63
2024-02-08T14:37:00,vfh,38.63
2024-02-08T14:38:00,vfh,35.69
2024-02-08T14:39:00,vfh,39.27
2024-02-08T14:40:00,vfh,38.56
2024-02-08T14:41:00,vfh,56.77
2024-02-08T14:42:00,vfh,56.77
2024-02-08T14:43:00,vfh,40.28
2024-02-08T14:44:00,vfh,25.73
2024-02-08T14:45:00,vfh,25.73
2024-02-08T14:46:00,vfh,23.96
2024-02-08T14:47:00,vfh,24.03
2024-02-08T14:48:00,vfh,41.54
2024-02-08T14:49:00,vfh,79.11
2024-02-08T14:50:00,vfh,79.11
2024-02-08T14:51:00,vfh,24.12
2024-02-08T14:52:00,vfh,13.19
2024-02-08T14:53:00,vfh,124.92
2024-02-08T14:54:00,vfh,26.58
2024-02-08T14:55:00,vfh,26.58
2024-02-08T14:56:00,vfh,53.77
2024-02-08T14:57:00,vfh,53.77
2024-02-08T14:58:00,vfh,99.29
2024-02-08T14:59:00,vfh,99.29
2024-02-08T15:00:00,vfh,91.72
2024-02-08T15:01:00,vfh,94.16
2024-02-08T15:02:00,vfh,72.10
2024-02-08T15:03:00,vfh,72.10
2024-02-08T15:04:00,vfh,45.84
2024-02-08T15:05:00,vfh,45.84
2024-02-08T15:06:00,vfh,81.91
2024-02-08T15:07:00,vfh,81.91
2024-02-08T15:08:00,vfh,78.25
2024-02-08T15:09:00,vfh,78.25
2024-02-08T15:10:00,vfh,50.20
2024-02-08T15:11:00,vfh,119.75
2024-02-08T15:12:00,vfh,119.75
2024-02-08T15:13:00,vfh,69.17
2024-02-08T15:14:00,vfh,73.89
2024-02-08T15:15:00,vfh,68.62
2024-02-08T15:16:00,vfh,68.62
2024-02-08T15:17:00,vfh,95.28
2024-02-08T15:18:00,vfh,55.74
2024-02-08T15:19:00,vfh,41.34
2024-02-08T15:20:00,vfh,32.08
2024-02-08T15:21:00,vfh,32.08
2024-02-08T15:22:00,vfh,78.80
2024-02-08T15:23:00,vfh,78.80
2024-02-08T15:24:00,vfh,57.16
2024-02-08T15:25:00,vfh,57.16
2024-02-08T15:26:00,vfh,100.80
2024-02-08T15:27:00,vfh,51.14
2024-02-08T15:28:00,vfh,61.58
2024-02-08T15:29:00,vfh,68.68
2024-02-08T15:30:00,vfh,61.58
2024-02-08T15:31:00,vfh,101.59
2024-02-08T15:32:00,vfh,70.57
2024-02-08T15:33:00,vfh,70.57
2024-02-08T15:34:00,vfh,49.50
2024-02-08T15:35:00,vfh,56.10
2024-02-08T15:36:00,vfh,85.17
2024-02-08T15:37:00,vfh,22.41
2024-02-08T15:38:00,vfh,22.41
2024-02-08T15:39:00,vfh,69.31
2024-02-08T15:40:00,vfh,69.31
2024-02-08T15:41:00,vfh,82.11
2024-02-08T15:42:00,vfh,82.11
2024-02-08T15:43:00,vfh,50.21
2024-02-08T15:44:00,vfh,50.21
2024-02-08T15:45:00,vfh,29.82
2024-02-08T15:46:00,vfh,71.48
2024-02-08T15:47:00,vfh,18.82
2024-02-08T15:48:00,vfh,18.82
2024-02-08T15:49:00,vfh,80.91
2024-02-08T15:50:00,vfh,74.73
2024-02-08T15:51:00,vfh,11.82
2024-02-08T15:52:00,vfh,11.82
2024-02-08T15:53:00,vfh,31.47
2024-02-08T15:54:00,vfh,31.47
2024-02-08T15:55:00,vfh,49.92
2024-02-08T15:56:00,vfh,32.52
2024-02-08T15:57:00,vfh,47.17
2024-02-08T15:58:00,vfh,71.35
2024-02-08T15:59:00,vfh,119.77
2024-02-08T16:00:00,vfh,119.77
2024-02-08T16:01:00,vfh,15.23
2024-02-08T16:02:00,vfh,30.46
2024-02-08T16:03:00,vfh,22.18
2024-02-08T16:04:00,vfh,22.18
2024-02-08T16:05:00,vfh,11.75
2024-02-08T16:06:00,vfh,11.75
2024-02-08T16:07:00,vfh,15.52
2024-02-08T16:08:00,vfh,15.52
2024-02-08T16:09:00,vfh,34.62
2024-02-08T16:10:00,vfh,34.62
2024-02-08T16:11:00,vfh,40.59
2024-02-08T16:12:00,vfh,40.59
2024-02-08T16:13:00,vfh,73.15
2024-02-08T16:14:00,vfh,16.00
2024-02-08T16:15:00,vfh,69.78
2024-02-08T16:16:00,vfh,57.85
2024-02-08T16:17:00,vfh,57.85
2024-02-08T16:18:00,vfh,17.54
2024-02-08T16:19:00,vfh,17.54
2024-02-08T16:20:00,vfh,56.00
2024-02-08T16:21:00,vfh,56.00
2024-02-08T16:22:00,vfh,53.16
2024-02-08T16:23:00,vfh,53.16
2024-02-08T16:24:00,vfh,66.59
2024-02-08T16:25:00,vfh,50.64
2024-02-08T16:26:00,vfh,31.37
2024-02-08T16:27:00,vfh,48.60
2024-02-08T16:28:00,vfh,48.60
2024-02-08T16:29:00,vfh,60.75
2024-02-08T16:30:00,vfh,60.75
2024-02-08T16:31:00,vfh,62.75
2024-02-08T16:32:00,vfh,62.75
2024-02-08T16:33:00,vfh,52.85
2024-02-08T16:34:00,vfh,43.30
2024-02-08T16:35:00,vfh,52.18
2024-02-08T16:36:00,vfh,41.86
2024-02-08T16:37:00,vfh,52.83
2024-02-08T16:38:00,vfh,47.62
2024-02-08T16:39:00,vfh,69.77
2024-02-08T16:40:00,vfh,64.97
2024-02-08T16:41:00,vfh,64.97
2024-02-08T16:42:00,vfh,13.74
2024-02-08T16:43:00,vfh,7.29
2024-02-08T16:44:00,vfh,21.63
2024-02-08T16:45:00,vfh,64.79
2024-02-08T16:46:00,vfh,99.56
2024-02-08T16:47:00,vfh,62.58
2024-02-08T16:48:00,vfh,62.58
2024-02-08T16:49:00,vfh,51.53
2024-02-08T16:50:00,vfh,81.70
2024-02-08T16:51:00,vfh,81.70
2024-02-08T16:52:00,vfh,41.91
2024-02-08T16:53:00,vfh,89.19
2024-02-08T16:54:00,vfh,45.86
2024-02-08T16:55:00,vfh,91.95
2024-02-08T16:56:00,vfh,74.01
2024-02-08T16:57:00,vfh,32.34
2024-02-08T16:58:00,vfh,32.77
2024-02-08T16:59:00,vfh,48.45
2024-02-08T17:00:00,vfh,82.59
2024-02-08T17:01:00,vfh,69.92
2024-02-08T17:02:00,vfh,69.92
2024-02-08T17:03:00,vfh,11.14
2024-02-08T17:04:00,vfh,9.87
2024-02-08T17:05:00,vfh,9.87
2024-02-08T17:06:00,vfh,104.65
2024-02-08T17:07:00,vfh,104.65
2024-02-08T17:08:00,vfh,74.60
2024-02-08T17:09:00,vfh,45.79
2024-02-08T17:10:00,vfh,51.41
2024-02-08T17:11:00,vfh,81.87
2024-02-08T17:12:00,vfh,65.84
2024-02-08T17:13:00,vfh,108.21
2024-02-08T17:14:00,vfh,87.99
2024-02-08T17:15:00,vfh,50.05
2024-02-08T17:16:00,vfh,33.63
2024-02-08T17:17:00,vfh,33.63
2024-02-08T17:18:00,vfh,52.88
2024-02-08T17:19:00,vfh,52.88
2024-02-08T17:20:00,vfh,74.32
2024-02-08T17:21:00,vfh,74.32
2024-02-08T17:22:00,vfh,112.57
2024-02-08T17:23:00,vfh,69.80
2024-02-08T17:24:00,vfh,69.80
2024-02-08T17:25:00,vfh,89.50
2024-02-08T17:26:00,vfh,89.50
2024-02-08T17:27:00,vfh,36.56
2024-02-08T17:28:00,vfh,73.76
2024-02-08T17:29:00,vfh,95.13
2024-02-08T17:30:00,vfh,95.13
2024-02-08T17:31:00,vfh,74.01
2024-02-08T17:32:00,vfh,96.14
2024-02-08T17:33:00,vfh,108.74
2024-02-08T17:34:00,vfh,52.71
2024-02-08T17:35:00,vfh,80.58
2024-02-08T17:36:00,vfh,80.58
2024-02-08T17:37:00,vfh,50.82
2024-02-08T17:38:00,vfh,82.73
2024-02-08T17:39:00,vfh,82.73
2024-02-08T17:40:00,vfh,59.04
2024-02-08T17:41:00,vfh,59.04
2024-02-08T17:42:00,vfh,50.05
2024-02-08T17:43:00,vfh,58.81
2024-02-08T17:44:00,vfh,58.81
2024-02-08T17:45:00,vfh,20.11
2024-02-08T17:46:00,vfh,26.13
2024-02-08T17:47:00,vfh,26.13
2024-02-08T17:48:00,vfh,60.32
2024-02-08T17:49:00,vfh,102.08
2024-02-08T17:50:00,vfh,38.23
2024-02-08T17:51:00,vfh,103.22
2024-02-08T17:52:00,vfh,87.13
2024-02-08T17:53:00,vfh,59.85
2024-02-08T17:54:00,vfh,69.27
2024-02-08T17:55:00,vfh,42.99
2024-02-08T17:56:00,vfh,68.82
2024-02-08T17:57:00,vfh,73.41
2024-02-08T17:58:00,vfh,31.60
2024-02-08T17:59:00,vfh,40.65
2024-02-08T18:00:00,vfh,40.65
2024-02-08T18:01:00,vfh,80.80
2024-02-08T18:02:00,vfh,66.62
2024-02-08T18:03:00,vfh,65.14
2024-02-08T18:04:00,vfh,49.50
2024-02-08T18:05:00,vfh,49.50
2024-02-08T18:06:00,vfh,62.63
2024-02-08T18:07:00,vfh,62.63
2024-02-08T18:08:00,vfh,58.64
2024-02-08T18:09:00,vfh,58.64
2024-02-08T18:10:00,vfh,40.95
2024-02-08T18:11:00,vfh,40.95
2024-02-08T18:12:00,vfh,40.12
2024-02-08T18:13:00,vfh,20.49
2024-02-08T18:14:00,vfh,20.49
2024-02-08T18:15:00,vfh,21.12
2024-02-08T18:16:00,vfh,21.12
2024-02-08T18:17:00,vfh,101.10
2024-02-08T18:18:00,vfh,95.28
2024-02-08T18:19:00,vfh,95.28
2024-02-08T18:20:00,vfh,82.39
2024-02-08T18:21:00,vfh,45.49
2024-02-08T18:22:00,vfh,45.49
2024-02-08T18:23:00,vfh,24.74
2024-02-08T18:24:00,vfh,52.83
2024-02-08T18:25:00,vfh,52.83
2024-02-08T18:26:00,vfh,71.17
2024-02-08T18:27:00,vfh,101.03
2024-02-08T18:28:00,vfh,61.23
2024-02-08T18:29:00,vfh,61.23
2024-02-08T18:30:00,vfh,47.00
2024-02-08T18:31:00,vfh,50.62
2024-02-08T18:32:00,vfh,50.98
2024-02-08T18:33:00,vfh,50.98
2024-02-08T18:34:00,vfh,30.84
2024-02-08T18:35:00,vfh,30.84
2024-02-08T18:36:00,vfh,32.89
2024-02-08T18:37:00,vfh,63.14
2024-02-08T18:38:00,vfh,118.21
2024-02-08T18:39:00,vfh,118.21
2024-02-08T18:40:00,vfh,71.66
2024-02-08T18:41:00,vfh,59.08
2024-02-08T18:42:00,vfh,33.92
2024-02-08T18:43:00,vfh,93.38
2024-02-08T18:44:00,vfh,30.40
2024-02-08T18:45:00,vfh,53.58
2024-02-08T18:46:00,vfh,53.58
2024-02-08T18:47:00,vfh,99.22
2024-02-08T18:48:00,vfh,44.20
2024-02-08T18:49:00,vfh,44.20
2024-02-08T18:50:00,vfh,120.15
2024-02-08T18:51:00,vfh,100.06
2024-02-08T18:52:00,vfh,100.06
2024-02-08T18:53:00,vfh,82.56
2024-02-08T18:54:00,vfh,56.50
2024-02-08T18:55:00,vfh,56.50
2024-02-08T18:56:00,vfh,72.06
2024-02-08T18:57:00,vfh,72.10
2024-02-08T18:58:00,vfh,78.44
2024-02-08T18:59:00,vfh,123.50
2024-02-08T19:00:00,vfh,123.50
2024-02-08T19:01:00,vfh,55.81
2024-02-08T19:02:00,vfh,39.73
2024-02-08T19:03:00,vfh,51.52
2024-02-08T19:04:00,vfh,51.52
2024-02-08T19:05:00,vfh,119.38
2024-02-08T19:06:00,vfh,119.38
2024-02-08T19:07:00,vfh,122.31
2024-02-08T19:08:00,vfh,69.59
2024-02-08T19:09:00,vfh,48.00
2024-02-08T19:10:00,vfh,13.50
2024-02-08T19:11:00,vfh,13.50
2024-02-08T19:12:00,vfh,50.47
2024-02-08T19:13:00,vfh,50.43
2024-02-08T19:14:00,vfh,70.61
2024-02-08T19:15:00,vfh,75.06
2024-02-08T19:16:00,vfh,75.06
2024-02-08T19:17:00,vfh,63.99
2024-02-08T19:18:00,vfh,57.72
2024-02-08T19:19:00,vfh,36.89
2024-02-08T19:20:00,vfh,88.98
2024-02-08T19:21:00,vfh,66.32
2024-02-08T19:22:00,vfh,77.09
2024-02-08T19:23:00,vfh,91.06
2024-02-08T19:24:00,vfh,91.06
2024-02-08T19:25:00,vfh,89.74
2024-02-08T19:26:00,vfh,83.65
2024-02-08T19:27:00,vfh,91.43
2024-02-08T19:28:00,vfh,61.37
2024-02-08T19:29:00,vfh,61.37
2024-02-08T19:30:00,vfh,70.97
2024-02-08T19:31:00,vfh,70.97
2024-02-08T19:32:00,vfh,68.32
2024-02-08T19:33:00,vfh,82.99
2024-02-08T19:34:00,vfh,67.68
2024-02-08T19:35:00,vfh,67.68
2024-02-08T19:36:00,vfh,73.76
2024-02-08T19:37:00,vfh,98.89
2024-02-08T19:38:00,vfh,113.70
2024-02-08T19:39:00,vfh,122.94
2024-02-08T19:40:00,vfh,76.95
2024-02-08T19:41:00,vfh,46.86
2024-02-08T19:42:00,vfh,37.88
2024-02-08T19:43:00,vfh,38.35
2024-02-08T19:44:00,vfh,44.68
2024-02-08T19:45:00,vfh,80.68
2024-02-08T19:46:00,vfh,20.27
2024-02-08T19:47:00,vfh,47.66
2024-02-08T19:48:00,vfh,62.34
2024-02-08T19:49:00,vfh,90.41
2024-02-08T19:50:00,vfh,75.36
2024-02-08T19:51:00,vfh,75.36
2024-02-08T19:52:00,vfh,20.50
2024-02-08T19:53:00,vfh,51.01
2024-02-08T19:54:00,vfh,58.95
2024-02-08T19:55:00,vfh,58.95
2024-02-08T19:56:00,vfh,50.71
2024-02-08T19:57:00,vfh,50.71
2024-02-08T19:58:00,vfh,66.43
2024-02-08T19:59:00,vfh,32.31
2024-02-08T20:00:00,vfh,32.31
2024-02-08T20:01:00,vfh,74.20
2024-02-08T20:02:00,vfh,40.48
2024-02-08T20:03:00,vfh,85.22
2024-02-08T20:04:00,vfh,61.07
2024-02-08T20:05:00,vfh,61.07
2024-02-08T20:06:00,vfh,17.34
2024-02-08T20:07:00,vfh,17.34
2024-02-08T20:08:00,vfh,73.37
2024-02-08T20:09:00,vfh,73.37
2024-02-08T20:10:00,vfh,62.33
2024-02-08T20:11:00,vfh,1.48
2024-02-08T20:12:00,vfh,10.78
2024-02-08T20:13:00,vfh,22.45
2024-02-08T20:14:00,vfh,109.43
2024-02-08T20:15:00,vfh,109.43
2024-02-08T20:16:00,vfh,114.80
2024-02-08T20:17:00,vfh,114.80
2024-02-08T20:18:00,vfh,43.70
2024-02-08T20:19:00,vfh,43.70
2024-02-08T20:20:00,vfh,112.21
2024-02-08T20:21:00,vfh,68.85
2024-02-08T20:22:00,vfh,98.64
2024-02-08T20:23:00,vfh,98.64
2024-02-08T20:24:00,vfh,103.74
2024-02-08T20:25:00,vfh,103.74
2024-02-08T20:26:00,vfh,120.17
2024-02-08T20:27:00,vfh,76.93
2024-02-08T20:28:00,vfh,76.93
2024-02-08T20:29:00,vfh,72.92
2024-02-08T20:30:00,vfh,76.57
2024-02-08T20:31:00,vfh,76.57
2024-02-08T20:32:00,vfh,106.74
2024-02-08T20:33:00,vfh,48.10
2024-02-08T20:34:00,vfh,48.10
2024-02-08T20:35:00,vfh,41.09
2024-02-08T20:36:00,vfh,41.09
2024-02-08T20:37:00,vfh,73.55
2024-02-08T20:38:00,vfh,73.55
2024-02-08T20:39:00,vfh,56.36
2024-02-08T20:40:00,vfh,56.36
2024-02-08T20:41:00,vfh,46.06
2024-02-08T20:42:00,vfh,46.06
2024-02-08T20:43:00,vfh,33.62
2024-02-08T20:44:00,vfh,29.19
2024-02-08T20:45:00,vfh,52.90
2024-02-08T20:46:00,vfh,54.78
2024-02-08T20:47:00,vfh,62.91
2024-02-08T20:48:00,vfh,96.00
2024-02-08T20:49:00,vfh,78.37
2024-02-08T20:50:00,vfh,56.28
2024-02-08T20:51:00,vfh,35.48
2024-02-08T20:52:00,vfh,17.16
2024-02-08T20:53:00,vfh,66.61
2024-02-08T20:54:00,vfh,36.39
2024-02-08T20:55:00,vfh,18.03
2024-02-08T20:56:00,vfh,31.45
2024-02-08T20:57:00,vfh,31.45
2024-02-08T20:58:00,vfh,60.83
2024-02-08T20:59:00,vfh,109.67
2024-02-08T21:00:00,vfh,109.67
2024-02-08T21:01:00,vfh,68.31
2024-02-08T21:02:00,vfh,86.90
2024-02-08T21:03:00,vfh,86.90
2024-02-08T21:04:00,vfh,52.52
2024-02-08T21:05:00,vfh,52.52
2024-02-08T21:06:00,vfh,43.60
2024-02-08T21:07:00,vfh,31.79
2024-02-08T21:08:00,vfh,54.25
2024-02-08T21:09:00,vfh,65.43
2024-02-08T21:10:00,vfh,91.88
2024-02-08T21:11:00,vfh,91.88
2024-02-08T21:12:00,vfh,32.20
2024-02-08T21:13:00,vfh,15.37
2024-02-08T21:14:00,vfh,62.02
2024-02-08T21:15:00,vfh,62.02
2024-02-08T21:16:00,vfh,81.92
2024-02-08T21:17:00,vfh,81.92
2024-02-08T21:18:00,vfh,30.98
2024-02-08T21:19:00,vfh,54.76
2024-02-08T21:20:00,vfh,35.16
2024-02-08T21:21:00,vfh,81.47
2024-02-08T21:22:00,vfh,81.47
2024-02-08T21:23:00,vfh,80.62
2024-02-08T21:24:00,vfh,80.62
2024-02-08T21:25:00,vfh,64.62
2024-02-08T21:26:00,vfh,64.62
2024-02-08T21:27:00,vfh,54.09
2024-02-08T21:28:00,vfh,54.09
2024-02-08T21:29:00,vfh,65.68
2024-02-08T21:30:00,vfh,54.78
2024-02-08T21:31:00,vfh,49.49
2024-02-08T21:32:00,vfh,102.23
2024-02-08T21:33:00,vfh,87.94
2024-02-08T21:34:00,vfh,101.05
2024-02-08T21:35:00,vfh,101.05
2024-02-08T21:36:00,vfh,47.91
2024-02-08T21:37:00,vfh,47.91
2024-02-08T21:38:00,vfh,82.52
2024-02-08T21:39:00,vfh,108.69
2024-02-08T21:40:00,vfh,114.53
2024-02-08T21:41:00,vfh,121.53
2024-02-08T21:42:00,vfh,116.42
2024-02-08T21:43:00,vfh,69.67
2024-02-08T21:44:00,vfh,69.67
2024-02-08T21:45:00,vfh,59.23
2024-02-08T21:46:00,vfh,49.26
2024-02-08T21:47:00,vfh,86.17
2024-02-08T21:48:00,vfh,86.17
2024-02-08T21:49:00,vfh,88.66
2024-02-08T21:50:00,vfh,31.76
2024-02-08T21:51:00,vfh,31.76
2024-02-08T21:52:00,vfh,56.25
2024-02-08T21:53:00,vfh,56.25
2024-02-08T21:54:00,vfh,73.83
2024-02-08T21:55:00,vfh,73.83
2024-02-08T21:56:00,vfh,60.91
2024-02-08T21:57:00,vfh,62.00
2024-02-08T21:58:00,vfh,45.21
2024-02-08T21:59:00,vfh,81.93
2024-02-08T22:00:00,vfh,124.42
2024-02-08T22:01:00,vfh,60.05
2024-02-08T22:02:00,vfh,76.07
2024-02-08T22:03:00,vfh,76.07
2024-02-08T22:04:00,vfh,63.19
2024-02-08T22:05:00,vfh,94.72
2024-02-08T22:06:00,vfh,114.63
2024-02-08T22:07:00,vfh,57.01
2024-02-08T22:08:00,vfh,57.01
2024-02-08T22:09:00,vfh,57.48
2024-02-08T22:10:00,vfh,57.48
2024-02-08T22:11:00,vfh,27.25
