#datetime,building,power
2021-12-05T11:06:00,mcc,61.27
2021-12-05T11:07:00,mcc,51.89
2021-12-05T11:08:00,mcc,52.22
2021-12-05T11:09:00,mcc,52.53
2021-12-05T11:10:00,mcc,52.98
2021-12-05T11:11:00,mcc,54.43
2021-12-05T11:12:00,mcc,55.36
2021-12-05T11:13:00,mcc,56.38
2021-12-05T11:14:00,mcc,51.84
2021-12-05T11:15:00,mcc,49.92
2021-12-05T11:16:00,mcc,52.79
2021-12-05T11:17:00,mcc,49.61
2021-12-05T11:18:00,mcc,50.07
2021-12-05T11:19:00,mcc,52.38
2021-12-05T11:20:00,mcc,50.07
2021-12-05T11:21:00,mcc,49.02
2021-12-05T11:22:00,mcc,51.81
2021-12-05T11:23:00,mcc,49.53
2021-12-05T11:24:00,mcc,59.07
2021-12-05T11:25:00,mcc,52.33
2021-12-05T11:26:00,mcc,50.94
2021-12-05T11:27:00,mcc,63.34
2021-12-05T11:28:00,mcc,49.24
2021-12-05T11:29:00,mcc,49.94
2021-12-05T11:30:00,mcc,50.56
2021-12-05T11:31:00,mcc,50.38
2021-12-05T11:32:00,mcc,52.36
2021-12-05T11:33:00,mcc,52.00
2021-12-05T11:34:00,mcc,52.95
2021-12-05T11:35:00,mcc,50.92
2021-12-05T11:36:00,mcc,52.26
2021-12-05T11:37:00,mcc,53.95
2021-12-05T11:38:00,mcc,50.70
2021-12-05T11:39:00,mcc,52.41
2021-12-05T11:40:00,mcc,53.88
2021-12-05T11:41:00,mcc,52.03
2021-12-05T11:42:00,mcc,59.58
2021-12-05T11:43:00,mcc,80.63
2021-12-05T11:44:00,mcc,69.74
2021-12-05T11:45:00,mcc,70.67
2021-12-05T11:46:00,mcc,55.73
2021-12-05T11:47:00,mcc,57.00
2021-12-05T11:48:00,mcc,57.52
2021-12-05T11:49:00,mcc,55.80
2021-12-05T11:50:00,mcc,54.62
2021-12-05T11:51:00,mcc,52.42
2021-12-05T11:52:00,mcc,53.22
2021-12-05T11:53:00,mcc,53.09
2021-12-05T11:54:00,mcc,52.95
2021-12-05T11:55:00,mcc,51.65
2021-12-05T11:56:00,mcc,51.57
2021-12-05T11:57:00,mcc,52.98
2021-12-05T11:58:00,mcc,57.80
2021-12-05T11:59:00,mcc,59.61
2021-12-05T12:00:00,mcc,58.06
2021-12-05T12:01:00,mcc,64.49
2021-12-05T12:02:00,mcc,62.79
2021-12-05T12:03:00,mcc,54.94
2021-12-05T12:04:00,mcc,57.76
2021-12-05T12:05:00,mcc,58.06
2021-12-05T12:06:00,mcc,56.96
2021-12-05T12:07:00,mcc,54.52
2021-12-05T12:08:00,mcc,55.44
2021-12-05T12:09:00,mcc,55.25
2021-12-05T12:10:00,mcc,52.59
2021-12-05T12:11:00,mcc,51.62
2021-12-05T12:12:00,mcc,52.29
2021-12-05T12:13:00,mcc,50.77
2021-12-05T12:14:00,mcc,49.76
2021-12-05T12:15:00,mcc,48.24
2021-12-05T12:16:00,mcc,48.30
2021-12-05T12:17:00,mcc,50.28
2021-12-05T12:18:00,mcc,52.34
2021-12-05T12:19:00,mcc,61.20
2021-12-05T12:20:00,mcc,54.55
2021-12-05T12:21:00,mcc,63.77
2021-12-05T12:22:00,mcc,53.24
2021-12-05T12:23:00,mcc,52.84
2021-12-05T12:24:00,mcc,56.94
2021-12-05T12:25:00,mcc,56.02
2021-12-05T12:26:00,mcc,55.69
2021-12-05T12:27:00,mcc,51.30
2021-12-05T12:28:00,mcc,51.24
2021-12-05T12:29:00,mcc,49.65
2021-12-05T12:30:00,mcc,53.37
2021-12-05T12:31:00,mcc,55.46
2021-12-05T12:32:00,mcc,57.19
2021-12-05T12:33:00,mcc,53.54
2021-12-05T12:34:00,mcc,53.59
2021-12-05T12:35:00,mcc,51.49
2021-12-05T12:36:00,mcc,56.19
2021-12-05T12:37:00,mcc,56.85
2021-12-05T12:38:00,mcc,57.70
2021-12-05T12:39:00,mcc,52.46
2021-12-05T12:40:00,mcc,54.30
2021-12-05T12:41:00,mcc,52.31
2021-12-05T12:42:00,mcc,53.93
2021-12-05T12:43:00,mcc,55.19
2021-12-05T12:44:00,mcc,56.69
2021-12-05T12:45:00,mcc,53.80
2021-12-05T12:46:00,mcc,55.25
2021-12-05T12:47:00,mcc,56.51
2021-12-05T12:48:00,mcc,58.04
2021-12-05T12:49:00,mcc,57.11
2021-12-05T12:50:00,mcc,57.14
2021-12-05T12:51:00,mcc,54.53
2021-12-05T12:52:00,mcc,54.30
2021-12-05T12:53:00,mcc,58.46
2021-12-05T12:54:00,mcc,56.91
2021-12-05T12:55:00,mcc,65.98
2021-12-05T12:56:00,mcc,59.16
2021-12-05T12:57:00,mcc,58.43
2021-12-05T12:58:00,mcc,60.80
2021-12-05T12:59:00,mcc,58.65
2021-12-05T13:00:00,mcc,62.94
2021-12-05T13:01:00,mcc,59.57
2021-12-05T13:02:00,mcc,56.44
2021-12-05T13:03:00,mcc,57.38
2021-12-05T13:04:00,mcc,57.70
2021-12-05T13:05:00,mcc,56.63
2021-12-05T13:06:00,mcc,52.54
2021-12-05T13:07:00,mcc,54.89
2021-12-05T13:08:00,mcc,56.03
2021-12-05T13:09:00,mcc,54.69
2021-12-05T13:10:00,mcc,57.56
2021-12-05T13:11:00,mcc,58.07
2021-12-05T13:12:00,mcc,53.64
2021-12-05T13:13:00,mcc,56.88
2021-12-05T13:14:00,mcc,63.78
2021-12-05T13:15:00,mcc,69.35
2021-12-05T13:16:00,mcc,55.33
2021-12-05T13:17:00,mcc,55.73
2021-12-05T13:18:00,mcc,55.40
2021-12-05T13:19:00,mcc,53.43
2021-12-05T13:20:00,mcc,53.76
2021-12-05T13:21:00,mcc,57.94
2021-12-05T13:22:00,mcc,53.26
2021-12-05T13:23:00,mcc,55.87
2021-12-05T13:24:00,mcc,56.60
2021-12-05T13:25:00,mcc,56.87
2021-12-05T13:26:00,mcc,59.48
2021-12-05T13:27:00,mcc,60.63
2021-12-05T13:28:00,mcc,55.63
2021-12-05T13:29:00,mcc,56.24
2021-12-05T13:30:00,mcc,58.65
2021-12-05T13:31:00,mcc,54.61
2021-12-05T13:32:00,mcc,63.96
2021-12-05T13:33:00,mcc,58.22
2021-12-05T13:34:00,mcc,59.96
2021-12-05T13:35:00,mcc,57.54
2021-12-05T13:36:00,mcc,54.28
2021-12-05T13:37:00,mcc,54.51
2021-12-05T13:38:00,mcc,56.22
2021-12-05T13:39:00,mcc,57.23
2021-12-05T13:40:00,mcc,57.93
2021-12-05T13:41:00,mcc,54.12
2021-12-05T13:42:00,mcc,54.31
2021-12-05T13:43:00,mcc,65.44
2021-12-05T13:44:00,mcc,66.84
2021-12-05T13:45:00,mcc,65.84
2021-12-05T13:46:00,mcc,53.39
2021-12-05T13:47:00,mcc,53.29
2021-12-05T13:48:00,mcc,54.21
2021-12-05T13:49:00,mcc,69.08
2021-12-05T13:50:00,mcc,70.07
2021-12-05T13:51:00,mcc,69.35
2021-12-05T13:52:00,mcc,72.67
2021-12-05T13:53:00,mcc,72.28
2021-12-05T13:54:00,mcc,71.98
2021-12-05T13:55:00,mcc,68.29
2021-12-05T13:56:00,mcc,69.27
2021-12-05T13:57:00,mcc,67.44
2021-12-05T13:58:00,mcc,68.55
2021-12-05T13:59:00,mcc,68.82
2021-12-05T14:00:00,mcc,65.05
2021-12-05T14:01:00,mcc,67.01
2021-12-05T14:02:00,mcc,64.55
2021-12-05T14:03:00,mcc,67.75
2021-12-05T14:04:00,mcc,64.51
2021-12-05T14:05:00,mcc,64.95
2021-12-05T14:06:00,mcc,66.39
2021-12-05T14:07:00,mcc,77.25
2021-12-05T14:08:00,mcc,65.30
2021-12-05T14:09:00,mcc,85.44
2021-12-05T14:10:00,mcc,65.90
2021-12-05T14:11:00,mcc,57.73
2021-12-05T14:12:00,mcc,58.65
2021-12-05T14:13:00,mcc,57.58
2021-12-05T14:14:00,mcc,57.32
2021-12-05T14:15:00,mcc,59.12
2021-12-05T14:16:00,mcc,69.62
2021-12-05T14:17:00,mcc,58.33
2021-12-05T14:18:00,mcc,61.21
2021-12-05T14:19:00,mcc,60.54
2021-12-05T14:20:00,mcc,62.81
2021-12-05T14:21:00,mcc,61.39
2021-12-05T14:22:00,mcc,63.24
2021-12-05T14:23:00,mcc,59.92
2021-12-05T14:24:00,mcc,57.00
2021-12-05T14:25:00,mcc,57.88
2021-12-05T14:26:00,mcc,59.21
2021-12-05T14:27:00,mcc,55.92
2021-12-05T14:28:00,mcc,57.86
2021-12-05T14:29:00,mcc,58.20
2021-12-05T14:30:00,mcc,58.12
2021-12-05T14:31:00,mcc,60.78
2021-12-05T14:32:00,mcc,60.13
2021-12-05T14:33:00,mcc,60.01
2021-12-05T14:34:00,mcc,58.92
2021-12-05T14:35:00,mcc,56.08
2021-12-05T14:36:00,mcc,55.00
2021-12-05T14:37:00,mcc,57.24
2021-12-05T14:38:00,mcc,55.77
2021-12-05T14:39:00,mcc,56.01
2021-12-05T14:40:00,mcc,56.52
2021-12-05T14:41:00,mcc,56.19
2021-12-05T14:42:00,mcc,56.28
2021-12-05T14:43:00,mcc,55.55
2021-12-05T14:44:00,mcc,59.92
2021-12-05T14:45:00,mcc,60.82
2021-12-05T14:46:00,mcc,62.33
2021-12-05T14:47:00,mcc,62.18
2021-12-05T14:48:00,mcc,61.78
2021-12-05T14:49:00,mcc,57.12
2021-12-05T14:50:00,mcc,59.89
2021-12-05T14:51:00,mcc,56.52
2021-12-05T14:52:00,mcc,53.99
2021-12-05T14:53:00,mcc,57.24
2021-12-05T14:54:00,mcc,55.95
2021-12-05T14:55:00,mcc,54.13
2021-12-05T14:56:00,mcc,53.57
2021-12-05T14:57:00,mcc,57.14
2021-12-05T14:58:00,mcc,58.98
2021-12-05T14:59:00,mcc,58.86
2021-12-05T15:00:00,mcc,59.03
2021-12-05T15:01:00,mcc,57.04
2021-12-05T15:02:00,mcc,56.41
2021-12-05T15:03:00,mcc,77.05
2021-12-05T15:04:00,mcc,54.24
2021-12-05T15:05:00,mcc,55.66
2021-12-05T15:06:00,mcc,55.17
2021-12-05T15:07:00,mcc,55.99
2021-12-05T15:08:00,mcc,59.10
2021-12-05T15:09:00,mcc,60.04
2021-12-05T15:10:00,mcc,58.67
2021-12-05T15:11:00,mcc,61.60
2021-12-05T15:12:00,mcc,59.04
2021-12-05T15:13:00,mcc,61.32
2021-12-05T15:14:00,mcc,70.60
2021-12-05T15:15:00,mcc,63.87
2021-12-05T15:16:00,mcc,58.09
2021-12-05T15:17:00,mcc,57.52
2021-12-05T15:18:00,mcc,53.80
2021-12-05T15:19:00,mcc,53.89
2021-12-05T15:20:00,mcc,56.33
2021-12-05T15:21:00,mcc,58.75
2021-12-05T15:22:00,mcc,67.49
2021-12-05T15:23:00,mcc,58.70
2021-12-05T15:24:00,mcc,56.73
2021-12-05T15:25:00,mcc,59.09
2021-12-05T15:26:00,mcc,59.92
2021-12-05T15:27:00,mcc,57.24
2021-12-05T15:28:00,mcc,57.51
2021-12-05T15:29:00,mcc,56.50
2021-12-05T15:30:00,mcc,56.53
2021-12-05T15:31:00,mcc,55.83
2021-12-05T15:32:00,mcc,56.12
2021-12-05T15:33:00,mcc,59.37
2021-12-05T15:34:00,mcc,64.66
2021-12-05T15:35:00,mcc,62.92
2021-12-05T15:36:00,mcc,62.66
2021-12-05T15:37:00,mcc,65.85
2021-12-05T15:38:00,mcc,62.43
2021-12-05T15:39:00,mcc,61.36
2021-12-05T15:40:00,mcc,71.39
2021-12-05T15:41:00,mcc,60.20
2021-12-05T15:42:00,mcc,64.59
2021-12-05T15:43:00,mcc,54.91
2021-12-05T15:44:00,mcc,55.65
2021-12-05T15:45:00,mcc,56.60
2021-12-05T15:46:00,mcc,58.13
2021-12-05T15:47:00,mcc,58.66
2021-12-05T15:48:00,mcc,58.27
2021-12-05T15:49:00,mcc,57.76
2021-12-05T15:50:00,mcc,57.26
2021-12-05T15:51:00,mcc,55.42
2021-12-05T15:52:00,mcc,54.88
2021-12-05T15:53:00,mcc,57.77
2021-12-05T15:54:00,mcc,58.06
2021-12-05T15:55:00,mcc,60.38
2021-12-05T15:56:00,mcc,58.62
2021-12-05T15:57:00,mcc,80.84
2021-12-05T15:58:00,mcc,68.20
2021-12-05T15:59:00,mcc,83.10
2021-12-05T16:00:00,mcc,63.82
2021-12-05T16:01:00,mcc,64.90
2021-12-05T16:02:00,mcc,61.54
2021-12-05T16:03:00,mcc,62.91
2021-12-05T16:04:00,mcc,61.86
2021-12-05T16:05:00,mcc,61.05
2021-12-05T16:06:00,mcc,65.64
2021-12-05T16:07:00,mcc,64.77
2021-12-05T16:08:00,mcc,65.09
2021-12-05T16:09:00,mcc,59.33
2021-12-05T16:10:00,mcc,59.84
2021-12-05T16:11:00,mcc,60.44
2021-12-05T16:12:00,mcc,59.24
2021-12-05T16:13:00,mcc,71.68
2021-12-05T16:14:00,mcc,68.72
2021-12-05T16:15:00,mcc,71.13
2021-12-05T16:16:00,mcc,70.70
2021-12-05T16:17:00,mcc,77.83
2021-12-05T16:18:00,mcc,67.75
2021-12-05T16:19:00,mcc,69.03
2021-12-05T16:20:00,mcc,70.83
2021-12-05T16:21:00,mcc,69.17
2021-12-05T16:22:00,mcc,71.27
2021-12-05T16:23:00,mcc,69.92
2021-12-05T16:24:00,mcc,70.92
2021-12-05T16:25:00,mcc,68.70
2021-12-05T16:26:00,mcc,71.62
2021-12-05T16:27:00,mcc,70.11
2021-12-05T16:28:00,mcc,77.77
2021-12-05T16:29:00,mcc,79.85
2021-12-05T16:30:00,mcc,71.58
2021-12-05T16:31:00,mcc,72.48
2021-12-05T16:32:00,mcc,65.20
2021-12-05T16:33:00,mcc,66.80
2021-12-05T16:34:00,mcc,67.36
2021-12-05T16:35:00,mcc,73.78
2021-12-05T16:36:00,mcc,61.53
2021-12-05T16:37:00,mcc,72.95
2021-12-05T16:38:00,mcc,73.12
2021-12-05T16:39:00,mcc,61.47
2021-12-05T16:40:00,mcc,63.25
2021-12-05T16:41:00,mcc,65.34
2021-12-05T16:42:00,mcc,60.98
2021-12-05T16:43:00,mcc,61.85
2021-12-05T16:44:00,mcc,58.42
2021-12-05T16:45:00,mcc,60.39
2021-12-05T16:46:00,mcc,59.64
2021-12-05T16:47:00,mcc,62.50
2021-12-05T16:48:00,mcc,64.71
2021-12-05T16:49:00,mcc,61.89
2021-12-05T16:50:00,mcc,60.04
2021-12-05T16:51:00,mcc,61.67
2021-12-05T16:52:00,mcc,60.04
2021-12-05T16:53:00,mcc,88.52
2021-12-05T16:54:00,mcc,69.02
2021-12-05T16:55:00,mcc,66.81
2021-12-05T16:56:00,mcc,68.04
2021-12-05T16:57:00,mcc,71.42
2021-12-05T16:58:00,mcc,71.19
2021-12-05T16:59:00,mcc,71.06
2021-12-05T17:00:00,mcc,72.51
2021-12-05T17:01:00,mcc,73.91
2021-12-05T17:02:00,mcc,69.35
2021-12-05T17:03:00,mcc,66.99
2021-12-05T17:04:00,mcc,68.77
2021-12-05T17:05:00,mcc,67.20
2021-12-05T17:06:00,mcc,68.75
2021-12-05T17:07:00,mcc,78.31
2021-12-05T17:08:00,mcc,65.84
2021-12-05T17:09:00,mcc,64.76
2021-12-05T17:10:00,mcc,67.13
2021-12-05T17:11:00,mcc,75.80
2021-12-05T17:12:00,mcc,68.45
2021-12-05T17:13:00,mcc,67.57
2021-12-05T17:14:00,mcc,70.06
2021-12-05T17:15:00,mcc,65.65
2021-12-05T17:16:00,mcc,64.72
2021-12-05T17:17:00,mcc,67.36
2021-12-05T17:18:00,mcc,66.68
2021-12-05T17:19:00,mcc,70.98
2021-12-05T17:20:00,mcc,65.96
2021-12-05T17:21:00,mcc,64.19
2021-12-05T17:22:00,mcc,67.18
2021-12-05T17:23:00,mcc,81.73
2021-12-05T17:24:00,mcc,68.73
2021-12-05T17:25:00,mcc,69.24
2021-12-05T17:26:00,mcc,69.47
2021-12-05T17:27:00,mcc,66.21
2021-12-05T17:28:00,mcc,72.84
2021-12-05T17:29:00,mcc,63.90
2021-12-05T17:30:00,mcc,75.68
2021-12-05T17:31:00,mcc,66.61
2021-12-05T17:32:00,mcc,64.27
2021-12-05T17:33:00,mcc,67.18
2021-12-05T17:34:00,mcc,66.02
2021-12-05T17:35:00,mcc,75.20
2021-12-05T17:36:00,mcc,75.09
2021-12-05T17:37:00,mcc,72.25
2021-12-05T17:38:00,mcc,75.59
2021-12-05T17:39:00,mcc,74.97
2021-12-05T17:40:00,mcc,75.16
2021-12-05T17:41:00,mcc,75.59
2021-12-05T17:42:00,mcc,71.28
2021-12-05T17:43:00,mcc,90.56
2021-12-05T17:44:00,mcc,68.09
2021-12-05T17:45:00,mcc,64.84
2021-12-05T17:46:00,mcc,62.41
2021-12-05T17:47:00,mcc,67.08
2021-12-05T17:48:00,mcc,68.20
2021-12-05T17:49:00,mcc,71.34
2021-12-05T17:50:00,mcc,70.20
2021-12-05T17:51:00,mcc,69.00
2021-12-05T17:52:00,mcc,69.21
2021-12-05T17:53:00,mcc,76.23
2021-12-05T17:54:00,mcc,76.30
2021-12-05T17:55:00,mcc,70.32
2021-12-05T17:56:00,mcc,66.51
2021-12-05T17:57:00,mcc,68.96
2021-12-05T17:58:00,mcc,66.06
2021-12-05T17:59:00,mcc,65.91
2021-12-05T18:00:00,mcc,74.05
2021-12-05T18:01:00,mcc,75.92
2021-12-05T18:02:00,mcc,67.92
2021-12-05T18:03:00,mcc,69.50
2021-12-05T18:04:00,mcc,75.69
2021-12-05T18:05:00,mcc,64.84
2021-12-05T18:06:00,mcc,62.82
2021-12-05T18:07:00,mcc,65.30
2021-12-05T18:08:00,mcc,68.06
2021-12-05T18:09:00,mcc,83.38
2021-12-05T18:10:00,mcc,78.37
2021-12-05T18:11:00,mcc,79.30
2021-12-05T18:12:00,mcc,67.44
2021-12-05T18:13:00,mcc,71.31
2021-12-05T18:14:00,mcc,67.14
2021-12-05T18:15:00,mcc,66.28
2021-12-05T18:16:00,mcc,68.53
2021-12-05T18:17:00,mcc,69.99
2021-12-05T18:18:00,mcc,68.13
2021-12-05T18:19:00,mcc,67.19
2021-12-05T18:20:00,mcc,69.58
2021-12-05T18:21:00,mcc,70.14
2021-12-05T18:22:00,mcc,83.70
2021-12-05T18:23:00,mcc,66.97
2021-12-05T18:24:00,mcc,67.80
2021-12-05T18:25:00,mcc,65.19
2021-12-05T18:26:00,mcc,65.52
2021-12-05T18:27:00,mcc,65.29
2021-12-05T18:28:00,mcc,64.80
2021-12-05T18:29:00,mcc,63.70
2021-12-05T18:30:00,mcc,74.40
2021-12-05T18:31:00,mcc,63.98
2021-12-05T18:32:00,mcc,78.42
2021-12-05T18:33:00,mcc,82.54
2021-12-05T18:34:00,mcc,66.80
2021-12-05T18:35:00,mcc,66.17
2021-12-05T18:36:00,mcc,68.65
2021-12-05T18:37:00,mcc,68.33
2021-12-05T18:38:00,mcc,74.67
2021-12-05T18:39:00,mcc,76.55
2021-12-05T18:40:00,mcc,74.50
2021-12-05T18:41:00,mcc,63.79
2021-12-05T18:42:00,mcc,66.58
2021-12-05T18:43:00,mcc,65.71
2021-12-05T18:44:00,mcc,66.50
2021-12-05T18:45:00,mcc,66.24
2021-12-05T18:46:00,mcc,62.32
2021-12-05T18:47:00,mcc,70.26
2021-12-05T18:48:00,mcc,67.73
2021-12-05T18:49:00,mcc,69.02
2021-12-05T18:50:00,mcc,64.34
2021-12-05T18:51:00,mcc,61.03
2021-12-05T18:52:00,mcc,64.75
2021-12-05T18:53:00,mcc,65.41
2021-12-05T18:54:00,mcc,67.47
2021-12-05T18:55:00,mcc,70.78
2021-12-05T18:56:00,mcc,64.65
2021-12-05T18:57:00,mcc,65.84
2021-12-05T18:58:00,mcc,72.40
2021-12-05T18:59:00,mcc,76.77
2021-12-05T19:00:00,mcc,63.05
2021-12-05T19:01:00,mcc,68.40
2021-12-05T19:02:00,mcc,67.48
2021-12-05T19:03:00,mcc,68.32
2021-12-05T19:04:00,mcc,74.71
2021-12-05T19:05:00,mcc,66.51
2021-12-05T19:06:00,mcc,63.95
2021-12-05T19:07:00,mcc,66.48
2021-12-05T19:08:00,mcc,69.82
2021-12-05T19:09:00,mcc,69.09
2021-12-05T19:10:00,mcc,63.87
2021-12-05T19:11:00,mcc,67.13
2021-12-05T19:12:00,mcc,72.68
2021-12-05T19:13:00,mcc,63.18
2021-12-05T19:14:00,mcc,64.15
2021-12-05T19:15:00,mcc,65.53
2021-12-05T19:16:00,mcc,78.74
2021-12-05T19:17:00,mcc,69.79
2021-12-05T19:18:00,mcc,68.99
2021-12-05T19:19:00,mcc,67.48
2021-12-05T19:20:00,mcc,65.86
2021-12-05T19:21:00,mcc,74.20
2021-12-05T19:22:00,mcc,67.94
2021-12-05T19:23:00,mcc,66.64
2021-12-05T19:24:00,mcc,68.30
2021-12-05T19:25:00,mcc,78.26
2021-12-05T19:26:00,mcc,66.66
2021-12-05T19:27:00,mcc,67.15
2021-12-05T19:28:00,mcc,69.30
2021-12-05T19:29:00,mcc,83.70
2021-12-05T19:30:00,mcc,84.11
2021-12-05T19:31:00,mcc,75.73
2021-12-05T19:32:00,mcc,76.12
2021-12-05T19:33:00,mcc,66.12
2021-12-05T19:34:00,mcc,64.76
2021-12-05T19:35:00,mcc,66.71
2021-12-05T19:36:00,mcc,64.99
2021-12-05T19:37:00,mcc,65.53
2021-12-05T19:38:00,mcc,71.42
2021-12-05T19:39:00,mcc,81.86
2021-12-05T19:40:00,mcc,79.04
2021-12-05T19:41:00,mcc,73.85
2021-12-05T19:42:00,mcc,68.97
2021-12-05T19:43:00,mcc,69.02
2021-12-05T19:44:00,mcc,71.30
2021-12-05T19:45:00,mcc,69.92
2021-12-05T19:46:00,mcc,66.35
2021-12-05T19:47:00,mcc,65.46
2021-12-05T19:48:00,mcc,67.33
2021-12-05T19:49:00,mcc,72.24
2021-12-05T19:50:00,mcc,66.94
2021-12-05T19:51:00,mcc,64.61
2021-12-05T19:52:00,mcc,64.29
2021-12-05T19:53:00,mcc,66.30
2021-12-05T19:54:00,mcc,67.88
2021-12-05T19:55:00,mcc,70.88
2021-12-05T19:56:00,mcc,74.29
2021-12-05T19:57:00,mcc,66.16
2021-12-05T19:58:00,mcc,67.85
2021-12-05T19:59:00,mcc,67.16
2021-12-05T20:00:00,mcc,81.71
2021-12-05T20:01:00,mcc,75.54
2021-12-05T20:02:00,mcc,63.31
2021-12-05T20:03:00,mcc,66.07
2021-12-05T20:04:00,mcc,65.44
2021-12-05T20:05:00,mcc,65.65
2021-12-05T20:06:00,mcc,66.33
2021-12-05T20:07:00,mcc,66.76
2021-12-05T20:08:00,mcc,66.86
2021-12-05T20:09:00,mcc,70.97
2021-12-05T20:10:00,mcc,74.56
2021-12-05T20:11:00,mcc,66.46
2021-12-05T20:12:00,mcc,65.39
2021-12-05T20:13:00,mcc,68.99
2021-12-05T20:14:00,mcc,72.01
2021-12-05T20:15:00,mcc,65.62
2021-12-05T20:16:00,mcc,64.20
2021-12-05T20:17:00,mcc,61.47
2021-12-05T20:18:00,mcc,65.49
2021-12-05T20:19:00,mcc,63.20
2021-12-05T20:20:00,mcc,64.02
2021-12-05T20:21:00,mcc,72.74
2021-12-05T20:22:00,mcc,71.67
2021-12-05T20:23:00,mcc,73.38
2021-12-05T20:24:00,mcc,75.26
2021-12-05T20:25:00,mcc,73.72
2021-12-05T20:26:00,mcc,74.21
2021-12-05T20:27:00,mcc,73.87
2021-12-05T20:28:00,mcc,94.97
2021-12-05T20:29:00,mcc,70.67
2021-12-05T20:30:00,mcc,77.03
2021-12-05T20:31:00,mcc,66.10
2021-12-05T20:32:00,mcc,68.71
2021-12-05T20:33:00,mcc,65.51
2021-12-05T20:34:00,mcc,68.08
2021-12-05T20:35:00,mcc,65.67
2021-12-05T20:36:00,mcc,65.70
2021-12-05T20:37:00,mcc,67.30
2021-12-05T20:38:00,mcc,69.09
2021-12-05T20:39:00,mcc,69.69
2021-12-05T20:40:00,mcc,66.53
2021-12-05T20:41:00,mcc,66.39
2021-12-05T20:42:00,mcc,90.07
2021-12-05T20:43:00,mcc,66.97
2021-12-05T20:44:00,mcc,67.85
2021-12-05T20:45:00,mcc,64.67
2021-12-05T20:46:00,mcc,73.42
2021-12-05T20:47:00,mcc,69.30
2021-12-05T20:48:00,mcc,66.99
2021-12-05T20:49:00,mcc,76.64
2021-12-05T20:50:00,mcc,65.50
2021-12-05T20:51:00,mcc,70.23
2021-12-05T20:52:00,mcc,67.54
2021-12-05T20:53:00,mcc,67.46
2021-12-05T20:54:00,mcc,82.63
2021-12-05T20:55:00,mcc,73.42
2021-12-05T20:56:00,mcc,72.48
2021-12-05T20:57:00,mcc,75.31
2021-12-05T20:58:00,mcc,66.48
2021-12-05T20:59:00,mcc,62.77
2021-12-05T21:00:00,mcc,63.45
2021-12-05T21:01:00,mcc,60.41
2021-12-05T21:02:00,mcc,58.27
2021-12-05T21:03:00,mcc,59.37
2021-12-05T21:04:00,mcc,59.21
2021-12-05T21:05:00,mcc,58.18
2021-12-05T21:06:00,mcc,71.72
2021-12-05T21:07:00,mcc,76.75
2021-12-05T21:08:00,mcc,65.12
2021-12-05T21:09:00,mcc,65.62
2021-12-05T21:10:00,mcc,56.16
2021-12-05T21:11:00,mcc,55.62
2021-12-05T21:12:00,mcc,56.47
2021-12-05T21:13:00,mcc,63.36
2021-12-05T21:14:00,mcc,75.24
2021-12-05T21:15:00,mcc,65.07
2021-12-05T21:16:00,mcc,66.74
2021-12-05T21:17:00,mcc,61.98
2021-12-05T21:18:00,mcc,61.27
2021-12-05T21:19:00,mcc,64.23
2021-12-05T21:20:00,mcc,70.70
2021-12-05T21:21:00,mcc,57.53
2021-12-05T21:22:00,mcc,64.13
2021-12-05T21:23:00,mcc,68.14
2021-12-05T21:24:00,mcc,65.80
2021-12-05T21:25:00,mcc,64.97
2021-12-05T21:26:00,mcc,61.06
2021-12-05T21:27:00,mcc,60.02
2021-12-05T21:28:00,mcc,59.37
2021-12-05T21:29:00,mcc,59.63
2021-12-05T21:30:00,mcc,62.55
2021-12-05T21:31:00,mcc,62.15
2021-12-05T21:32:00,mcc,62.05
2021-12-05T21:33:00,mcc,60.05
2021-12-05T21:34:00,mcc,58.82
2021-12-05T21:35:00,mcc,58.67
2021-12-05T21:36:00,mcc,65.68
2021-12-05T21:37:00,mcc,68.20
2021-12-05T21:38:00,mcc,63.68
2021-12-05T21:39:00,mcc,66.92
2021-12-05T21:40:00,mcc,60.54
2021-12-05T21:41:00,mcc,60.02
2021-12-05T21:42:00,mcc,56.71
2021-12-05T21:43:00,mcc,58.22
2021-12-05T21:44:00,mcc,58.16
2021-12-05T21:45:00,mcc,58.13
2021-12-05T21:46:00,mcc,65.62
2021-12-05T21:47:00,mcc,59.06
2021-12-05T21:48:00,mcc,60.64
2021-12-05T21:49:00,mcc,57.25
2021-12-05T21:50:00,mcc,57.53
2021-12-05T21:51:00,mcc,57.97
2021-12-05T21:52:00,mcc,59.92
2021-12-05T21:53:00,mcc,59.73
2021-12-05T21:54:00,mcc,58.98
2021-12-05T21:55:00,mcc,62.58
2021-12-05T21:56:00,mcc,57.09
2021-12-05T21:57:00,mcc,57.29
2021-12-05T21:58:00,mcc,65.35
2021-12-05T21:59:00,mcc,56.51
2021-12-05T22:00:00,mcc,65.41
2021-12-05T22:01:00,mcc,58.30
2021-12-05T22:02:00,mcc,58.23
2021-12-05T22:03:00,mcc,60.49
2021-12-05T22:04:00,mcc,56.83
2021-12-05T22:05:00,mcc,70.93
2021-12-05T22:06:00,mcc,59.88
2021-12-05T22:07:00,mcc,59.54
2021-12-05T22:08:00,mcc,68.10
2021-12-05T22:09:00,mcc,61.29
2021-12-05T22:10:00,mcc,60.35
2021-12-05T22:11:00,mcc,63.23
