#datetime,building,power
2024-04-08T11:06:00,mcc,58.52
2024-04-08T11:07:00,mcc,63.37
2024-04-08T11:08:00,mcc,59.28
2024-04-08T11:09:00,mcc,67.64
2024-04-08T11:10:00,mcc,62.09
2024-04-08T11:11:00,mcc,58.34
2024-04-08T11:12:00,mcc,58.03
2024-04-08T11:13:00,mcc,64.09
2024-04-08T11:14:00,mcc,60.85
2024-04-08T11:15:00,mcc,56.49
2024-04-08T11:16:00,mcc,54.87
2024-04-08T11:17:00,mcc,55.17
2024-04-08T11:18:00,mcc,64.05
2024-04-08T11:19:00,mcc,58.06
2024-04-08T11:20:00,mcc,68.08
2024-04-08T11:21:00,mcc,82.05
2024-04-08T11:22:00,mcc,66.39
2024-04-08T11:23:00,mcc,62.88
2024-04-08T11:24:00,mcc,67.59
2024-04-08T11:25:00,mcc,70.71
2024-04-08T11:26:00,mcc,62.44
2024-04-08T11:27:00,mcc,57.35
2024-04-08T11:28:00,mcc,52.70
2024-04-08T11:29:00,mcc,62.76
2024-04-08T11:30:00,mcc,56.38
2024-04-08T11:31:00,mcc,56.55
2024-04-08T11:32:00,mcc,61.01
2024-04-08T11:33:00,mcc,60.16
2024-04-08T11:34:00,mcc,58.06
2024-04-08T11:35:00,mcc,65.09
2024-04-08T11:36:00,mcc,69.59
2024-04-08T11:37:00,mcc,54.64
2024-04-08T11:38:00,mcc,58.15
2024-04-08T11:39:00,mcc,55.18
2024-04-08T11:40:00,mcc,64.23
2024-04-08T11:41:00,mcc,67.35
2024-04-08T11:42:00,mcc,57.92
2024-04-08T11:43:00,mcc,58.05
2024-04-08T11:44:00,mcc,74.00
2024-04-08T11:45:00,mcc,56.68
2024-04-08T11:46:00,mcc,56.18
2024-04-08T11:47:00,mcc,56.78
2024-04-08T11:48:00,mcc,58.77
2024-04-08T11:49:00,mcc,57.40
2024-04-08T11:50:00,mcc,62.57
2024-04-08T11:51:00,mcc,66.93
2024-04-08T11:52:00,mcc,56.86
2024-04-08T11:53:00,mcc,57.53
2024-04-08T11:54:00,mcc,58.98
2024-04-08T11:55:00,mcc,56.49
2024-04-08T11:56:00,mcc,66.72
2024-04-08T11:57:00,mcc,58.74
2024-04-08T11:58:00,mcc,56.66
2024-04-08T11:59:00,mcc,56.79
2024-04-08T12:00:00,mcc,59.22
2024-04-08T12:01:00,mcc,65.27
2024-04-08T12:02:00,mcc,54.55
2024-04-08T12:03:00,mcc,55.60
2024-04-08T12:04:00,mcc,61.98
2024-04-08T12:05:00,mcc,53.15
2024-04-08T12:06:00,mcc,59.84
2024-04-08T12:07:00,mcc,55.41
2024-04-08T12:08:00,mcc,55.23
2024-04-08T12:09:00,mcc,53.82
2024-04-08T12:10:00,mcc,60.22
2024-04-08T12:11:00,mcc,54.69
2024-04-08T12:12:00,mcc,50.94
2024-04-08T12:13:00,mcc,54.85
2024-04-08T12:14:00,mcc,56.95
2024-04-08T12:15:00,mcc,56.79
2024-04-08T12:16:00,mcc,59.74
2024-04-08T12:17:00,mcc,68.46
2024-04-08T12:18:00,mcc,57.13
2024-04-08T12:19:00,mcc,60.13
2024-04-08T12:20:00,mcc,61.14
2024-04-08T12:21:00,mcc,60.10
2024-04-08T12:22:00,mcc,67.74
2024-04-08T12:23:00,mcc,54.83
2024-04-08T12:24:00,mcc,64.05
2024-04-08T12:25:00,mcc,57.51
2024-04-08T12:26:00,mcc,54.82
2024-04-08T12:27:00,mcc,63.26
2024-04-08T12:28:00,mcc,57.43
2024-04-08T12:29:00,mcc,54.43
2024-04-08T12:30:00,mcc,55.98
2024-04-08T12:31:00,mcc,55.60
2024-04-08T12:32:00,mcc,63.61
2024-04-08T12:33:00,mcc,54.76
2024-04-08T12:34:00,mcc,54.20
2024-04-08T12:35:00,mcc,53.47
2024-04-08T12:36:00,mcc,54.62
2024-04-08T12:37:00,mcc,62.31
2024-04-08T12:38:00,mcc,59.50
2024-04-08T12:39:00,mcc,60.56
2024-04-08T12:40:00,mcc,61.83
2024-04-08T12:41:00,mcc,61.32
2024-04-08T12:42:00,mcc,71.00
2024-04-08T12:43:00,mcc,59.79
2024-04-08T12:44:00,mcc,58.31
2024-04-08T12:45:00,mcc,76.92
2024-04-08T12:46:00,mcc,58.40
2024-04-08T12:47:00,mcc,58.48
2024-04-08T12:48:00,mcc,56.58
2024-04-08T12:49:00,mcc,57.12
2024-04-08T12:50:00,mcc,71.37
2024-04-08T12:51:00,mcc,60.64
2024-04-08T12:52:00,mcc,54.29
2024-04-08T12:53:00,mcc,64.08
2024-04-08T12:54:00,mcc,57.02
2024-04-08T12:55:00,mcc,55.70
2024-04-08T12:56:00,mcc,56.08
2024-04-08T12:57:00,mcc,59.30
2024-04-08T12:58:00,mcc,68.17
2024-04-08T12:59:00,mcc,56.74
2024-04-08T13:00:00,mcc,69.04
2024-04-08T13:01:00,mcc,64.73
2024-04-08T13:02:00,mcc,74.77
2024-04-08T13:03:00,mcc,65.22
2024-04-08T13:04:00,mcc,59.40
2024-04-08T13:05:00,mcc,63.32
2024-04-08T13:06:00,mcc,58.45
2024-04-08T13:07:00,mcc,59.59
2024-04-08T13:08:00,mcc,69.73
2024-04-08T13:09:00,mcc,61.21
2024-04-08T13:10:00,mcc,61.81
2024-04-08T13:11:00,mcc,68.91
2024-04-08T13:12:00,mcc,59.42
2024-04-08T13:13:00,mcc,59.91
2024-04-08T13:14:00,mcc,57.47
2024-04-08T13:15:00,mcc,58.72
2024-04-08T13:16:00,mcc,59.24
2024-04-08T13:17:00,mcc,57.36
2024-04-08T13:18:00,mcc,63.44
2024-04-08T13:19:00,mcc,53.93
2024-04-08T13:20:00,mcc,58.23
2024-04-08T13:21:00,mcc,53.35
2024-04-08T13:22:00,mcc,55.12
2024-04-08T13:23:00,mcc,54.65
2024-04-08T13:24:00,mcc,58.54
2024-04-08T13:25:00,mcc,56.37
2024-04-08T13:26:00,mcc,58.93
2024-04-08T13:27:00,mcc,61.05
2024-04-08T13:28:00,mcc,60.61
2024-04-08T13:29:00,mcc,67.90
2024-04-08T13:30:00,mcc,62.78
2024-04-08T13:31:00,mcc,66.01
2024-04-08T13:32:00,mcc,60.28
2024-04-08T13:33:00,mcc,61.58
2024-04-08T13:34:00,mcc,69.64
2024-04-08T13:35:00,mcc,60.10
2024-04-08T13:36:00,mcc,59.36
2024-04-08T13:37:00,mcc,60.88
2024-04-08T13:38:00,mcc,63.35
2024-04-08T13:39:00,mcc,62.62
2024-04-08T13:40:00,mcc,57.18
2024-04-08T13:41:00,mcc,64.70
2024-04-08T13:42:00,mcc,58.97
2024-04-08T13:43:00,mcc,58.43
2024-04-08T13:44:00,mcc,65.02
2024-04-08T13:45:00,mcc,66.36
2024-04-08T13:46:00,mcc,58.06
2024-04-08T13:47:00,mcc,54.24
2024-04-08T13:48:00,mcc,56.19
2024-04-08T13:49:00,mcc,58.19
2024-04-08T13:50:00,mcc,58.31
2024-04-08T13:51:00,mcc,55.02
2024-04-08T13:52:00,mcc,60.39
2024-04-08T13:53:00,mcc,59.26
2024-04-08T13:54:00,mcc,68.05
2024-04-08T13:55:00,mcc,79.25
2024-04-08T13:56:00,mcc,60.69
2024-04-08T13:57:00,mcc,59.72
2024-04-08T13:58:00,mcc,59.87
2024-04-08T13:59:00,mcc,53.65
2024-04-08T14:00:00,mcc,64.46
2024-04-08T14:01:00,mcc,56.76
2024-04-08T14:02:00,mcc,47.16
2024-04-08T14:03:00,mcc,48.23
2024-04-08T14:04:00,mcc,50.88
2024-04-08T14:05:00,mcc,68.86
2024-04-08T14:06:00,mcc,58.19
2024-04-08T14:07:00,mcc,47.36
2024-04-08T14:08:00,mcc,47.69
2024-04-08T14:09:00,mcc,46.96
2024-04-08T14:10:00,mcc,53.66
2024-04-08T14:11:00,mcc,46.35
2024-04-08T14:12:00,mcc,50.57
2024-04-08T14:13:00,mcc,51.76
2024-04-08T14:14:00,mcc,52.64
2024-04-08T14:15:00,mcc,49.47
2024-04-08T14:16:00,mcc,49.61
2024-04-08T14:17:00,mcc,50.06
2024-04-08T14:18:00,mcc,50.59
2024-04-08T14:19:00,mcc,58.52
2024-04-08T14:20:00,mcc,61.65
2024-04-08T14:21:00,mcc,61.49
2024-04-08T14:22:00,mcc,51.49
2024-04-08T14:23:00,mcc,49.25
2024-04-08T14:24:00,mcc,66.90
2024-04-08T14:25:00,mcc,48.95
2024-04-08T14:26:00,mcc,47.15
2024-04-08T14:27:00,mcc,63.97
2024-04-08T14:28:00,mcc,45.30
2024-04-08T14:29:00,mcc,45.51
2024-04-08T14:30:00,mcc,47.87
2024-04-08T14:31:00,mcc,45.44
2024-04-08T14:32:00,mcc,44.33
2024-04-08T14:33:00,mcc,46.30
2024-04-08T14:34:00,mcc,43.53
2024-04-08T14:35:00,mcc,59.68
2024-04-08T14:36:00,mcc,46.90
2024-04-08T14:37:00,mcc,44.00
2024-04-08T14:38:00,mcc,53.06
2024-04-08T14:39:00,mcc,44.79
2024-04-08T14:40:00,mcc,40.83
2024-04-08T14:41:00,mcc,43.60
2024-04-08T14:42:00,mcc,40.62
2024-04-08T14:43:00,mcc,45.29
2024-04-08T14:44:00,mcc,63.03
2024-04-08T14:45:00,mcc,45.65
2024-04-08T14:46:00,mcc,48.30
2024-04-08T14:47:00,mcc,49.53
2024-04-08T14:48:00,mcc,47.73
2024-04-08T14:49:00,mcc,49.06
2024-04-08T14:50:00,mcc,51.44
2024-04-08T14:51:00,mcc,49.95
2024-04-08T14:52:00,mcc,49.73
2024-04-08T14:53:00,mcc,50.62
2024-04-08T14:54:00,mcc,47.13
2024-04-08T14:55:00,mcc,45.53
2024-04-08T14:56:00,mcc,45.10
2024-04-08T14:57:00,mcc,52.90
2024-04-08T14:58:00,mcc,43.95
2024-04-08T14:59:00,mcc,46.48
2024-04-08T15:00:00,mcc,46.19
2024-04-08T15:01:00,mcc,46.26
2024-04-08T15:02:00,mcc,39.98
2024-04-08T15:03:00,mcc,39.99
2024-04-08T15:04:00,mcc,41.29
2024-04-08T15:05:00,mcc,41.43
2024-04-08T15:06:00,mcc,41.06
2024-04-08T15:07:00,mcc,40.47
2024-04-08T15:08:00,mcc,42.97
2024-04-08T15:09:00,mcc,44.63
2024-04-08T15:10:00,mcc,45.83
2024-04-08T15:11:00,mcc,44.84
2024-04-08T15:12:00,mcc,44.77
2024-04-08T15:13:00,mcc,45.13
2024-04-08T15:14:00,mcc,44.76
2024-04-08T15:15:00,mcc,45.16
2024-04-08T15:16:00,mcc,43.98
2024-04-08T15:17:00,mcc,41.55
2024-04-08T15:18:00,mcc,41.14
2024-04-08T15:19:00,mcc,45.14
2024-04-08T15:20:00,mcc,41.67
2024-04-08T15:21:00,mcc,41.37
2024-04-08T15:22:00,mcc,45.62
2024-04-08T15:23:00,mcc,44.24
2024-04-08T15:24:00,mcc,44.38
2024-04-08T15:25:00,mcc,46.26
2024-04-08T15:26:00,mcc,44.32
2024-04-08T15:27:00,mcc,44.33
2024-04-08T15:28:00,mcc,47.34
2024-04-08T15:29:00,mcc,44.60
2024-04-08T15:30:00,mcc,44.80
2024-04-08T15:31:00,mcc,46.67
2024-04-08T15:32:00,mcc,40.88
2024-04-08T15:33:00,mcc,41.54
2024-04-08T15:34:00,mcc,42.78
2024-04-08T15:35:00,mcc,43.38
2024-04-08T15:36:00,mcc,64.61
2024-04-08T15:37:00,mcc,46.52
2024-04-08T15:38:00,mcc,45.70
2024-04-08T15:39:00,mcc,44.50
2024-04-08T15:40:00,mcc,48.19
2024-04-08T15:41:00,mcc,47.33
2024-04-08T15:42:00,mcc,46.13
2024-04-08T15:43:00,mcc,48.24
2024-04-08T15:44:00,mcc,49.29
2024-04-08T15:45:00,mcc,50.76
2024-04-08T15:46:00,mcc,47.42
2024-04-08T15:47:00,mcc,47.07
2024-04-08T15:48:00,mcc,47.04
2024-04-08T15:49:00,mcc,46.89
2024-04-08T15:50:00,mcc,46.65
2024-04-08T15:51:00,mcc,48.40
2024-04-08T15:52:00,mcc,49.10
2024-04-08T15:53:00,mcc,48.04
2024-04-08T15:54:00,mcc,49.68
2024-04-08T15:55:00,mcc,57.24
2024-04-08T15:56:00,mcc,49.25
2024-04-08T15:57:00,mcc,54.53
2024-04-08T15:58:00,mcc,52.27
2024-04-08T15:59:00,mcc,50.02
2024-04-08T16:00:00,mcc,50.99
2024-04-08T16:01:00,mcc,50.92
2024-04-08T16:02:00,mcc,50.14
2024-04-08T16:03:00,mcc,58.93
2024-04-08T16:04:00,mcc,55.66
2024-04-08T16:05:00,mcc,53.89
2024-04-08T16:06:00,mcc,54.14
2024-04-08T16:07:00,mcc,51.76
2024-04-08T16:08:00,mcc,52.81
2024-04-08T16:09:00,mcc,54.02
2024-04-08T16:10:00,mcc,53.09
2024-04-08T16:11:00,mcc,51.94
2024-04-08T16:12:00,mcc,54.59
2024-04-08T16:13:00,mcc,45.63
2024-04-08T16:14:00,mcc,45.92
2024-04-08T16:15:00,mcc,47.39
2024-04-08T16:16:00,mcc,46.90
2024-04-08T16:17:00,mcc,49.16
2024-04-08T16:18:00,mcc,58.00
2024-04-08T16:19:00,mcc,47.42
2024-04-08T16:20:00,mcc,49.18
2024-04-08T16:21:00,mcc,63.36
2024-04-08T16:22:00,mcc,49.39
2024-04-08T16:23:00,mcc,49.65
2024-04-08T16:24:00,mcc,49.94
2024-04-08T16:25:00,mcc,45.78
2024-04-08T16:26:00,mcc,46.01
2024-04-08T16:27:00,mcc,48.82
2024-04-08T16:28:00,mcc,45.93
2024-04-08T16:29:00,mcc,45.40
2024-04-08T16:30:00,mcc,48.06
2024-04-08T16:31:00,mcc,45.76
2024-04-08T16:32:00,mcc,45.74
2024-04-08T16:33:00,mcc,51.06
2024-04-08T16:34:00,mcc,57.13
2024-04-08T16:35:00,mcc,50.01
2024-04-08T16:36:00,mcc,50.21
2024-04-08T16:37:00,mcc,47.83
2024-04-08T16:38:00,mcc,47.32
2024-04-08T16:39:00,mcc,49.08
2024-04-08T16:40:00,mcc,45.76
2024-04-08T16:41:00,mcc,53.39
2024-04-08T16:42:00,mcc,44.77
2024-04-08T16:43:00,mcc,46.36
2024-04-08T16:44:00,mcc,45.84
2024-04-08T16:45:00,mcc,49.00
2024-04-08T16:46:00,mcc,55.54
2024-04-08T16:47:00,mcc,50.96
2024-04-08T16:48:00,mcc,56.62
2024-04-08T16:49:00,mcc,55.83
2024-04-08T16:50:00,mcc,47.98
2024-04-08T16:51:00,mcc,50.93
2024-04-08T16:52:00,mcc,48.57
2024-04-08T16:53:00,mcc,48.65
2024-04-08T16:54:00,mcc,58.70
2024-04-08T16:55:00,mcc,49.02
2024-04-08T16:56:00,mcc,49.62
2024-04-08T16:57:00,mcc,58.51
2024-04-08T16:58:00,mcc,48.91
2024-04-08T16:59:00,mcc,55.17
2024-04-08T17:00:00,mcc,61.44
2024-04-08T17:01:00,mcc,59.60
2024-04-08T17:02:00,mcc,59.25
2024-04-08T17:03:00,mcc,57.73
2024-04-08T17:04:00,mcc,48.97
2024-04-08T17:05:00,mcc,50.23
2024-04-08T17:06:00,mcc,63.87
2024-04-08T17:07:00,mcc,62.38
2024-04-08T17:08:00,mcc,62.09
2024-04-08T17:09:00,mcc,60.93
2024-04-08T17:10:00,mcc,54.46
2024-04-08T17:11:00,mcc,55.39
2024-04-08T17:12:00,mcc,54.84
2024-04-08T17:13:00,mcc,60.00
2024-04-08T17:14:00,mcc,58.73
2024-04-08T17:15:00,mcc,50.07
2024-04-08T17:16:00,mcc,47.89
2024-04-08T17:17:00,mcc,55.78
2024-04-08T17:18:00,mcc,51.07
2024-04-08T17:19:00,mcc,51.41
2024-04-08T17:20:00,mcc,50.85
2024-04-08T17:21:00,mcc,47.63
2024-04-08T17:22:00,mcc,47.69
2024-04-08T17:23:00,mcc,55.90
2024-04-08T17:24:00,mcc,47.56
2024-04-08T17:25:00,mcc,50.13
2024-04-08T17:26:00,mcc,47.16
2024-04-08T17:27:00,mcc,46.51
2024-04-08T17:28:00,mcc,48.41
2024-04-08T17:29:00,mcc,47.73
2024-04-08T17:30:00,mcc,48.56
2024-04-08T17:31:00,mcc,49.55
2024-04-08T17:32:00,mcc,48.36
2024-04-08T17:33:00,mcc,49.44
2024-04-08T17:34:00,mcc,52.98
2024-04-08T17:35:00,mcc,52.32
2024-04-08T17:36:00,mcc,50.48
2024-04-08T17:37:00,mcc,59.46
2024-04-08T17:38:00,mcc,49.54
2024-04-08T17:39:00,mcc,58.21
2024-04-08T17:40:00,mcc,62.10
2024-04-08T17:41:00,mcc,59.28
2024-04-08T17:42:00,mcc,50.59
2024-04-08T17:43:00,mcc,50.19
2024-04-08T17:44:00,mcc,50.79
2024-04-08T17:45:00,mcc,48.80
2024-04-08T17:46:00,mcc,47.83
2024-04-08T17:47:00,mcc,48.25
2024-04-08T17:48:00,mcc,48.35
2024-04-08T17:49:00,mcc,48.06
2024-04-08T17:50:00,mcc,59.77
2024-04-08T17:51:00,mcc,56.88
2024-04-08T17:52:00,mcc,46.80
2024-04-08T17:53:00,mcc,49.22
2024-04-08T17:54:00,mcc,47.81
2024-04-08T17:55:00,mcc,47.51
2024-04-08T17:56:00,mcc,57.96
2024-04-08T17:57:00,mcc,47.20
2024-04-08T17:58:00,mcc,48.03
2024-04-08T17:59:00,mcc,50.53
2024-04-08T18:00:00,mcc,49.90
2024-04-08T18:01:00,mcc,51.14
2024-04-08T18:02:00,mcc,61.09
2024-04-08T18:03:00,mcc,51.76
2024-04-08T18:04:00,mcc,52.10
2024-04-08T18:05:00,mcc,52.09
2024-04-08T18:06:00,mcc,49.37
2024-04-08T18:07:00,mcc,48.11
2024-04-08T18:08:00,mcc,44.83
2024-04-08T18:09:00,mcc,46.27
2024-04-08T18:10:00,mcc,48.00
2024-04-08T18:11:00,mcc,57.13
2024-04-08T18:12:00,mcc,48.52
2024-04-08T18:13:00,mcc,49.73
2024-04-08T18:14:00,mcc,63.07
2024-04-08T18:15:00,mcc,53.15
2024-04-08T18:16:00,mcc,52.67
2024-04-08T18:17:00,mcc,52.19
2024-04-08T18:18:00,mcc,51.29
2024-04-08T18:19:00,mcc,51.41
2024-04-08T18:20:00,mcc,49.15
2024-04-08T18:21:00,mcc,55.88
2024-04-08T18:22:00,mcc,59.29
2024-04-08T18:23:00,mcc,48.31
2024-04-08T18:24:00,mcc,49.85
2024-04-08T18:25:00,mcc,48.72
2024-04-08T18:26:00,mcc,50.95
2024-04-08T18:27:00,mcc,75.53
2024-04-08T18:28:00,mcc,51.67
2024-04-08T18:29:00,mcc,51.14
2024-04-08T18:30:00,mcc,53.47
2024-04-08T18:31:00,mcc,52.84
2024-04-08T18:32:00,mcc,53.39
2024-04-08T18:33:00,mcc,63.49
2024-04-08T18:34:00,mcc,51.04
2024-04-08T18:35:00,mcc,50.51
2024-04-08T18:36:00,mcc,50.86
2024-04-08T18:37:00,mcc,48.54
2024-04-08T18:38:00,mcc,49.29
2024-04-08T18:39:00,mcc,52.12
2024-04-08T18:40:00,mcc,57.91
2024-04-08T18:41:00,mcc,52.98
2024-04-08T18:42:00,mcc,53.62
2024-04-08T18:43:00,mcc,59.53
2024-04-08T18:44:00,mcc,50.27
2024-04-08T18:45:00,mcc,51.31
2024-04-08T18:46:00,mcc,49.14
2024-04-08T18:47:00,mcc,49.88
2024-04-08T18:48:00,mcc,60.09
2024-04-08T18:49:00,mcc,50.80
2024-04-08T18:50:00,mcc,50.62
2024-04-08T18:51:00,mcc,59.80
2024-04-08T18:52:00,mcc,51.87
2024-04-08T18:53:00,mcc,52.55
2024-04-08T18:54:00,mcc,56.66
2024-04-08T18:55:00,mcc,52.70
2024-04-08T18:56:00,mcc,54.00
2024-04-08T18:57:00,mcc,64.87
2024-04-08T18:58:00,mcc,55.58
2024-04-08T18:59:00,mcc,51.50
2024-04-08T19:00:00,mcc,52.27
2024-04-08T19:01:00,mcc,52.59
2024-04-08T19:02:00,mcc,50.93
2024-04-08T19:03:00,mcc,49.79
2024-04-08T19:04:00,mcc,62.10
2024-04-08T19:05:00,mcc,51.66
2024-04-08T19:06:00,mcc,54.62
2024-04-08T19:07:00,mcc,65.38
2024-04-08T19:08:00,mcc,54.46
2024-04-08T19:09:00,mcc,52.23
2024-04-08T19:10:00,mcc,63.43
2024-04-08T19:11:00,mcc,52.66
2024-04-08T19:12:00,mcc,53.37
2024-04-08T19:13:00,mcc,54.91
2024-04-08T19:14:00,mcc,53.08
2024-04-08T19:15:00,mcc,54.60
2024-04-08T19:16:00,mcc,55.47
2024-04-08T19:17:00,mcc,50.76
2024-04-08T19:18:00,mcc,52.02
2024-04-08T19:19:00,mcc,53.79
2024-04-08T19:20:00,mcc,52.23
2024-04-08T19:21:00,mcc,58.50
2024-04-08T19:22:00,mcc,60.31
2024-04-08T19:23:00,mcc,57.84
2024-04-08T19:24:00,mcc,56.88
2024-04-08T19:25:00,mcc,56.84
2024-04-08T19:26:00,mcc,66.85
2024-04-08T19:27:00,mcc,56.96
2024-04-08T19:28:00,mcc,55.98
2024-04-08T19:29:00,mcc,66.89
2024-04-08T19:30:00,mcc,59.17
2024-04-08T19:31:00,mcc,58.86
2024-04-08T19:32:00,mcc,55.17
2024-04-08T19:33:00,mcc,54.86
2024-04-08T19:34:00,mcc,55.52
2024-04-08T19:35:00,mcc,64.71
2024-04-08T19:36:00,mcc,60.14
2024-04-08T19:37:00,mcc,56.96
2024-04-08T19:38:00,mcc,69.18
2024-04-08T19:39:00,mcc,59.66
2024-04-08T19:40:00,mcc,57.38
2024-04-08T19:41:00,mcc,58.10
2024-04-08T19:42:00,mcc,65.62
2024-04-08T19:43:00,mcc,56.52
2024-04-08T19:44:00,mcc,78.70
2024-04-08T19:45:00,mcc,53.82
2024-04-08T19:46:00,mcc,54.91
2024-04-08T19:47:00,mcc,56.73
2024-04-08T19:48:00,mcc,62.47
2024-04-08T19:49:00,mcc,56.40
2024-04-08T19:50:00,mcc,59.55
2024-04-08T19:51:00,mcc,57.96
2024-04-08T19:52:00,mcc,55.23
2024-04-08T19:53:00,mcc,57.35
2024-04-08T19:54:00,mcc,54.97
2024-04-08T19:55:00,mcc,57.97
2024-04-08T19:56:00,mcc,60.52
2024-04-08T19:57:00,mcc,59.64
2024-04-08T19:58:00,mcc,62.51
2024-04-08T19:59:00,mcc,63.79
2024-04-08T20:00:00,mcc,60.27
2024-04-08T20:01:00,mcc,65.74
2024-04-08T20:02:00,mcc,59.79
2024-04-08T20:03:00,mcc,65.22
2024-04-08T20:04:00,mcc,52.83
2024-04-08T20:05:00,mcc,71.98
2024-04-08T20:06:00,mcc,58.16
2024-04-08T20:07:00,mcc,61.94
2024-04-08T20:08:00,mcc,55.74
2024-04-08T20:09:00,mcc,53.42
2024-04-08T20:10:00,mcc,57.60
2024-04-08T20:11:00,mcc,53.55
2024-04-08T20:12:00,mcc,52.91
2024-04-08T20:13:00,mcc,49.51
2024-04-08T20:14:00,mcc,51.93
2024-04-08T20:15:00,mcc,53.83
2024-04-08T20:16:00,mcc,54.29
2024-04-08T20:17:00,mcc,58.66
2024-04-08T20:18:00,mcc,57.89
2024-04-08T20:19:00,mcc,51.91
2024-04-08T20:20:00,mcc,60.97
2024-04-08T20:21:00,mcc,56.28
2024-04-08T20:22:00,mcc,62.33
2024-04-08T20:23:00,mcc,53.04
2024-04-08T20:24:00,mcc,55.96
2024-04-08T20:25:00,mcc,55.19
2024-04-08T20:26:00,mcc,62.22
2024-04-08T20:27:00,mcc,56.09
2024-04-08T20:28:00,mcc,54.76
2024-04-08T20:29:00,mcc,55.63
2024-04-08T20:30:00,mcc,58.73
2024-04-08T20:31:00,mcc,55.15
2024-04-08T20:32:00,mcc,54.48
2024-04-08T20:33:00,mcc,63.52
2024-04-08T20:34:00,mcc,53.67
2024-04-08T20:35:00,mcc,52.91
2024-04-08T20:36:00,mcc,56.55
2024-04-08T20:37:00,mcc,53.68
2024-04-08T20:38:00,mcc,56.20
2024-04-08T20:39:00,mcc,54.48
2024-04-08T20:40:00,mcc,55.30
2024-04-08T20:41:00,mcc,61.23
2024-04-08T20:42:00,mcc,53.53
2024-04-08T20:43:00,mcc,56.42
2024-04-08T20:44:00,mcc,60.72
2024-04-08T20:45:00,mcc,59.13
2024-04-08T20:46:00,mcc,57.76
2024-04-08T20:47:00,mcc,56.96
2024-04-08T20:48:00,mcc,58.48
2024-04-08T20:49:00,mcc,58.39
2024-04-08T20:50:00,mcc,57.82
2024-04-08T20:51:00,mcc,56.18
2024-04-08T20:52:00,mcc,54.11
2024-04-08T20:53:00,mcc,64.89
2024-04-08T20:54:00,mcc,63.85
2024-04-08T20:55:00,mcc,63.32
2024-04-08T20:56:00,mcc,64.06
2024-04-08T20:57:00,mcc,53.85
2024-04-08T20:58:00,mcc,55.26
2024-04-08T20:59:00,mcc,55.64
2024-04-08T21:00:00,mcc,74.99
2024-04-08T21:01:00,mcc,68.49
2024-04-08T21:02:00,mcc,53.66
2024-04-08T21:03:00,mcc,53.29
2024-04-08T21:04:00,mcc,53.96
2024-04-08T21:05:00,mcc,54.93
2024-04-08T21:06:00,mcc,55.93
2024-04-08T21:07:00,mcc,58.93
2024-04-08T21:08:00,mcc,54.07
2024-04-08T21:09:00,mcc,54.65
2024-04-08T21:10:00,mcc,58.33
2024-04-08T21:11:00,mcc,57.11
2024-04-08T21:12:00,mcc,57.85
2024-04-08T21:13:00,mcc,60.02
2024-04-08T21:14:00,mcc,72.47
2024-04-08T21:15:00,mcc,56.59
2024-04-08T21:16:00,mcc,57.86
2024-04-08T21:17:00,mcc,57.56
2024-04-08T21:18:00,mcc,55.07
2024-04-08T21:19:00,mcc,64.70
2024-04-08T21:20:00,mcc,56.83
2024-04-08T21:21:00,mcc,69.56
2024-04-08T21:22:00,mcc,60.23
2024-04-08T21:23:00,mcc,59.49
2024-04-08T21:24:00,mcc,57.11
2024-04-08T21:25:00,mcc,57.05
2024-04-08T21:26:00,mcc,55.63
2024-04-08T21:27:00,mcc,54.11
2024-04-08T21:28:00,mcc,55.64
2024-04-08T21:29:00,mcc,56.57
2024-04-08T21:30:00,mcc,55.20
2024-04-08T21:31:00,mcc,55.74
2024-04-08T21:32:00,mcc,68.16
2024-04-08T21:33:00,mcc,54.48
2024-04-08T21:34:00,mcc,55.28
2024-04-08T21:35:00,mcc,58.56
2024-04-08T21:36:00,mcc,58.43
2024-04-08T21:37:00,mcc,66.32
2024-04-08T21:38:00,mcc,58.22
2024-04-08T21:39:00,mcc,57.82
2024-04-08T21:40:00,mcc,53.72
2024-04-08T21:41:00,mcc,58.12
2024-04-08T21:42:00,mcc,56.60
2024-04-08T21:43:00,mcc,56.53
2024-04-08T21:44:00,mcc,57.58
2024-04-08T21:45:00,mcc,59.32
2024-04-08T21:46:00,mcc,58.16
2024-04-08T21:47:00,mcc,59.14
2024-04-08T21:48:00,mcc,57.14
2024-04-08T21:49:00,mcc,58.03
2024-04-08T21:50:00,mcc,58.03
2024-04-08T21:51:00,mcc,54.28
2024-04-08T21:52:00,mcc,55.89
2024-04-08T21:53:00,mcc,58.54
2024-04-08T21:54:00,mcc,54.30
2024-04-08T21:55:00,mcc,53.37
2024-04-08T21:56:00,mcc,67.17
2024-04-08T21:57:00,mcc,56.26
2024-04-08T21:58:00,mcc,55.22
2024-04-08T21:59:00,mcc,57.95
2024-04-08T22:00:00,mcc,56.18
2024-04-08T22:01:00,mcc,56.67
2024-04-08T22:02:00,mcc,58.30
2024-04-08T22:03:00,mcc,56.30
2024-04-08T22:04:00,mcc,56.84
2024-04-08T22:05:00,mcc,57.04
2024-04-08T22:06:00,mcc,55.47
2024-04-08T22:07:00,mcc,56.70
2024-04-08T22:08:00,mcc,69.28
2024-04-08T22:09:00,mcc,54.25
2024-04-08T22:10:00,mcc,54.80
2024-04-08T22:11:00,mcc,52.89
