#datetime,building,power
2022-06-17T11:06:00,mcc,51.65
2022-06-17T11:07:00,mcc,52.15
2022-06-17T11:08:00,mcc,52.45
2022-06-17T11:09:00,mcc,52.18
2022-06-17T11:10:00,mcc,54.98
2022-06-17T11:11:00,mcc,55.87
2022-06-17T11:12:00,mcc,57.27
2022-06-17T11:13:00,mcc,55.88
2022-06-17T11:14:00,mcc,56.43
2022-06-17T11:15:00,mcc,56.34
2022-06-17T11:16:00,mcc,66.93
2022-06-17T11:17:00,mcc,54.31
2022-06-17T11:18:00,mcc,55.03
2022-06-17T11:19:00,mcc,55.71
2022-06-17T11:20:00,mcc,55.77
2022-06-17T11:21:00,mcc,56.83
2022-06-17T11:22:00,mcc,60.77
2022-06-17T11:23:00,mcc,54.30
2022-06-17T11:24:00,mcc,54.34
2022-06-17T11:25:00,mcc,53.74
2022-06-17T11:26:00,mcc,52.37
2022-06-17T11:27:00,mcc,51.77
2022-06-17T11:28:00,mcc,50.93
2022-06-17T11:29:00,mcc,50.60
2022-06-17T11:30:00,mcc,51.07
2022-06-17T11:31:00,mcc,51.23
2022-06-17T11:32:00,mcc,50.13
2022-06-17T11:33:00,mcc,52.23
2022-06-17T11:34:00,mcc,53.18
2022-06-17T11:35:00,mcc,52.36
2022-06-17T11:36:00,mcc,51.55
2022-06-17T11:37:00,mcc,51.59
2022-06-17T11:38:00,mcc,51.71
2022-06-17T11:39:00,mcc,51.66
2022-06-17T11:40:00,mcc,62.55
2022-06-17T11:41:00,mcc,54.84
2022-06-17T11:42:00,mcc,54.62
2022-06-17T11:43:00,mcc,54.44
2022-06-17T11:44:00,mcc,54.88
2022-06-17T11:45:00,mcc,51.28
2022-06-17T11:46:00,mcc,50.96
2022-06-17T11:47:00,mcc,50.84
2022-06-17T11:48:00,mcc,51.82
2022-06-17T11:49:00,mcc,50.88
2022-06-17T11:50:00,mcc,51.92
2022-06-17T11:51:00,mcc,50.89
2022-06-17T11:52:00,mcc,50.49
2022-06-17T11:53:00,mcc,51.43
2022-06-17T11:54:00,mcc,52.25
2022-06-17T11:55:00,mcc,50.74
2022-06-17T11:56:00,mcc,50.73
2022-06-17T11:57:00,mcc,52.32
2022-06-17T11:58:00,mcc,60.45
2022-06-17T11:59:00,mcc,52.94
2022-06-17T12:00:00,mcc,52.44
2022-06-17T12:01:00,mcc,53.75
2022-06-17T12:02:00,mcc,53.00
2022-06-17T12:03:00,mcc,53.17
2022-06-17T12:04:00,mcc,52.91
2022-06-17T12:05:00,mcc,52.35
2022-06-17T12:06:00,mcc,52.63
2022-06-17T12:07:00,mcc,53.26
2022-06-17T12:08:00,mcc,57.25
2022-06-17T12:09:00,mcc,56.89
2022-06-17T12:10:00,mcc,58.31
2022-06-17T12:11:00,mcc,56.65
2022-06-17T12:12:00,mcc,56.04
2022-06-17T12:13:00,mcc,56.01
2022-06-17T12:14:00,mcc,55.76
2022-06-17T12:15:00,mcc,58.36
2022-06-17T12:16:00,mcc,58.21
2022-06-17T12:17:00,mcc,66.14
2022-06-17T12:18:00,mcc,55.49
2022-06-17T12:19:00,mcc,53.02
2022-06-17T12:20:00,mcc,51.13
2022-06-17T12:21:00,mcc,51.48
2022-06-17T12:22:00,mcc,53.88
2022-06-17T12:23:00,mcc,52.34
2022-06-17T12:24:00,mcc,52.69
2022-06-17T12:25:00,mcc,52.39
2022-06-17T12:26:00,mcc,53.58
2022-06-17T12:27:00,mcc,54.80
2022-06-17T12:28:00,mcc,54.20
2022-06-17T12:29:00,mcc,54.67
2022-06-17T12:30:00,mcc,54.70
2022-06-17T12:31:00,mcc,54.49
2022-06-17T12:32:00,mcc,53.59
2022-06-17T12:33:00,mcc,51.44
2022-06-17T12:34:00,mcc,51.16
2022-06-17T12:35:00,mcc,59.83
2022-06-17T12:36:00,mcc,54.83
2022-06-17T12:37:00,mcc,54.16
2022-06-17T12:38:00,mcc,65.96
2022-06-17T12:39:00,mcc,52.86
2022-06-17T12:40:00,mcc,53.75
2022-06-17T12:41:00,mcc,54.20
2022-06-17T12:42:00,mcc,53.78
2022-06-17T12:43:00,mcc,55.26
2022-06-17T12:44:00,mcc,55.77
2022-06-17T12:45:00,mcc,56.12
2022-06-17T12:46:00,mcc,53.73
2022-06-17T12:47:00,mcc,52.60
2022-06-17T12:48:00,mcc,52.99
2022-06-17T12:49:00,mcc,52.75
2022-06-17T12:50:00,mcc,53.02
2022-06-17T12:51:00,mcc,52.17
2022-06-17T12:52:00,mcc,51.48
2022-06-17T12:53:00,mcc,50.84
2022-06-17T12:54:00,mcc,59.04
2022-06-17T12:55:00,mcc,50.34
2022-06-17T12:56:00,mcc,50.66
2022-06-17T12:57:00,mcc,52.44
2022-06-17T12:58:00,mcc,53.35
2022-06-17T12:59:00,mcc,51.89
2022-06-17T13:00:00,mcc,53.71
2022-06-17T13:01:00,mcc,53.06
2022-06-17T13:02:00,mcc,53.72
2022-06-17T13:03:00,mcc,51.41
2022-06-17T13:04:00,mcc,53.13
2022-06-17T13:05:00,mcc,55.30
2022-06-17T13:06:00,mcc,55.67
2022-06-17T13:07:00,mcc,55.64
2022-06-17T13:08:00,mcc,53.66
2022-06-17T13:09:00,mcc,53.48
2022-06-17T13:10:00,mcc,52.21
2022-06-17T13:11:00,mcc,54.45
2022-06-17T13:12:00,mcc,54.00
2022-06-17T13:13:00,mcc,63.26
2022-06-17T13:14:00,mcc,55.41
2022-06-17T13:15:00,mcc,55.29
2022-06-17T13:16:00,mcc,55.39
2022-06-17T13:17:00,mcc,54.81
2022-06-17T13:18:00,mcc,54.06
2022-06-17T13:19:00,mcc,54.83
2022-06-17T13:20:00,mcc,53.73
2022-06-17T13:21:00,mcc,54.18
2022-06-17T13:22:00,mcc,52.09
2022-06-17T13:23:00,mcc,52.77
2022-06-17T13:24:00,mcc,51.42
2022-06-17T13:25:00,mcc,52.17
2022-06-17T13:26:00,mcc,52.30
2022-06-17T13:27:00,mcc,53.33
2022-06-17T13:28:00,mcc,52.14
2022-06-17T13:29:00,mcc,52.81
2022-06-17T13:30:00,mcc,53.61
2022-06-17T13:31:00,mcc,60.81
2022-06-17T13:32:00,mcc,53.46
2022-06-17T13:33:00,mcc,52.12
2022-06-17T13:34:00,mcc,52.91
2022-06-17T13:35:00,mcc,52.90
2022-06-17T13:36:00,mcc,51.66
2022-06-17T13:37:00,mcc,51.75
2022-06-17T13:38:00,mcc,53.66
2022-06-17T13:39:00,mcc,55.11
2022-06-17T13:40:00,mcc,53.48
2022-06-17T13:41:00,mcc,55.04
2022-06-17T13:42:00,mcc,53.03
2022-06-17T13:43:00,mcc,50.76
2022-06-17T13:44:00,mcc,50.21
2022-06-17T13:45:00,mcc,50.39
2022-06-17T13:46:00,mcc,51.75
2022-06-17T13:47:00,mcc,53.60
2022-06-17T13:48:00,mcc,52.99
2022-06-17T13:49:00,mcc,61.06
2022-06-17T13:50:00,mcc,53.32
2022-06-17T13:51:00,mcc,51.88
2022-06-17T13:52:00,mcc,52.60
2022-06-17T13:53:00,mcc,52.84
2022-06-17T13:54:00,mcc,53.41
2022-06-17T13:55:00,mcc,54.01
2022-06-17T13:56:00,mcc,66.61
2022-06-17T13:57:00,mcc,53.34
2022-06-17T13:58:00,mcc,53.85
2022-06-17T13:59:00,mcc,53.41
2022-06-17T14:00:00,mcc,55.21
2022-06-17T14:01:00,mcc,55.57
2022-06-17T14:02:00,mcc,55.48
2022-06-17T14:03:00,mcc,54.65
2022-06-17T14:04:00,mcc,54.49
2022-06-17T14:05:00,mcc,56.39
2022-06-17T14:06:00,mcc,55.17
2022-06-17T14:07:00,mcc,54.90
2022-06-17T14:08:00,mcc,63.17
2022-06-17T14:09:00,mcc,55.15
2022-06-17T14:10:00,mcc,53.89
2022-06-17T14:11:00,mcc,49.32
2022-06-17T14:12:00,mcc,50.67
2022-06-17T14:13:00,mcc,49.93
2022-06-17T14:14:00,mcc,52.61
2022-06-17T14:15:00,mcc,51.75
2022-06-17T14:16:00,mcc,52.12
2022-06-17T14:17:00,mcc,50.23
2022-06-17T14:18:00,mcc,48.67
2022-06-17T14:19:00,mcc,48.04
2022-06-17T14:20:00,mcc,47.43
2022-06-17T14:21:00,mcc,48.08
2022-06-17T14:22:00,mcc,48.61
2022-06-17T14:23:00,mcc,47.22
2022-06-17T14:24:00,mcc,47.46
2022-06-17T14:25:00,mcc,49.20
2022-06-17T14:26:00,mcc,60.09
2022-06-17T14:27:00,mcc,46.78
2022-06-17T14:28:00,mcc,47.72
2022-06-17T14:29:00,mcc,48.26
2022-06-17T14:30:00,mcc,46.80
2022-06-17T14:31:00,mcc,49.33
2022-06-17T14:32:00,mcc,50.71
2022-06-17T14:33:00,mcc,49.71
2022-06-17T14:34:00,mcc,51.05
2022-06-17T14:35:00,mcc,59.08
2022-06-17T14:36:00,mcc,59.55
2022-06-17T14:37:00,mcc,60.05
2022-06-17T14:38:00,mcc,59.86
2022-06-17T14:39:00,mcc,58.52
2022-06-17T14:40:00,mcc,52.39
2022-06-17T14:41:00,mcc,50.51
2022-06-17T14:42:00,mcc,51.15
2022-06-17T14:43:00,mcc,51.88
2022-06-17T14:44:00,mcc,53.60
2022-06-17T14:45:00,mcc,54.73
2022-06-17T14:46:00,mcc,54.20
2022-06-17T14:47:00,mcc,54.38
2022-06-17T14:48:00,mcc,52.88
2022-06-17T14:49:00,mcc,52.91
2022-06-17T14:50:00,mcc,53.28
2022-06-17T14:51:00,mcc,52.73
2022-06-17T14:52:00,mcc,52.56
2022-06-17T14:53:00,mcc,52.96
2022-06-17T14:54:00,mcc,51.83
2022-06-17T14:55:00,mcc,52.83
2022-06-17T14:56:00,mcc,50.65
2022-06-17T14:57:00,mcc,51.14
2022-06-17T14:58:00,mcc,50.79
2022-06-17T14:59:00,mcc,49.01
2022-06-17T15:00:00,mcc,48.76
2022-06-17T15:01:00,mcc,49.59
2022-06-17T15:02:00,mcc,51.37
2022-06-17T15:03:00,mcc,52.37
2022-06-17T15:04:00,mcc,60.96
2022-06-17T15:05:00,mcc,53.86
2022-06-17T15:06:00,mcc,55.37
2022-06-17T15:07:00,mcc,53.28
2022-06-17T15:08:00,mcc,53.45
2022-06-17T15:09:00,mcc,54.54
2022-06-17T15:10:00,mcc,56.38
2022-06-17T15:11:00,mcc,57.75
2022-06-17T15:12:00,mcc,56.22
2022-06-17T15:13:00,mcc,53.45
2022-06-17T15:14:00,mcc,53.39
2022-06-17T15:15:00,mcc,53.52
2022-06-17T15:16:00,mcc,51.58
2022-06-17T15:17:00,mcc,50.82
2022-06-17T15:18:00,mcc,51.44
2022-06-17T15:19:00,mcc,51.60
2022-06-17T15:20:00,mcc,50.93
2022-06-17T15:21:00,mcc,50.83
2022-06-17T15:22:00,mcc,48.50
2022-06-17T15:23:00,mcc,57.92
2022-06-17T15:24:00,mcc,48.42
2022-06-17T15:25:00,mcc,48.29
2022-06-17T15:26:00,mcc,50.21
2022-06-17T15:27:00,mcc,50.11
2022-06-17T15:28:00,mcc,49.09
2022-06-17T15:29:00,mcc,50.89
2022-06-17T15:30:00,mcc,52.64
2022-06-17T15:31:00,mcc,51.69
2022-06-17T15:32:00,mcc,50.27
2022-06-17T15:33:00,mcc,53.57
2022-06-17T15:34:00,mcc,55.38
2022-06-17T15:35:00,mcc,55.26
2022-06-17T15:36:00,mcc,56.14
2022-06-17T15:37:00,mcc,54.17
2022-06-17T15:38:00,mcc,53.48
2022-06-17T15:39:00,mcc,52.78
2022-06-17T15:40:00,mcc,54.93
2022-06-17T15:41:00,mcc,54.70
2022-06-17T15:42:00,mcc,62.57
2022-06-17T15:43:00,mcc,54.37
2022-06-17T15:44:00,mcc,52.20
2022-06-17T15:45:00,mcc,49.53
2022-06-17T15:46:00,mcc,49.27
2022-06-17T15:47:00,mcc,59.94
2022-06-17T15:48:00,mcc,61.66
2022-06-17T15:49:00,mcc,59.87
2022-06-17T15:50:00,mcc,59.69
2022-06-17T15:51:00,mcc,48.98
2022-06-17T15:52:00,mcc,61.42
2022-06-17T15:53:00,mcc,65.51
2022-06-17T15:54:00,mcc,63.32
2022-06-17T15:55:00,mcc,51.83
2022-06-17T15:56:00,mcc,51.90
2022-06-17T15:57:00,mcc,51.21
2022-06-17T15:58:00,mcc,51.45
2022-06-17T15:59:00,mcc,51.08
2022-06-17T16:00:00,mcc,49.51
2022-06-17T16:01:00,mcc,57.09
2022-06-17T16:02:00,mcc,47.38
2022-06-17T16:03:00,mcc,50.05
2022-06-17T16:04:00,mcc,51.08
2022-06-17T16:05:00,mcc,52.86
2022-06-17T16:06:00,mcc,51.42
2022-06-17T16:07:00,mcc,51.06
2022-06-17T16:08:00,mcc,52.20
2022-06-17T16:09:00,mcc,51.00
2022-06-17T16:10:00,mcc,51.39
2022-06-17T16:11:00,mcc,51.13
2022-06-17T16:12:00,mcc,50.11
2022-06-17T16:13:00,mcc,51.25
2022-06-17T16:14:00,mcc,49.42
2022-06-17T16:15:00,mcc,47.81
2022-06-17T16:16:00,mcc,48.01
2022-06-17T16:17:00,mcc,49.48
2022-06-17T16:18:00,mcc,49.24
2022-06-17T16:19:00,mcc,47.07
2022-06-17T16:20:00,mcc,55.29
2022-06-17T16:21:00,mcc,46.98
2022-06-17T16:22:00,mcc,49.31
2022-06-17T16:23:00,mcc,50.58
2022-06-17T16:24:00,mcc,51.34
2022-06-17T16:25:00,mcc,56.15
2022-06-17T16:26:00,mcc,54.04
2022-06-17T16:27:00,mcc,49.22
2022-06-17T16:28:00,mcc,50.13
2022-06-17T16:29:00,mcc,49.75
2022-06-17T16:30:00,mcc,49.46
2022-06-17T16:31:00,mcc,49.65
2022-06-17T16:32:00,mcc,50.07
2022-06-17T16:33:00,mcc,49.02
2022-06-17T16:34:00,mcc,47.32
2022-06-17T16:35:00,mcc,47.45
2022-06-17T16:36:00,mcc,48.20
2022-06-17T16:37:00,mcc,49.20
2022-06-17T16:38:00,mcc,48.45
2022-06-17T16:39:00,mcc,55.57
2022-06-17T16:40:00,mcc,49.00
2022-06-17T16:41:00,mcc,47.42
2022-06-17T16:42:00,mcc,49.04
2022-06-17T16:43:00,mcc,49.09
2022-06-17T16:44:00,mcc,51.22
2022-06-17T16:45:00,mcc,50.24
2022-06-17T16:46:00,mcc,49.41
2022-06-17T16:47:00,mcc,49.43
2022-06-17T16:48:00,mcc,50.71
2022-06-17T16:49:00,mcc,48.76
2022-06-17T16:50:00,mcc,48.93
2022-06-17T16:51:00,mcc,48.22
2022-06-17T16:52:00,mcc,49.77
2022-06-17T16:53:00,mcc,49.22
2022-06-17T16:54:00,mcc,49.16
2022-06-17T16:55:00,mcc,48.01
2022-06-17T16:56:00,mcc,48.69
2022-06-17T16:57:00,mcc,48.70
2022-06-17T16:58:00,mcc,54.84
2022-06-17T16:59:00,mcc,47.89
2022-06-17T17:00:00,mcc,49.12
2022-06-17T17:01:00,mcc,48.42
2022-06-17T17:02:00,mcc,48.26
2022-06-17T17:03:00,mcc,48.35
2022-06-17T17:04:00,mcc,47.27
2022-06-17T17:05:00,mcc,46.38
2022-06-17T17:06:00,mcc,47.56
2022-06-17T17:07:00,mcc,49.27
2022-06-17T17:08:00,mcc,49.48
2022-06-17T17:09:00,mcc,49.21
2022-06-17T17:10:00,mcc,50.17
2022-06-17T17:11:00,mcc,53.12
2022-06-17T17:12:00,mcc,52.23
2022-06-17T17:13:00,mcc,52.09
2022-06-17T17:14:00,mcc,52.54
2022-06-17T17:15:00,mcc,51.24
2022-06-17T17:16:00,mcc,50.11
2022-06-17T17:17:00,mcc,57.49
2022-06-17T17:18:00,mcc,64.71
2022-06-17T17:19:00,mcc,47.84
2022-06-17T17:20:00,mcc,48.22
2022-06-17T17:21:00,mcc,46.97
2022-06-17T17:22:00,mcc,48.32
2022-06-17T17:23:00,mcc,45.22
2022-06-17T17:24:00,mcc,45.76
2022-06-17T17:25:00,mcc,44.85
2022-06-17T17:26:00,mcc,44.35
2022-06-17T17:27:00,mcc,44.99
2022-06-17T17:28:00,mcc,46.94
2022-06-17T17:29:00,mcc,45.22
2022-06-17T17:30:00,mcc,45.22
2022-06-17T17:31:00,mcc,46.69
2022-06-17T17:32:00,mcc,47.01
2022-06-17T17:33:00,mcc,57.59
2022-06-17T17:34:00,mcc,45.52
2022-06-17T17:35:00,mcc,48.34
2022-06-17T17:36:00,mcc,55.74
2022-06-17T17:37:00,mcc,48.11
2022-06-17T17:38:00,mcc,49.75
2022-06-17T17:39:00,mcc,49.33
2022-06-17T17:40:00,mcc,50.14
2022-06-17T17:41:00,mcc,50.38
2022-06-17T17:42:00,mcc,49.09
2022-06-17T17:43:00,mcc,51.69
2022-06-17T17:44:00,mcc,52.23
2022-06-17T17:45:00,mcc,52.41
2022-06-17T17:46:00,mcc,52.48
2022-06-17T17:47:00,mcc,47.77
2022-06-17T17:48:00,mcc,48.38
2022-06-17T17:49:00,mcc,60.62
2022-06-17T17:50:00,mcc,49.39
2022-06-17T17:51:00,mcc,55.11
2022-06-17T17:52:00,mcc,62.23
2022-06-17T17:53:00,mcc,49.49
2022-06-17T17:54:00,mcc,51.01
2022-06-17T17:55:00,mcc,57.04
2022-06-17T17:56:00,mcc,50.88
2022-06-17T17:57:00,mcc,50.93
2022-06-17T17:58:00,mcc,52.13
2022-06-17T17:59:00,mcc,50.43
2022-06-17T18:00:00,mcc,51.29
2022-06-17T18:01:00,mcc,51.31
2022-06-17T18:02:00,mcc,50.46
2022-06-17T18:03:00,mcc,50.24
2022-06-17T18:04:00,mcc,49.05
2022-06-17T18:05:00,mcc,47.99
2022-06-17T18:06:00,mcc,49.24
2022-06-17T18:07:00,mcc,47.16
2022-06-17T18:08:00,mcc,47.73
2022-06-17T18:09:00,mcc,48.78
2022-06-17T18:10:00,mcc,48.86
2022-06-17T18:11:00,mcc,48.98
2022-06-17T18:12:00,mcc,50.75
2022-06-17T18:13:00,mcc,50.57
2022-06-17T18:14:00,mcc,57.58
2022-06-17T18:15:00,mcc,48.59
2022-06-17T18:16:00,mcc,48.54
2022-06-17T18:17:00,mcc,47.13
2022-06-17T18:18:00,mcc,46.54
2022-06-17T18:19:00,mcc,47.76
2022-06-17T18:20:00,mcc,47.75
2022-06-17T18:21:00,mcc,63.28
2022-06-17T18:22:00,mcc,47.17
2022-06-17T18:23:00,mcc,62.24
2022-06-17T18:24:00,mcc,47.00
2022-06-17T18:25:00,mcc,46.34
2022-06-17T18:26:00,mcc,48.27
2022-06-17T18:27:00,mcc,48.51
2022-06-17T18:28:00,mcc,47.61
2022-06-17T18:29:00,mcc,47.44
2022-06-17T18:30:00,mcc,48.51
2022-06-17T18:31:00,mcc,49.88
2022-06-17T18:32:00,mcc,47.93
2022-06-17T18:33:00,mcc,48.81
2022-06-17T18:34:00,mcc,56.09
2022-06-17T18:35:00,mcc,47.68
2022-06-17T18:36:00,mcc,47.68
2022-06-17T18:37:00,mcc,47.78
2022-06-17T18:38:00,mcc,45.88
2022-06-17T18:39:00,mcc,49.10
2022-06-17T18:40:00,mcc,49.41
2022-06-17T18:41:00,mcc,49.28
2022-06-17T18:42:00,mcc,49.37
2022-06-17T18:43:00,mcc,49.47
2022-06-17T18:44:00,mcc,50.07
2022-06-17T18:45:00,mcc,51.13
2022-06-17T18:46:00,mcc,53.68
2022-06-17T18:47:00,mcc,53.75
2022-06-17T18:48:00,mcc,52.20
2022-06-17T18:49:00,mcc,51.23
2022-06-17T18:50:00,mcc,51.29
2022-06-17T18:51:00,mcc,50.92
2022-06-17T18:52:00,mcc,50.44
2022-06-17T18:53:00,mcc,48.60
2022-06-17T18:54:00,mcc,47.81
2022-06-17T18:55:00,mcc,47.64
2022-06-17T18:56:00,mcc,47.47
2022-06-17T18:57:00,mcc,46.58
2022-06-17T18:58:00,mcc,46.99
2022-06-17T18:59:00,mcc,48.10
2022-06-17T19:00:00,mcc,47.42
2022-06-17T19:01:00,mcc,50.79
2022-06-17T19:02:00,mcc,50.36
2022-06-17T19:03:00,mcc,49.75
2022-06-17T19:04:00,mcc,49.56
2022-06-17T19:05:00,mcc,49.04
2022-06-17T19:06:00,mcc,50.72
2022-06-17T19:07:00,mcc,50.14
2022-06-17T19:08:00,mcc,50.01
2022-06-17T19:09:00,mcc,50.30
2022-06-17T19:10:00,mcc,50.22
2022-06-17T19:11:00,mcc,50.86
2022-06-17T19:12:00,mcc,49.10
2022-06-17T19:13:00,mcc,49.37
2022-06-17T19:14:00,mcc,50.05
2022-06-17T19:15:00,mcc,50.06
2022-06-17T19:16:00,mcc,58.84
2022-06-17T19:17:00,mcc,57.58
2022-06-17T19:18:00,mcc,56.33
2022-06-17T19:19:00,mcc,54.72
2022-06-17T19:20:00,mcc,48.86
2022-06-17T19:21:00,mcc,48.83
2022-06-17T19:22:00,mcc,49.07
2022-06-17T19:23:00,mcc,47.85
2022-06-17T19:24:00,mcc,47.81
2022-06-17T19:25:00,mcc,47.91
2022-06-17T19:26:00,mcc,49.91
2022-06-17T19:27:00,mcc,50.00
2022-06-17T19:28:00,mcc,50.57
2022-06-17T19:29:00,mcc,48.66
2022-06-17T19:30:00,mcc,47.55
2022-06-17T19:31:00,mcc,47.29
2022-06-17T19:32:00,mcc,47.40
2022-06-17T19:33:00,mcc,46.58
2022-06-17T19:34:00,mcc,46.65
2022-06-17T19:35:00,mcc,47.00
2022-06-17T19:36:00,mcc,49.45
2022-06-17T19:37:00,mcc,48.70
2022-06-17T19:38:00,mcc,48.11
2022-06-17T19:39:00,mcc,47.30
2022-06-17T19:40:00,mcc,48.39
2022-06-17T19:41:00,mcc,48.45
2022-06-17T19:42:00,mcc,48.64
2022-06-17T19:43:00,mcc,48.03
2022-06-17T19:44:00,mcc,49.15
2022-06-17T19:45:00,mcc,49.17
2022-06-17T19:46:00,mcc,48.02
2022-06-17T19:47:00,mcc,50.42
2022-06-17T19:48:00,mcc,50.02
2022-06-17T19:49:00,mcc,48.42
2022-06-17T19:50:00,mcc,63.71
2022-06-17T19:51:00,mcc,45.94
2022-06-17T19:52:00,mcc,45.57
2022-06-17T19:53:00,mcc,45.64
2022-06-17T19:54:00,mcc,45.54
2022-06-17T19:55:00,mcc,44.63
2022-06-17T19:56:00,mcc,44.64
2022-06-17T19:57:00,mcc,45.62
2022-06-17T19:58:00,mcc,47.02
2022-06-17T19:59:00,mcc,45.49
2022-06-17T20:00:00,mcc,45.35
2022-06-17T20:01:00,mcc,45.73
2022-06-17T20:02:00,mcc,44.86
2022-06-17T20:03:00,mcc,45.88
2022-06-17T20:04:00,mcc,46.21
2022-06-17T20:05:00,mcc,45.76
2022-06-17T20:06:00,mcc,47.44
2022-06-17T20:07:00,mcc,46.09
2022-06-17T20:08:00,mcc,62.53
2022-06-17T20:09:00,mcc,66.55
2022-06-17T20:10:00,mcc,60.90
2022-06-17T20:11:00,mcc,59.77
2022-06-17T20:12:00,mcc,59.12
2022-06-17T20:13:00,mcc,50.39
2022-06-17T20:14:00,mcc,49.02
2022-06-17T20:15:00,mcc,48.95
2022-06-17T20:16:00,mcc,50.20
2022-06-17T20:17:00,mcc,50.13
2022-06-17T20:18:00,mcc,49.53
2022-06-17T20:19:00,mcc,49.13
2022-06-17T20:20:00,mcc,46.19
2022-06-17T20:21:00,mcc,46.29
2022-06-17T20:22:00,mcc,47.03
2022-06-17T20:23:00,mcc,47.30
2022-06-17T20:24:00,mcc,50.21
2022-06-17T20:25:00,mcc,47.40
2022-06-17T20:26:00,mcc,44.88
2022-06-17T20:27:00,mcc,44.67
2022-06-17T20:28:00,mcc,54.04
2022-06-17T20:29:00,mcc,44.70
2022-06-17T20:30:00,mcc,44.67
2022-06-17T20:31:00,mcc,44.89
2022-06-17T20:32:00,mcc,46.34
2022-06-17T20:33:00,mcc,45.04
2022-06-17T20:34:00,mcc,47.84
2022-06-17T20:35:00,mcc,47.02
2022-06-17T20:36:00,mcc,47.57
2022-06-17T20:37:00,mcc,50.47
2022-06-17T20:38:00,mcc,53.20
2022-06-17T20:39:00,mcc,52.80
2022-06-17T20:40:00,mcc,56.62
2022-06-17T20:41:00,mcc,54.72
2022-06-17T20:42:00,mcc,53.48
2022-06-17T20:43:00,mcc,52.29
2022-06-17T20:44:00,mcc,51.58
2022-06-17T20:45:00,mcc,53.51
2022-06-17T20:46:00,mcc,52.72
2022-06-17T20:47:00,mcc,51.08
2022-06-17T20:48:00,mcc,51.01
2022-06-17T20:49:00,mcc,51.58
2022-06-17T20:50:00,mcc,50.63
2022-06-17T20:51:00,mcc,50.64
2022-06-17T20:52:00,mcc,53.08
2022-06-17T20:53:00,mcc,50.66
2022-06-17T20:54:00,mcc,51.68
2022-06-17T20:55:00,mcc,50.65
2022-06-17T20:56:00,mcc,51.32
2022-06-17T20:57:00,mcc,50.99
2022-06-17T20:58:00,mcc,50.20
2022-06-17T20:59:00,mcc,50.49
2022-06-17T21:00:00,mcc,48.62
2022-06-17T21:01:00,mcc,47.59
2022-06-17T21:02:00,mcc,46.60
2022-06-17T21:03:00,mcc,45.38
2022-06-17T21:04:00,mcc,45.31
2022-06-17T21:05:00,mcc,47.23
2022-06-17T21:06:00,mcc,56.97
2022-06-17T21:07:00,mcc,48.46
2022-06-17T21:08:00,mcc,49.02
2022-06-17T21:09:00,mcc,47.77
2022-06-17T21:10:00,mcc,51.95
2022-06-17T21:11:00,mcc,53.11
2022-06-17T21:12:00,mcc,53.27
2022-06-17T21:13:00,mcc,51.78
2022-06-17T21:14:00,mcc,51.28
2022-06-17T21:15:00,mcc,50.57
2022-06-17T21:16:00,mcc,51.08
2022-06-17T21:17:00,mcc,50.76
2022-06-17T21:18:00,mcc,49.04
2022-06-17T21:19:00,mcc,48.75
2022-06-17T21:20:00,mcc,47.65
2022-06-17T21:21:00,mcc,48.93
2022-06-17T21:22:00,mcc,46.82
2022-06-17T21:23:00,mcc,47.52
2022-06-17T21:24:00,mcc,48.06
2022-06-17T21:25:00,mcc,57.97
2022-06-17T21:26:00,mcc,49.37
2022-06-17T21:27:00,mcc,50.04
2022-06-17T21:28:00,mcc,51.82
2022-06-17T21:29:00,mcc,50.17
2022-06-17T21:30:00,mcc,47.94
2022-06-17T21:31:00,mcc,47.92
2022-06-17T21:32:00,mcc,48.35
2022-06-17T21:33:00,mcc,60.33
2022-06-17T21:34:00,mcc,50.85
2022-06-17T21:35:00,mcc,52.46
2022-06-17T21:36:00,mcc,51.16
2022-06-17T21:37:00,mcc,51.75
2022-06-17T21:38:00,mcc,53.27
2022-06-17T21:39:00,mcc,51.08
2022-06-17T21:40:00,mcc,50.93
2022-06-17T21:41:00,mcc,50.94
2022-06-17T21:42:00,mcc,50.73
2022-06-17T21:43:00,mcc,65.04
2022-06-17T21:44:00,mcc,55.89
2022-06-17T21:45:00,mcc,48.16
2022-06-17T21:46:00,mcc,47.18
2022-06-17T21:47:00,mcc,48.25
2022-06-17T21:48:00,mcc,47.48
2022-06-17T21:49:00,mcc,44.73
2022-06-17T21:50:00,mcc,45.25
2022-06-17T21:51:00,mcc,44.46
2022-06-17T21:52:00,mcc,45.91
2022-06-17T21:53:00,mcc,46.09
2022-06-17T21:54:00,mcc,47.25
2022-06-17T21:55:00,mcc,46.96
2022-06-17T21:56:00,mcc,46.83
2022-06-17T21:57:00,mcc,48.27
2022-06-17T21:58:00,mcc,46.66
2022-06-17T21:59:00,mcc,44.99
2022-06-17T22:00:00,mcc,44.19
2022-06-17T22:01:00,mcc,44.76
2022-06-17T22:02:00,mcc,53.60
2022-06-17T22:03:00,mcc,53.53
2022-06-17T22:04:00,mcc,45.90
2022-06-17T22:05:00,mcc,45.42
2022-06-17T22:06:00,mcc,44.84
2022-06-17T22:07:00,mcc,45.34
2022-06-17T22:08:00,mcc,45.85
2022-06-17T22:09:00,mcc,46.97
2022-06-17T22:10:00,mcc,49.22
2022-06-17T22:11:00,mcc,49.07
