#datetime,building,power
2024-02-10T18:45:00,ata,45.59
2024-02-10T18:47:00,ata,48.02
2024-02-10T18:49:00,ata,45.59
2024-02-10T18:50:00,ata,21.62
2024-02-10T18:53:00,ata,45.59
2024-02-10T18:54:00,ata,45.62
2024-02-10T18:55:00,ata,23.99
2024-02-10T18:56:00,ata,21.59
2024-02-10T18:58:00,ata,45.59
2024-02-10T18:59:00,ata,24.02
2024-02-10T19:01:00,ata,47.99
2024-02-10T19:03:00,ata,50.39
2024-02-10T19:04:00,ata,31.20
2024-02-10T19:06:00,ata,48.02
2024-02-10T19:07:00,ata,23.99
2024-02-10T19:09:00,ata,45.59
2024-02-10T19:10:00,ata,28.80
2024-02-10T19:11:00,ata,24.02
2024-02-10T19:13:00,ata,50.39
2024-02-10T19:15:00,ata,62.40
2024-02-10T19:17:00,ata,45.59
2024-02-10T19:18:00,ata,24.02
2024-02-10T19:19:00,ata,23.99
2024-02-10T19:21:00,ata,45.59
2024-02-10T19:23:00,ata,43.21
2024-02-10T19:25:00,ata,55.20
2024-02-10T19:26:00,ata,21.59
2024-02-10T19:28:00,ata,45.62
2024-02-10T19:30:00,ata,50.39
2024-02-10T19:31:00,ata,21.59
2024-02-10T19:33:00,ata,48.02
2024-02-10T19:35:00,ata,50.39
2024-02-10T19:37:00,ata,55.20
2024-02-10T19:39:00,ata,67.21
2024-02-10T19:41:00,ata,76.79
2024-02-10T19:42:00,ata,38.41
2024-02-10T19:44:00,ata,67.21
2024-02-10T19:46:00,ata,52.79
2024-02-10T19:48:00,ata,55.20
2024-02-10T19:49:00,ata,24.02
2024-02-10T19:51:00,ata,69.58
2024-02-10T19:52:00,ata,28.80
2024-02-10T19:53:00,ata,31.20
2024-02-10T19:55:00,ata,52.79
2024-02-10T19:56:00,ata,24.02
2024-02-10T19:57:00,ata,23.99
2024-02-10T19:58:00,ata,23.99
2024-02-10T20:00:00,ata,52.79
2024-02-10T20:01:00,ata,28.80
2024-02-10T20:03:00,ata,62.40
2024-02-10T20:04:00,ata,38.41
2024-02-10T20:06:00,ata,76.79
2024-02-10T20:08:00,ata,79.22
2024-02-10T20:10:00,ata,86.40
2024-02-10T20:11:00,ata,36.01
2024-02-10T20:13:00,ata,74.38
2024-02-10T20:15:00,ata,64.80
2024-02-10T20:16:00,ata,31.20
2024-02-10T20:17:00,ata,36.01
2024-02-10T20:18:00,ata,38.41
2024-02-10T20:20:00,ata,67.18
2024-02-10T20:22:00,ata,74.41
2024-02-10T20:23:00,ata,31.20
2024-02-10T20:25:00,ata,47.99
2024-02-10T20:26:00,ata,23.99
2024-02-10T20:27:00,ata,28.80
2024-02-10T20:29:00,ata,57.60
2024-02-10T20:30:00,ata,26.43
2024-02-10T20:31:00,ata,26.40
2024-02-10T20:33:00,ata,62.40
2024-02-10T20:34:00,ata,23.99
2024-02-10T20:36:00,ata,47.99
2024-02-10T20:37:00,ata,23.99
2024-02-10T20:38:00,ata,21.62
2024-02-10T20:40:00,ata,50.39
2024-02-10T20:42:00,ata,67.21
2024-02-10T20:44:00,ata,67.21
2024-02-10T20:45:00,ata,33.57
2024-02-10T20:46:00,ata,24.02
2024-02-10T20:48:00,ata,50.39
2024-02-10T20:50:00,ata,43.21
2024-02-10T20:51:00,ata,31.17
2024-02-10T20:53:00,ata,45.62
2024-02-10T20:55:00,ata,45.59
2024-02-10T20:57:00,ata,45.62
2024-02-10T20:58:00,ata,23.99
2024-02-10T20:59:00,ata,21.59
2024-02-10T21:01:00,ata,45.62
2024-02-10T21:02:00,ata,23.99
2024-02-10T21:04:00,ata,50.39
2024-02-10T21:05:00,ata,21.62
2024-02-10T21:07:00,ata,57.60
2024-02-10T21:09:00,ata,62.40
2024-02-10T21:11:00,ata,60.00
2024-02-10T21:13:00,ata,47.99
2024-02-10T21:15:00,ata,55.20
2024-02-10T21:16:00,ata,31.20
2024-02-10T21:18:00,ata,67.21
2024-02-10T21:20:00,ata,72.01
2024-02-10T21:21:00,ata,35.98
2024-02-10T21:22:00,ata,36.01
2024-02-10T21:24:00,ata,57.60
2024-02-10T21:25:00,ata,21.62
2024-02-10T21:27:00,ata,55.20
2024-02-10T21:29:00,ata,55.20
2024-02-10T21:31:00,ata,45.59
2024-02-10T21:33:00,ata,45.62
2024-02-10T21:34:00,ata,21.59
2024-02-10T21:35:00,ata,23.99
2024-02-10T21:36:00,ata,23.99
2024-02-10T21:37:00,ata,26.43
2024-02-10T21:39:00,ata,47.99
2024-02-10T21:40:00,ata,26.40
2024-02-10T21:41:00,ata,31.20
2024-02-10T21:42:00,ata,23.99
2024-02-10T21:43:00,ata,31.20
2024-02-10T21:44:00,ata,23.99
2024-02-10T21:46:00,ata,48.02
2024-02-10T21:48:00,ata,45.59
2024-02-10T21:49:00,ata,21.62
2024-02-10T21:50:00,ata,26.40
2024-02-10T21:52:00,ata,55.20
2024-02-10T21:54:00,ata,50.39
2024-02-10T21:55:00,ata,28.80
2024-02-10T21:57:00,ata,45.62
2024-02-10T21:59:00,ata,43.18
2024-02-10T22:01:00,ata,57.60
2024-02-10T22:02:00,ata,31.20
2024-02-10T22:03:00,ata,28.80
2024-02-10T22:05:00,ata,69.61
2024-02-10T22:06:00,ata,40.81
2024-02-10T22:08:00,ata,67.18
2024-02-10T22:09:00,ata,21.62
2024-02-10T22:11:00,ata,50.39
2024-02-10T22:13:00,ata,50.39
2024-02-10T22:15:00,ata,55.22
2024-02-10T22:16:00,ata,23.99
2024-02-10T22:18:00,ata,55.20
2024-02-10T22:19:00,ata,33.60
2024-02-10T22:20:00,ata,33.60
2024-02-10T22:22:00,ata,67.18
2024-02-10T22:23:00,ata,36.01
2024-02-10T22:24:00,ata,28.80
2024-02-10T22:26:00,ata,57.60
2024-02-10T22:27:00,ata,26.40
2024-02-10T22:29:00,ata,48.02
2024-02-10T22:31:00,ata,50.39
2024-02-10T22:32:00,ata,23.99
2024-02-10T22:34:00,ata,48.02
2024-02-10T22:36:00,ata,47.99
2024-02-10T22:37:00,ata,23.99
2024-02-10T22:39:00,ata,48.02
2024-02-10T22:41:00,ata,47.99
2024-02-10T22:43:00,ata,43.21
2024-02-10T22:44:00,ata,21.59
2024-02-10T22:46:00,ata,50.39
2024-02-10T22:48:00,ata,45.62
2024-02-10T22:50:00,ata,52.79
2024-02-10T22:51:00,ata,38.41
2024-02-10T22:53:00,ata,71.98
2024-02-10T22:54:00,ata,36.01
2024-02-10T22:56:00,ata,72.01
2024-02-10T22:57:00,ata,33.60
2024-02-10T22:59:00,ata,55.20
2024-02-10T23:00:00,ata,21.59
2024-02-10T23:02:00,ata,43.21
2024-02-10T23:04:00,ata,60.00
