#datetime,building,power
2022-02-10T11:06:00,mcc,62.18
2022-02-10T11:07:00,mcc,60.87
2022-02-10T11:08:00,mcc,59.27
2022-02-10T11:09:00,mcc,62.05
2022-02-10T11:10:00,mcc,57.28
2022-02-10T11:11:00,mcc,59.72
2022-02-10T11:12:00,mcc,59.07
2022-02-10T11:13:00,mcc,60.59
2022-02-10T11:14:00,mcc,60.95
2022-02-10T11:15:00,mcc,60.47
2022-02-10T11:16:00,mcc,69.26
2022-02-10T11:17:00,mcc,61.51
2022-02-10T11:18:00,mcc,68.00
2022-02-10T11:19:00,mcc,62.21
2022-02-10T11:20:00,mcc,62.55
2022-02-10T11:21:00,mcc,61.56
2022-02-10T11:22:00,mcc,69.76
2022-02-10T11:23:00,mcc,61.34
2022-02-10T11:24:00,mcc,60.18
2022-02-10T11:25:00,mcc,61.05
2022-02-10T11:26:00,mcc,56.87
2022-02-10T11:27:00,mcc,57.93
2022-02-10T11:28:00,mcc,63.16
2022-02-10T11:29:00,mcc,59.66
2022-02-10T11:30:00,mcc,60.60
2022-02-10T11:31:00,mcc,62.42
2022-02-10T11:32:00,mcc,59.90
2022-02-10T11:33:00,mcc,60.00
2022-02-10T11:34:00,mcc,59.98
2022-02-10T11:35:00,mcc,65.38
2022-02-10T11:36:00,mcc,59.71
2022-02-10T11:37:00,mcc,59.38
2022-02-10T11:38:00,mcc,68.86
2022-02-10T11:39:00,mcc,63.29
2022-02-10T11:40:00,mcc,61.30
2022-02-10T11:41:00,mcc,63.16
2022-02-10T11:42:00,mcc,58.40
2022-02-10T11:43:00,mcc,72.69
2022-02-10T11:44:00,mcc,59.33
2022-02-10T11:45:00,mcc,58.09
2022-02-10T11:46:00,mcc,60.64
2022-02-10T11:47:00,mcc,63.09
2022-02-10T11:48:00,mcc,58.07
2022-02-10T11:49:00,mcc,59.10
2022-02-10T11:50:00,mcc,59.28
2022-02-10T11:51:00,mcc,63.02
2022-02-10T11:52:00,mcc,61.17
2022-02-10T11:53:00,mcc,59.01
2022-02-10T11:54:00,mcc,57.09
2022-02-10T11:55:00,mcc,57.40
2022-02-10T11:56:00,mcc,58.97
2022-02-10T11:57:00,mcc,59.43
2022-02-10T11:58:00,mcc,60.18
2022-02-10T11:59:00,mcc,64.66
2022-02-10T12:00:00,mcc,57.68
2022-02-10T12:01:00,mcc,56.26
2022-02-10T12:02:00,mcc,56.03
2022-02-10T12:03:00,mcc,59.46
2022-02-10T12:04:00,mcc,59.71
2022-02-10T12:05:00,mcc,57.46
2022-02-10T12:06:00,mcc,59.62
2022-02-10T12:07:00,mcc,55.59
2022-02-10T12:08:00,mcc,56.95
2022-02-10T12:09:00,mcc,58.61
2022-02-10T12:10:00,mcc,62.48
2022-02-10T12:11:00,mcc,66.63
2022-02-10T12:12:00,mcc,70.18
2022-02-10T12:13:00,mcc,62.60
2022-02-10T12:14:00,mcc,64.62
2022-02-10T12:15:00,mcc,61.35
2022-02-10T12:16:00,mcc,60.58
2022-02-10T12:17:00,mcc,59.19
2022-02-10T12:18:00,mcc,56.67
2022-02-10T12:19:00,mcc,68.28
2022-02-10T12:20:00,mcc,60.28
2022-02-10T12:21:00,mcc,60.57
2022-02-10T12:22:00,mcc,60.53
2022-02-10T12:23:00,mcc,56.60
2022-02-10T12:24:00,mcc,60.94
2022-02-10T12:25:00,mcc,60.66
2022-02-10T12:26:00,mcc,69.58
2022-02-10T12:27:00,mcc,59.09
2022-02-10T12:28:00,mcc,56.74
2022-02-10T12:29:00,mcc,64.58
2022-02-10T12:30:00,mcc,57.59
2022-02-10T12:31:00,mcc,60.31
2022-02-10T12:32:00,mcc,56.67
2022-02-10T12:33:00,mcc,65.85
2022-02-10T12:34:00,mcc,55.22
2022-02-10T12:35:00,mcc,57.98
2022-02-10T12:36:00,mcc,78.82
2022-02-10T12:37:00,mcc,59.46
2022-02-10T12:38:00,mcc,58.43
2022-02-10T12:39:00,mcc,57.65
2022-02-10T12:40:00,mcc,66.35
2022-02-10T12:41:00,mcc,59.75
2022-02-10T12:42:00,mcc,59.99
2022-02-10T12:43:00,mcc,57.44
2022-02-10T12:44:00,mcc,69.05
2022-02-10T12:45:00,mcc,68.35
2022-02-10T12:46:00,mcc,68.91
2022-02-10T12:47:00,mcc,57.87
2022-02-10T12:48:00,mcc,71.03
2022-02-10T12:49:00,mcc,57.21
2022-02-10T12:50:00,mcc,54.35
2022-02-10T12:51:00,mcc,55.16
2022-02-10T12:52:00,mcc,57.59
2022-02-10T12:53:00,mcc,56.31
2022-02-10T12:54:00,mcc,58.04
2022-02-10T12:55:00,mcc,58.15
2022-02-10T12:56:00,mcc,58.11
2022-02-10T12:57:00,mcc,59.26
2022-02-10T12:58:00,mcc,54.15
2022-02-10T12:59:00,mcc,54.08
2022-02-10T13:00:00,mcc,69.82
2022-02-10T13:01:00,mcc,71.97
2022-02-10T13:02:00,mcc,65.72
2022-02-10T13:03:00,mcc,76.62
2022-02-10T13:04:00,mcc,73.59
2022-02-10T13:05:00,mcc,64.45
2022-02-10T13:06:00,mcc,73.14
2022-02-10T13:07:00,mcc,65.42
2022-02-10T13:08:00,mcc,65.03
2022-02-10T13:09:00,mcc,65.24
2022-02-10T13:10:00,mcc,64.66
2022-02-10T13:11:00,mcc,62.33
2022-02-10T13:12:00,mcc,64.38
2022-02-10T13:13:00,mcc,65.53
2022-02-10T13:14:00,mcc,67.84
2022-02-10T13:15:00,mcc,63.68
2022-02-10T13:16:00,mcc,64.16
2022-02-10T13:17:00,mcc,66.41
2022-02-10T13:18:00,mcc,63.87
2022-02-10T13:19:00,mcc,63.53
2022-02-10T13:20:00,mcc,63.88
2022-02-10T13:21:00,mcc,64.91
2022-02-10T13:22:00,mcc,64.75
2022-02-10T13:23:00,mcc,62.14
2022-02-10T13:24:00,mcc,72.89
2022-02-10T13:25:00,mcc,68.16
2022-02-10T13:26:00,mcc,66.78
2022-02-10T13:27:00,mcc,63.71
2022-02-10T13:28:00,mcc,62.62
2022-02-10T13:29:00,mcc,64.10
2022-02-10T13:30:00,mcc,67.33
2022-02-10T13:31:00,mcc,63.83
2022-02-10T13:32:00,mcc,62.47
2022-02-10T13:33:00,mcc,61.68
2022-02-10T13:34:00,mcc,62.50
2022-02-10T13:35:00,mcc,63.12
2022-02-10T13:36:00,mcc,66.11
2022-02-10T13:37:00,mcc,62.65
2022-02-10T13:38:00,mcc,62.93
2022-02-10T13:39:00,mcc,61.20
2022-02-10T13:40:00,mcc,61.79
2022-02-10T13:41:00,mcc,61.36
2022-02-10T13:42:00,mcc,60.28
2022-02-10T13:43:00,mcc,69.25
2022-02-10T13:44:00,mcc,63.45
2022-02-10T13:45:00,mcc,61.87
2022-02-10T13:46:00,mcc,62.46
2022-02-10T13:47:00,mcc,63.56
2022-02-10T13:48:00,mcc,62.71
2022-02-10T13:49:00,mcc,63.35
2022-02-10T13:50:00,mcc,61.97
2022-02-10T13:51:00,mcc,63.28
2022-02-10T13:52:00,mcc,66.18
2022-02-10T13:53:00,mcc,63.07
2022-02-10T13:54:00,mcc,60.11
2022-02-10T13:55:00,mcc,62.13
2022-02-10T13:56:00,mcc,63.27
2022-02-10T13:57:00,mcc,61.40
2022-02-10T13:58:00,mcc,62.36
2022-02-10T13:59:00,mcc,63.53
2022-02-10T14:00:00,mcc,63.85
2022-02-10T14:01:00,mcc,69.85
2022-02-10T14:02:00,mcc,62.05
2022-02-10T14:03:00,mcc,63.96
2022-02-10T14:04:00,mcc,60.59
2022-02-10T14:05:00,mcc,59.72
2022-02-10T14:06:00,mcc,74.18
2022-02-10T14:07:00,mcc,59.74
2022-02-10T14:08:00,mcc,64.86
2022-02-10T14:09:00,mcc,61.98
2022-02-10T14:10:00,mcc,59.87
2022-02-10T14:11:00,mcc,59.51
2022-02-10T14:12:00,mcc,60.08
2022-02-10T14:13:00,mcc,61.64
2022-02-10T14:14:00,mcc,62.73
2022-02-10T14:15:00,mcc,60.74
2022-02-10T14:16:00,mcc,57.28
2022-02-10T14:17:00,mcc,58.45
2022-02-10T14:18:00,mcc,58.48
2022-02-10T14:19:00,mcc,60.29
2022-02-10T14:20:00,mcc,61.36
2022-02-10T14:21:00,mcc,62.03
2022-02-10T14:22:00,mcc,62.22
2022-02-10T14:23:00,mcc,60.38
2022-02-10T14:24:00,mcc,59.89
2022-02-10T14:25:00,mcc,57.03
2022-02-10T14:26:00,mcc,56.65
2022-02-10T14:27:00,mcc,58.38
2022-02-10T14:28:00,mcc,57.21
2022-02-10T14:29:00,mcc,57.67
2022-02-10T14:30:00,mcc,59.20
2022-02-10T14:31:00,mcc,57.26
2022-02-10T14:32:00,mcc,55.18
2022-02-10T14:33:00,mcc,54.37
2022-02-10T14:34:00,mcc,56.77
2022-02-10T14:35:00,mcc,56.06
2022-02-10T14:36:00,mcc,58.37
2022-02-10T14:37:00,mcc,58.26
2022-02-10T14:38:00,mcc,59.87
2022-02-10T14:39:00,mcc,60.27
2022-02-10T14:40:00,mcc,58.47
2022-02-10T14:41:00,mcc,58.78
2022-02-10T14:42:00,mcc,58.07
2022-02-10T14:43:00,mcc,55.54
2022-02-10T14:44:00,mcc,60.10
2022-02-10T14:45:00,mcc,58.19
2022-02-10T14:46:00,mcc,59.65
2022-02-10T14:47:00,mcc,58.29
2022-02-10T14:48:00,mcc,59.19
2022-02-10T14:49:00,mcc,59.42
2022-02-10T14:50:00,mcc,58.24
2022-02-10T14:51:00,mcc,56.70
2022-02-10T14:52:00,mcc,60.03
2022-02-10T14:53:00,mcc,56.18
2022-02-10T14:54:00,mcc,57.37
2022-02-10T14:55:00,mcc,58.50
2022-02-10T14:56:00,mcc,65.77
2022-02-10T14:57:00,mcc,59.63
2022-02-10T14:58:00,mcc,55.67
2022-02-10T14:59:00,mcc,56.81
2022-02-10T15:00:00,mcc,60.22
2022-02-10T15:01:00,mcc,59.33
2022-02-10T15:02:00,mcc,60.29
2022-02-10T15:03:00,mcc,58.34
2022-02-10T15:04:00,mcc,57.08
2022-02-10T15:05:00,mcc,57.54
2022-02-10T15:06:00,mcc,57.77
2022-02-10T15:07:00,mcc,57.59
2022-02-10T15:08:00,mcc,61.81
2022-02-10T15:09:00,mcc,59.33
2022-02-10T15:10:00,mcc,57.34
2022-02-10T15:11:00,mcc,55.58
2022-02-10T15:12:00,mcc,52.98
2022-02-10T15:13:00,mcc,53.01
2022-02-10T15:14:00,mcc,55.31
2022-02-10T15:15:00,mcc,56.70
2022-02-10T15:16:00,mcc,56.33
2022-02-10T15:17:00,mcc,55.71
2022-02-10T15:18:00,mcc,54.41
2022-02-10T15:19:00,mcc,56.85
2022-02-10T15:20:00,mcc,54.79
2022-02-10T15:21:00,mcc,54.65
2022-02-10T15:22:00,mcc,55.42
2022-02-10T15:23:00,mcc,53.70
2022-02-10T15:24:00,mcc,55.30
2022-02-10T15:25:00,mcc,54.77
2022-02-10T15:26:00,mcc,55.00
2022-02-10T15:27:00,mcc,56.34
2022-02-10T15:28:00,mcc,54.97
2022-02-10T15:29:00,mcc,55.35
2022-02-10T15:30:00,mcc,59.67
2022-02-10T15:31:00,mcc,58.76
2022-02-10T15:32:00,mcc,59.64
2022-02-10T15:33:00,mcc,57.90
2022-02-10T15:34:00,mcc,66.90
2022-02-10T15:35:00,mcc,59.74
2022-02-10T15:36:00,mcc,54.80
2022-02-10T15:37:00,mcc,56.91
2022-02-10T15:38:00,mcc,56.76
2022-02-10T15:39:00,mcc,54.48
2022-02-10T15:40:00,mcc,53.56
2022-02-10T15:41:00,mcc,54.48
2022-02-10T15:42:00,mcc,54.76
2022-02-10T15:43:00,mcc,53.48
2022-02-10T15:44:00,mcc,53.06
2022-02-10T15:45:00,mcc,55.20
2022-02-10T15:46:00,mcc,57.22
2022-02-10T15:47:00,mcc,57.62
2022-02-10T15:48:00,mcc,55.93
2022-02-10T15:49:00,mcc,57.11
2022-02-10T15:50:00,mcc,56.07
2022-02-10T15:51:00,mcc,53.66
2022-02-10T15:52:00,mcc,55.74
2022-02-10T15:53:00,mcc,55.56
2022-02-10T15:54:00,mcc,58.09
2022-02-10T15:55:00,mcc,57.53
2022-02-10T15:56:00,mcc,57.27
2022-02-10T15:57:00,mcc,58.49
2022-02-10T15:58:00,mcc,55.67
2022-02-10T15:59:00,mcc,56.16
2022-02-10T16:00:00,mcc,58.91
2022-02-10T16:01:00,mcc,55.08
2022-02-10T16:02:00,mcc,52.48
2022-02-10T16:03:00,mcc,55.86
2022-02-10T16:04:00,mcc,56.98
2022-02-10T16:05:00,mcc,58.01
2022-02-10T16:06:00,mcc,53.68
2022-02-10T16:07:00,mcc,54.65
2022-02-10T16:08:00,mcc,54.64
2022-02-10T16:09:00,mcc,53.53
2022-02-10T16:10:00,mcc,52.33
2022-02-10T16:11:00,mcc,60.69
2022-02-10T16:12:00,mcc,53.04
2022-02-10T16:13:00,mcc,55.95
2022-02-10T16:14:00,mcc,53.13
2022-02-10T16:15:00,mcc,53.70
2022-02-10T16:16:00,mcc,56.37
2022-02-10T16:17:00,mcc,55.39
2022-02-10T16:18:00,mcc,57.75
2022-02-10T16:19:00,mcc,56.15
2022-02-10T16:20:00,mcc,57.41
2022-02-10T16:21:00,mcc,59.36
2022-02-10T16:22:00,mcc,56.03
2022-02-10T16:23:00,mcc,57.37
2022-02-10T16:24:00,mcc,56.92
2022-02-10T16:25:00,mcc,54.36
2022-02-10T16:26:00,mcc,53.30
2022-02-10T16:27:00,mcc,54.74
2022-02-10T16:28:00,mcc,53.54
2022-02-10T16:29:00,mcc,53.77
2022-02-10T16:30:00,mcc,54.84
2022-02-10T16:31:00,mcc,53.90
2022-02-10T16:32:00,mcc,55.29
2022-02-10T16:33:00,mcc,52.04
2022-02-10T16:34:00,mcc,52.62
2022-02-10T16:35:00,mcc,55.61
2022-02-10T16:36:00,mcc,55.86
2022-02-10T16:37:00,mcc,55.94
2022-02-10T16:38:00,mcc,53.81
2022-02-10T16:39:00,mcc,53.81
2022-02-10T16:40:00,mcc,55.73
2022-02-10T16:41:00,mcc,53.60
2022-02-10T16:42:00,mcc,53.31
2022-02-10T16:43:00,mcc,57.66
2022-02-10T16:44:00,mcc,57.27
2022-02-10T16:45:00,mcc,66.10
2022-02-10T16:46:00,mcc,65.57
2022-02-10T16:47:00,mcc,66.05
2022-02-10T16:48:00,mcc,62.93
2022-02-10T16:49:00,mcc,51.26
2022-02-10T16:50:00,mcc,51.83
2022-02-10T16:51:00,mcc,52.08
2022-02-10T16:52:00,mcc,51.45
2022-02-10T16:53:00,mcc,51.98
2022-02-10T16:54:00,mcc,55.77
2022-02-10T16:55:00,mcc,51.98
2022-02-10T16:56:00,mcc,61.12
2022-02-10T16:57:00,mcc,60.26
2022-02-10T16:58:00,mcc,61.25
2022-02-10T16:59:00,mcc,63.21
2022-02-10T17:00:00,mcc,60.08
2022-02-10T17:01:00,mcc,50.66
2022-02-10T17:02:00,mcc,54.16
2022-02-10T17:03:00,mcc,52.72
2022-02-10T17:04:00,mcc,53.11
2022-02-10T17:05:00,mcc,52.87
2022-02-10T17:06:00,mcc,61.15
2022-02-10T17:07:00,mcc,51.62
2022-02-10T17:08:00,mcc,51.03
2022-02-10T17:09:00,mcc,51.72
2022-02-10T17:10:00,mcc,54.14
2022-02-10T17:11:00,mcc,52.27
2022-02-10T17:12:00,mcc,52.09
2022-02-10T17:13:00,mcc,51.59
2022-02-10T17:14:00,mcc,50.96
2022-02-10T17:15:00,mcc,51.82
2022-02-10T17:16:00,mcc,52.54
2022-02-10T17:17:00,mcc,51.60
2022-02-10T17:18:00,mcc,52.41
2022-02-10T17:19:00,mcc,51.10
2022-02-10T17:20:00,mcc,50.75
2022-02-10T17:21:00,mcc,50.81
2022-02-10T17:22:00,mcc,50.06
2022-02-10T17:23:00,mcc,49.45
2022-02-10T17:24:00,mcc,51.85
2022-02-10T17:25:00,mcc,49.98
2022-02-10T17:26:00,mcc,52.11
2022-02-10T17:27:00,mcc,53.51
2022-02-10T17:28:00,mcc,55.77
2022-02-10T17:29:00,mcc,55.56
2022-02-10T17:30:00,mcc,52.76
2022-02-10T17:31:00,mcc,51.04
2022-02-10T17:32:00,mcc,53.55
2022-02-10T17:33:00,mcc,54.31
2022-02-10T17:34:00,mcc,56.41
2022-02-10T17:35:00,mcc,58.09
2022-02-10T17:36:00,mcc,57.08
2022-02-10T17:37:00,mcc,54.09
2022-02-10T17:38:00,mcc,53.95
2022-02-10T17:39:00,mcc,54.70
2022-02-10T17:40:00,mcc,55.54
2022-02-10T17:41:00,mcc,53.14
2022-02-10T17:42:00,mcc,60.63
2022-02-10T17:43:00,mcc,52.62
2022-02-10T17:44:00,mcc,49.64
2022-02-10T17:45:00,mcc,51.83
2022-02-10T17:46:00,mcc,53.59
2022-02-10T17:47:00,mcc,50.96
2022-02-10T17:48:00,mcc,52.64
2022-02-10T17:49:00,mcc,52.40
2022-02-10T17:50:00,mcc,52.38
2022-02-10T17:51:00,mcc,53.38
2022-02-10T17:52:00,mcc,53.34
2022-02-10T17:53:00,mcc,52.27
2022-02-10T17:54:00,mcc,53.71
2022-02-10T17:55:00,mcc,49.50
2022-02-10T17:56:00,mcc,52.32
2022-02-10T17:57:00,mcc,53.24
2022-02-10T17:58:00,mcc,53.28
2022-02-10T17:59:00,mcc,53.48
2022-02-10T18:00:00,mcc,53.24
2022-02-10T18:01:00,mcc,52.11
2022-02-10T18:02:00,mcc,56.66
2022-02-10T18:03:00,mcc,54.05
2022-02-10T18:04:00,mcc,53.66
2022-02-10T18:05:00,mcc,54.41
2022-02-10T18:06:00,mcc,50.63
2022-02-10T18:07:00,mcc,52.78
2022-02-10T18:08:00,mcc,53.40
2022-02-10T18:09:00,mcc,52.94
2022-02-10T18:10:00,mcc,49.24
2022-02-10T18:11:00,mcc,46.30
2022-02-10T18:12:00,mcc,44.87
2022-02-10T18:13:00,mcc,46.02
2022-02-10T18:14:00,mcc,43.20
2022-02-10T18:15:00,mcc,47.50
2022-02-10T18:16:00,mcc,49.98
2022-02-10T18:17:00,mcc,48.59
2022-02-10T18:18:00,mcc,48.05
2022-02-10T18:19:00,mcc,48.58
2022-02-10T18:20:00,mcc,46.58
2022-02-10T18:21:00,mcc,46.19
2022-02-10T18:22:00,mcc,44.80
2022-02-10T18:23:00,mcc,46.90
2022-02-10T18:24:00,mcc,49.45
2022-02-10T18:25:00,mcc,46.71
2022-02-10T18:26:00,mcc,47.60
2022-02-10T18:27:00,mcc,50.32
2022-02-10T18:28:00,mcc,47.60
2022-02-10T18:29:00,mcc,47.82
2022-02-10T18:30:00,mcc,45.22
2022-02-10T18:31:00,mcc,44.78
2022-02-10T18:32:00,mcc,47.08
2022-02-10T18:33:00,mcc,46.06
2022-02-10T18:34:00,mcc,44.54
2022-02-10T18:35:00,mcc,45.89
2022-02-10T18:36:00,mcc,44.18
2022-02-10T18:37:00,mcc,44.57
2022-02-10T18:38:00,mcc,42.54
2022-02-10T18:39:00,mcc,44.10
2022-02-10T18:40:00,mcc,47.55
2022-02-10T18:41:00,mcc,47.37
2022-02-10T18:42:00,mcc,47.10
2022-02-10T18:43:00,mcc,48.16
2022-02-10T18:44:00,mcc,45.51
2022-02-10T18:45:00,mcc,45.55
2022-02-10T18:46:00,mcc,45.82
2022-02-10T18:47:00,mcc,45.72
2022-02-10T18:48:00,mcc,46.25
2022-02-10T18:49:00,mcc,46.08
2022-02-10T18:50:00,mcc,46.82
2022-02-10T18:51:00,mcc,50.58
2022-02-10T18:52:00,mcc,48.39
2022-02-10T18:53:00,mcc,48.30
2022-02-10T18:54:00,mcc,53.02
2022-02-10T18:55:00,mcc,47.09
2022-02-10T18:56:00,mcc,47.75
2022-02-10T18:57:00,mcc,46.44
2022-02-10T18:58:00,mcc,47.61
2022-02-10T18:59:00,mcc,47.32
2022-02-10T19:00:00,mcc,44.48
2022-02-10T19:01:00,mcc,43.74
2022-02-10T19:02:00,mcc,48.92
2022-02-10T19:03:00,mcc,43.57
2022-02-10T19:04:00,mcc,45.94
2022-02-10T19:05:00,mcc,44.66
2022-02-10T19:06:00,mcc,47.29
2022-02-10T19:07:00,mcc,43.98
2022-02-10T19:08:00,mcc,42.60
2022-02-10T19:09:00,mcc,43.01
2022-02-10T19:10:00,mcc,55.83
2022-02-10T19:11:00,mcc,52.74
2022-02-10T19:12:00,mcc,45.32
2022-02-10T19:13:00,mcc,47.51
2022-02-10T19:14:00,mcc,47.17
2022-02-10T19:15:00,mcc,48.15
2022-02-10T19:16:00,mcc,50.69
2022-02-10T19:17:00,mcc,47.06
2022-02-10T19:18:00,mcc,45.73
2022-02-10T19:19:00,mcc,48.02
2022-02-10T19:20:00,mcc,47.26
2022-02-10T19:21:00,mcc,48.50
2022-02-10T19:22:00,mcc,45.53
2022-02-10T19:23:00,mcc,44.08
2022-02-10T19:24:00,mcc,47.16
2022-02-10T19:25:00,mcc,44.50
2022-02-10T19:26:00,mcc,46.95
2022-02-10T19:27:00,mcc,46.94
2022-02-10T19:28:00,mcc,46.77
2022-02-10T19:29:00,mcc,56.00
2022-02-10T19:30:00,mcc,45.15
2022-02-10T19:31:00,mcc,44.09
2022-02-10T19:32:00,mcc,47.92
2022-02-10T19:33:00,mcc,45.51
2022-02-10T19:34:00,mcc,45.15
2022-02-10T19:35:00,mcc,45.42
2022-02-10T19:36:00,mcc,44.05
2022-02-10T19:37:00,mcc,46.64
2022-02-10T19:38:00,mcc,46.73
2022-02-10T19:39:00,mcc,47.28
2022-02-10T19:40:00,mcc,49.37
2022-02-10T19:41:00,mcc,47.71
2022-02-10T19:42:00,mcc,47.97
2022-02-10T19:43:00,mcc,47.37
2022-02-10T19:44:00,mcc,47.13
2022-02-10T19:45:00,mcc,45.02
2022-02-10T19:46:00,mcc,47.81
2022-02-10T19:47:00,mcc,53.36
2022-02-10T19:48:00,mcc,45.38
2022-02-10T19:49:00,mcc,45.18
2022-02-10T19:50:00,mcc,45.51
2022-02-10T19:51:00,mcc,48.56
2022-02-10T19:52:00,mcc,46.61
2022-02-10T19:53:00,mcc,46.27
2022-02-10T19:54:00,mcc,47.84
2022-02-10T19:55:00,mcc,46.14
2022-02-10T19:56:00,mcc,47.03
2022-02-10T19:57:00,mcc,46.39
2022-02-10T19:58:00,mcc,46.26
2022-02-10T19:59:00,mcc,48.94
2022-02-10T20:00:00,mcc,47.20
2022-02-10T20:01:00,mcc,55.35
2022-02-10T20:02:00,mcc,55.44
2022-02-10T20:03:00,mcc,54.63
2022-02-10T20:04:00,mcc,52.73
2022-02-10T20:05:00,mcc,53.96
2022-02-10T20:06:00,mcc,46.52
2022-02-10T20:07:00,mcc,48.71
2022-02-10T20:08:00,mcc,46.20
2022-02-10T20:09:00,mcc,44.36
2022-02-10T20:10:00,mcc,46.52
2022-02-10T20:11:00,mcc,45.50
2022-02-10T20:12:00,mcc,45.64
2022-02-10T20:13:00,mcc,48.54
2022-02-10T20:14:00,mcc,45.17
2022-02-10T20:15:00,mcc,44.34
2022-02-10T20:16:00,mcc,42.27
2022-02-10T20:17:00,mcc,43.19
2022-02-10T20:18:00,mcc,46.16
2022-02-10T20:19:00,mcc,45.27
2022-02-10T20:20:00,mcc,44.22
2022-02-10T20:21:00,mcc,48.02
2022-02-10T20:22:00,mcc,44.16
2022-02-10T20:23:00,mcc,46.52
2022-02-10T20:24:00,mcc,55.86
2022-02-10T20:25:00,mcc,46.79
2022-02-10T20:26:00,mcc,49.86
2022-02-10T20:27:00,mcc,47.44
2022-02-10T20:28:00,mcc,46.92
2022-02-10T20:29:00,mcc,48.98
2022-02-10T20:30:00,mcc,46.62
2022-02-10T20:31:00,mcc,49.53
2022-02-10T20:32:00,mcc,47.82
2022-02-10T20:33:00,mcc,45.66
2022-02-10T20:34:00,mcc,50.14
2022-02-10T20:35:00,mcc,45.90
2022-02-10T20:36:00,mcc,45.51
2022-02-10T20:37:00,mcc,47.34
2022-02-10T20:38:00,mcc,46.02
2022-02-10T20:39:00,mcc,44.55
2022-02-10T20:40:00,mcc,44.72
2022-02-10T20:41:00,mcc,44.80
2022-02-10T20:42:00,mcc,47.70
2022-02-10T20:43:00,mcc,44.94
2022-02-10T20:44:00,mcc,54.59
2022-02-10T20:45:00,mcc,56.08
2022-02-10T20:46:00,mcc,55.28
2022-02-10T20:47:00,mcc,46.81
2022-02-10T20:48:00,mcc,47.41
2022-02-10T20:49:00,mcc,43.56
2022-02-10T20:50:00,mcc,44.88
2022-02-10T20:51:00,mcc,45.64
2022-02-10T20:52:00,mcc,45.69
2022-02-10T20:53:00,mcc,47.17
2022-02-10T20:54:00,mcc,47.47
2022-02-10T20:55:00,mcc,46.27
2022-02-10T20:56:00,mcc,47.86
2022-02-10T20:57:00,mcc,45.70
2022-02-10T20:58:00,mcc,45.09
2022-02-10T20:59:00,mcc,43.21
2022-02-10T21:00:00,mcc,43.25
2022-02-10T21:01:00,mcc,39.25
2022-02-10T21:02:00,mcc,37.25
2022-02-10T21:03:00,mcc,38.24
2022-02-10T21:04:00,mcc,42.35
2022-02-10T21:05:00,mcc,40.40
2022-02-10T21:06:00,mcc,40.09
2022-02-10T21:07:00,mcc,40.84
2022-02-10T21:08:00,mcc,39.95
2022-02-10T21:09:00,mcc,40.51
2022-02-10T21:10:00,mcc,39.99
2022-02-10T21:11:00,mcc,40.82
2022-02-10T21:12:00,mcc,43.73
2022-02-10T21:13:00,mcc,39.76
2022-02-10T21:14:00,mcc,41.01
2022-02-10T21:15:00,mcc,43.42
2022-02-10T21:16:00,mcc,43.34
2022-02-10T21:17:00,mcc,53.23
2022-02-10T21:18:00,mcc,43.97
2022-02-10T21:19:00,mcc,42.77
2022-02-10T21:20:00,mcc,45.65
2022-02-10T21:21:00,mcc,42.51
2022-02-10T21:22:00,mcc,42.05
2022-02-10T21:23:00,mcc,41.80
2022-02-10T21:24:00,mcc,41.63
2022-02-10T21:25:00,mcc,40.63
2022-02-10T21:26:00,mcc,39.44
2022-02-10T21:27:00,mcc,39.70
2022-02-10T21:28:00,mcc,42.17
2022-02-10T21:29:00,mcc,40.57
2022-02-10T21:30:00,mcc,39.87
2022-02-10T21:31:00,mcc,41.35
2022-02-10T21:32:00,mcc,37.52
2022-02-10T21:33:00,mcc,37.36
2022-02-10T21:34:00,mcc,37.97
2022-02-10T21:35:00,mcc,37.69
2022-02-10T21:36:00,mcc,41.70
2022-02-10T21:37:00,mcc,37.63
2022-02-10T21:38:00,mcc,41.79
2022-02-10T21:39:00,mcc,44.23
2022-02-10T21:40:00,mcc,42.96
2022-02-10T21:41:00,mcc,40.56
2022-02-10T21:42:00,mcc,40.44
2022-02-10T21:43:00,mcc,40.96
2022-02-10T21:44:00,mcc,42.27
2022-02-10T21:45:00,mcc,40.24
2022-02-10T21:46:00,mcc,40.48
2022-02-10T21:47:00,mcc,40.88
2022-02-10T21:48:00,mcc,40.72
2022-02-10T21:49:00,mcc,39.39
2022-02-10T21:50:00,mcc,39.26
2022-02-10T21:51:00,mcc,39.39
2022-02-10T21:52:00,mcc,39.07
2022-02-10T21:53:00,mcc,38.45
2022-02-10T21:54:00,mcc,47.10
2022-02-10T21:55:00,mcc,41.61
2022-02-10T21:56:00,mcc,39.05
2022-02-10T21:57:00,mcc,40.39
2022-02-10T21:58:00,mcc,43.39
2022-02-10T21:59:00,mcc,40.00
2022-02-10T22:00:00,mcc,38.71
2022-02-10T22:01:00,mcc,38.22
2022-02-10T22:02:00,mcc,38.60
2022-02-10T22:03:00,mcc,41.60
2022-02-10T22:04:00,mcc,40.60
2022-02-10T22:05:00,mcc,43.26
2022-02-10T22:06:00,mcc,43.37
2022-02-10T22:07:00,mcc,43.52
2022-02-10T22:08:00,mcc,42.53
2022-02-10T22:09:00,mcc,43.30
2022-02-10T22:10:00,mcc,41.36
2022-02-10T22:11:00,mcc,42.56
