#datetime,building,power
2022-03-17T11:39:00,prt,95.41
2022-03-17T11:40:00,prt,102.54
2022-03-17T11:41:00,prt,112.30
2022-03-17T11:42:00,prt,105.23
2022-03-17T11:43:00,prt,100.50
2022-03-17T11:44:00,prt,98.65
2022-03-17T11:45:00,prt,96.34
2022-03-17T11:46:00,prt,87.58
2022-03-17T11:47:00,prt,94.04
2022-03-17T11:48:00,prt,94.35
2022-03-17T11:49:00,prt,92.21
2022-03-17T11:50:00,prt,94.25
2022-03-17T11:51:00,prt,92.23
2022-03-17T11:52:00,prt,94.03
2022-03-17T11:53:00,prt,97.02
2022-03-17T11:54:00,prt,107.03
2022-03-17T11:55:00,prt,100.31
2022-03-17T11:56:00,prt,97.99
2022-03-17T11:57:00,prt,95.08
2022-03-17T11:58:00,prt,90.93
2022-03-17T11:59:00,prt,90.51
2022-03-17T12:00:00,prt,96.62
2022-03-17T12:01:00,prt,90.02
2022-03-17T12:02:00,prt,92.49
2022-03-17T12:03:00,prt,84.67
2022-03-17T12:04:00,prt,95.71
2022-03-17T12:05:00,prt,94.46
2022-03-17T12:06:00,prt,98.61
2022-03-17T12:07:00,prt,106.37
2022-03-17T12:08:00,prt,95.29
2022-03-17T12:09:00,prt,98.76
2022-03-17T12:10:00,prt,97.40
2022-03-17T12:11:00,prt,96.28
2022-03-17T12:12:00,prt,102.92
2022-03-17T12:13:00,prt,95.59
2022-03-17T12:14:00,prt,89.18
2022-03-17T12:15:00,prt,94.25
2022-03-17T12:16:00,prt,101.85
2022-03-17T12:17:00,prt,98.34
2022-03-17T12:18:00,prt,96.92
2022-03-17T12:19:00,prt,88.77
2022-03-17T12:20:00,prt,100.80
2022-03-17T12:21:00,prt,86.98
2022-03-17T12:22:00,prt,91.70
2022-03-17T12:23:00,prt,87.88
2022-03-17T12:24:00,prt,85.99
2022-03-17T12:25:00,prt,86.40
2022-03-17T12:26:00,prt,90.17
2022-03-17T12:27:00,prt,94.18
2022-03-17T12:28:00,prt,87.18
2022-03-17T12:29:00,prt,93.64
2022-03-17T12:30:00,prt,87.92
2022-03-17T12:31:00,prt,96.71
2022-03-17T12:32:00,prt,98.45
2022-03-17T12:33:00,prt,116.62
2022-03-17T12:34:00,prt,104.93
2022-03-17T12:35:00,prt,95.57
2022-03-17T12:36:00,prt,95.11
2022-03-17T12:37:00,prt,88.29
2022-03-17T12:38:00,prt,92.33
2022-03-17T12:39:00,prt,102.17
2022-03-17T12:40:00,prt,98.36
2022-03-17T12:41:00,prt,85.41
2022-03-17T12:42:00,prt,89.75
2022-03-17T12:43:00,prt,96.81
2022-03-17T12:44:00,prt,88.39
2022-03-17T12:45:00,prt,98.87
2022-03-17T12:46:00,prt,85.13
2022-03-17T12:47:00,prt,94.15
2022-03-17T12:48:00,prt,95.16
2022-03-17T12:49:00,prt,96.11
2022-03-17T12:50:00,prt,101.44
2022-03-17T12:51:00,prt,102.15
2022-03-17T12:52:00,prt,103.72
2022-03-17T12:53:00,prt,112.73
2022-03-17T12:54:00,prt,113.18
2022-03-17T12:55:00,prt,99.07
2022-03-17T12:56:00,prt,103.75
2022-03-17T12:57:00,prt,104.48
2022-03-17T12:58:00,prt,100.59
2022-03-17T12:59:00,prt,108.36
2022-03-17T13:00:00,prt,106.95
2022-03-17T13:01:00,prt,111.87
2022-03-17T13:02:00,prt,92.57
2022-03-17T13:03:00,prt,90.82
2022-03-17T13:04:00,prt,101.38
2022-03-17T13:05:00,prt,84.95
2022-03-17T13:06:00,prt,92.17
2022-03-17T13:07:00,prt,85.75
2022-03-17T13:08:00,prt,92.96
2022-03-17T13:09:00,prt,94.01
2022-03-17T13:10:00,prt,104.22
2022-03-17T13:11:00,prt,103.86
2022-03-17T13:12:00,prt,103.78
2022-03-17T13:13:00,prt,100.81
2022-03-17T13:14:00,prt,87.10
2022-03-17T13:15:00,prt,84.44
2022-03-17T13:16:00,prt,87.82
2022-03-17T13:17:00,prt,90.79
2022-03-17T13:18:00,prt,89.67
2022-03-17T13:19:00,prt,95.13
2022-03-17T13:20:00,prt,86.34
2022-03-17T13:21:00,prt,91.32
2022-03-17T13:22:00,prt,94.82
2022-03-17T13:23:00,prt,100.44
2022-03-17T13:24:00,prt,110.73
2022-03-17T13:25:00,prt,95.88
2022-03-17T13:26:00,prt,88.01
2022-03-17T13:27:00,prt,105.55
2022-03-17T13:28:00,prt,89.71
2022-03-17T13:29:00,prt,92.60
2022-03-17T13:30:00,prt,91.02
2022-03-17T13:31:00,prt,90.49
2022-03-17T13:32:00,prt,95.54
2022-03-17T13:33:00,prt,96.08
2022-03-17T13:34:00,prt,86.59
2022-03-17T13:35:00,prt,87.21
2022-03-17T13:36:00,prt,82.52
2022-03-17T13:37:00,prt,89.47
2022-03-17T13:38:00,prt,95.29
2022-03-17T13:39:00,prt,92.84
2022-03-17T13:40:00,prt,97.47
2022-03-17T13:41:00,prt,94.00
2022-03-17T13:42:00,prt,91.71
2022-03-17T13:43:00,prt,93.39
2022-03-17T13:44:00,prt,86.81
2022-03-17T13:45:00,prt,84.84
2022-03-17T13:46:00,prt,88.06
2022-03-17T13:47:00,prt,83.89
2022-03-17T13:48:00,prt,79.47
2022-03-17T13:49:00,prt,77.95
2022-03-17T13:50:00,prt,86.30
2022-03-17T13:51:00,prt,79.65
2022-03-17T13:52:00,prt,79.62
2022-03-17T13:53:00,prt,76.20
2022-03-17T13:54:00,prt,71.09
2022-03-17T13:55:00,prt,73.23
2022-03-17T13:56:00,prt,78.60
2022-03-17T13:57:00,prt,78.21
2022-03-17T13:58:00,prt,80.61
2022-03-17T13:59:00,prt,75.33
2022-03-17T14:00:00,prt,72.51
2022-03-17T14:01:00,prt,83.96
2022-03-17T14:02:00,prt,73.06
2022-03-17T14:03:00,prt,68.07
2022-03-17T14:04:00,prt,73.25
2022-03-17T14:05:00,prt,75.92
2022-03-17T14:06:00,prt,70.24
2022-03-17T14:07:00,prt,80.02
2022-03-17T14:08:00,prt,73.76
2022-03-17T14:09:00,prt,74.42
2022-03-17T14:10:00,prt,74.15
2022-03-17T14:11:00,prt,73.28
2022-03-17T14:12:00,prt,68.35
2022-03-17T14:13:00,prt,69.84
2022-03-17T14:14:00,prt,67.46
2022-03-17T14:15:00,prt,66.28
2022-03-17T14:16:00,prt,69.40
2022-03-17T14:17:00,prt,70.69
2022-03-17T14:18:00,prt,72.89
2022-03-17T14:19:00,prt,72.00
2022-03-17T14:20:00,prt,75.13
2022-03-17T14:21:00,prt,70.86
2022-03-17T14:22:00,prt,71.03
2022-03-17T14:23:00,prt,73.99
2022-03-17T14:24:00,prt,88.44
2022-03-17T14:25:00,prt,70.70
2022-03-17T14:26:00,prt,66.87
2022-03-17T14:27:00,prt,80.56
2022-03-17T14:28:00,prt,66.03
2022-03-17T14:29:00,prt,79.88
2022-03-17T14:30:00,prt,67.45
2022-03-17T14:31:00,prt,68.30
2022-03-17T14:32:00,prt,65.90
2022-03-17T14:33:00,prt,62.20
2022-03-17T14:34:00,prt,82.47
2022-03-17T14:35:00,prt,68.83
2022-03-17T14:36:00,prt,66.97
2022-03-17T14:37:00,prt,68.99
2022-03-17T14:38:00,prt,67.45
2022-03-17T14:39:00,prt,63.18
2022-03-17T14:40:00,prt,64.09
2022-03-17T14:41:00,prt,64.37
2022-03-17T14:42:00,prt,66.75
2022-03-17T14:43:00,prt,70.30
2022-03-17T14:44:00,prt,65.70
2022-03-17T14:45:00,prt,67.61
2022-03-17T14:46:00,prt,67.38
2022-03-17T14:47:00,prt,63.44
2022-03-17T14:48:00,prt,67.00
2022-03-17T14:49:00,prt,65.10
2022-03-17T14:50:00,prt,69.37
2022-03-17T14:51:00,prt,66.66
2022-03-17T14:52:00,prt,68.04
2022-03-17T14:53:00,prt,72.93
2022-03-17T14:54:00,prt,72.97
2022-03-17T14:55:00,prt,71.99
2022-03-17T14:56:00,prt,67.03
2022-03-17T14:57:00,prt,66.83
2022-03-17T14:58:00,prt,80.20
2022-03-17T14:59:00,prt,68.03
2022-03-17T15:00:00,prt,80.05
2022-03-17T15:01:00,prt,68.54
2022-03-17T15:02:00,prt,71.03
2022-03-17T15:03:00,prt,66.44
2022-03-17T15:04:00,prt,69.12
2022-03-17T15:05:00,prt,82.61
2022-03-17T15:06:00,prt,66.40
2022-03-17T15:07:00,prt,64.12
2022-03-17T15:08:00,prt,68.42
2022-03-17T15:09:00,prt,72.00
2022-03-17T15:10:00,prt,80.57
2022-03-17T15:11:00,prt,72.99
2022-03-17T15:12:00,prt,68.74
2022-03-17T15:13:00,prt,70.64
2022-03-17T15:14:00,prt,72.86
2022-03-17T15:15:00,prt,76.13
2022-03-17T15:16:00,prt,71.62
2022-03-17T15:17:00,prt,68.38
2022-03-17T15:18:00,prt,80.07
2022-03-17T15:19:00,prt,77.16
2022-03-17T15:20:00,prt,77.05
2022-03-17T15:21:00,prt,75.06
2022-03-17T15:22:00,prt,73.19
2022-03-17T15:23:00,prt,71.91
2022-03-17T15:24:00,prt,71.05
2022-03-17T15:25:00,prt,71.32
2022-03-17T15:26:00,prt,73.16
2022-03-17T15:27:00,prt,75.12
2022-03-17T15:28:00,prt,75.76
2022-03-17T15:29:00,prt,80.47
2022-03-17T15:30:00,prt,71.58
2022-03-17T15:31:00,prt,86.59
2022-03-17T15:32:00,prt,76.99
2022-03-17T15:33:00,prt,74.56
2022-03-17T15:34:00,prt,84.94
2022-03-17T15:35:00,prt,68.98
2022-03-17T15:36:00,prt,68.25
2022-03-17T15:37:00,prt,68.17
2022-03-17T15:38:00,prt,74.76
2022-03-17T15:39:00,prt,77.69
2022-03-17T15:40:00,prt,74.92
2022-03-17T15:41:00,prt,72.45
2022-03-17T15:42:00,prt,69.98
2022-03-17T15:43:00,prt,72.04
2022-03-17T15:44:00,prt,72.73
2022-03-17T15:45:00,prt,67.58
2022-03-17T15:46:00,prt,68.64
2022-03-17T15:47:00,prt,74.48
2022-03-17T15:48:00,prt,73.69
2022-03-17T15:49:00,prt,74.67
2022-03-17T15:50:00,prt,79.71
2022-03-17T15:51:00,prt,71.87
2022-03-17T15:52:00,prt,70.90
2022-03-17T15:53:00,prt,67.45
2022-03-17T15:54:00,prt,70.09
2022-03-17T15:55:00,prt,70.70
2022-03-17T15:56:00,prt,70.15
2022-03-17T15:57:00,prt,71.17
2022-03-17T15:58:00,prt,68.71
2022-03-17T15:59:00,prt,72.30
2022-03-17T16:00:00,prt,70.75
2022-03-17T16:01:00,prt,75.78
2022-03-17T16:02:00,prt,75.61
2022-03-17T16:03:00,prt,73.59
2022-03-17T16:04:00,prt,74.85
2022-03-17T16:05:00,prt,77.19
2022-03-17T16:06:00,prt,68.67
2022-03-17T16:07:00,prt,69.83
2022-03-17T16:08:00,prt,74.20
2022-03-17T16:09:00,prt,70.11
2022-03-17T16:10:00,prt,68.50
2022-03-17T16:11:00,prt,67.94
2022-03-17T16:12:00,prt,66.68
2022-03-17T16:13:00,prt,67.18
2022-03-17T16:14:00,prt,75.24
2022-03-17T16:15:00,prt,71.52
2022-03-17T16:16:00,prt,70.89
2022-03-17T16:17:00,prt,67.76
2022-03-17T16:18:00,prt,72.03
2022-03-17T16:19:00,prt,70.61
2022-03-17T16:20:00,prt,68.48
2022-03-17T16:21:00,prt,79.61
2022-03-17T16:22:00,prt,79.48
2022-03-17T16:23:00,prt,75.78
2022-03-17T16:24:00,prt,71.32
2022-03-17T16:25:00,prt,78.98
2022-03-17T16:26:00,prt,87.27
2022-03-17T16:27:00,prt,78.03
2022-03-17T16:28:00,prt,77.07
2022-03-17T16:29:00,prt,72.28
2022-03-17T16:30:00,prt,75.54
2022-03-17T16:31:00,prt,71.55
2022-03-17T16:32:00,prt,73.72
2022-03-17T16:33:00,prt,73.58
2022-03-17T16:34:00,prt,75.11
2022-03-17T16:35:00,prt,75.17
2022-03-17T16:36:00,prt,74.78
2022-03-17T16:37:00,prt,71.90
2022-03-17T16:38:00,prt,78.63
2022-03-17T16:39:00,prt,76.07
2022-03-17T16:40:00,prt,83.27
2022-03-17T16:41:00,prt,81.39
2022-03-17T16:42:00,prt,86.03
2022-03-17T16:43:00,prt,80.80
2022-03-17T16:44:00,prt,79.34
2022-03-17T16:45:00,prt,75.85
2022-03-17T16:46:00,prt,78.21
2022-03-17T16:47:00,prt,77.50
2022-03-17T16:48:00,prt,76.70
2022-03-17T16:49:00,prt,75.74
2022-03-17T16:50:00,prt,86.04
2022-03-17T16:51:00,prt,79.45
2022-03-17T16:52:00,prt,78.36
2022-03-17T16:53:00,prt,95.02
2022-03-17T16:54:00,prt,88.26
2022-03-17T16:55:00,prt,83.83
2022-03-17T16:56:00,prt,84.55
2022-03-17T16:57:00,prt,83.59
2022-03-17T16:58:00,prt,75.24
2022-03-17T16:59:00,prt,76.01
2022-03-17T17:00:00,prt,77.52
2022-03-17T17:01:00,prt,89.15
2022-03-17T17:02:00,prt,101.01
2022-03-17T17:03:00,prt,79.70
2022-03-17T17:04:00,prt,90.82
2022-03-17T17:05:00,prt,83.40
2022-03-17T17:06:00,prt,82.89
2022-03-17T17:07:00,prt,83.43
2022-03-17T17:08:00,prt,81.12
2022-03-17T17:09:00,prt,81.24
2022-03-17T17:10:00,prt,83.75
2022-03-17T17:11:00,prt,104.13
2022-03-17T17:12:00,prt,85.43
2022-03-17T17:13:00,prt,94.25
2022-03-17T17:14:00,prt,92.60
2022-03-17T17:15:00,prt,84.53
2022-03-17T17:16:00,prt,81.43
2022-03-17T17:17:00,prt,85.32
2022-03-17T17:18:00,prt,85.84
2022-03-17T17:19:00,prt,83.22
2022-03-17T17:20:00,prt,84.99
2022-03-17T17:21:00,prt,79.65
2022-03-17T17:22:00,prt,76.92
2022-03-17T17:23:00,prt,77.95
2022-03-17T17:24:00,prt,85.50
2022-03-17T17:25:00,prt,88.50
2022-03-17T17:26:00,prt,91.29
2022-03-17T17:27:00,prt,84.59
2022-03-17T17:28:00,prt,80.16
2022-03-17T17:29:00,prt,77.61
2022-03-17T17:30:00,prt,75.85
2022-03-17T17:31:00,prt,68.86
2022-03-17T17:32:00,prt,70.14
2022-03-17T17:33:00,prt,69.36
2022-03-17T17:34:00,prt,86.20
2022-03-17T17:35:00,prt,75.58
2022-03-17T17:36:00,prt,74.94
2022-03-17T17:37:00,prt,73.46
2022-03-17T17:38:00,prt,88.74
2022-03-17T17:39:00,prt,74.33
2022-03-17T17:40:00,prt,75.48
2022-03-17T17:41:00,prt,77.70
2022-03-17T17:42:00,prt,78.54
2022-03-17T17:43:00,prt,82.32
2022-03-17T17:44:00,prt,89.68
2022-03-17T17:45:00,prt,75.57
2022-03-17T17:46:00,prt,70.11
2022-03-17T17:47:00,prt,67.45
2022-03-17T17:48:00,prt,68.07
2022-03-17T17:49:00,prt,64.82
2022-03-17T17:50:00,prt,65.53
2022-03-17T17:51:00,prt,64.32
2022-03-17T17:52:00,prt,76.76
2022-03-17T17:53:00,prt,75.61
2022-03-17T17:54:00,prt,70.08
2022-03-17T17:55:00,prt,71.59
2022-03-17T17:56:00,prt,71.04
2022-03-17T17:57:00,prt,65.86
2022-03-17T17:58:00,prt,72.07
2022-03-17T17:59:00,prt,72.82
2022-03-17T18:00:00,prt,73.95
2022-03-17T18:01:00,prt,75.63
2022-03-17T18:02:00,prt,74.89
2022-03-17T18:03:00,prt,78.36
2022-03-17T18:04:00,prt,91.31
2022-03-17T18:05:00,prt,74.77
2022-03-17T18:06:00,prt,92.25
2022-03-17T18:07:00,prt,76.30
2022-03-17T18:08:00,prt,74.17
2022-03-17T18:09:00,prt,71.68
2022-03-17T18:10:00,prt,70.71
2022-03-17T18:11:00,prt,75.27
2022-03-17T18:12:00,prt,81.77
2022-03-17T18:13:00,prt,84.64
2022-03-17T18:14:00,prt,77.23
2022-03-17T18:15:00,prt,74.26
2022-03-17T18:16:00,prt,70.80
2022-03-17T18:17:00,prt,73.33
2022-03-17T18:18:00,prt,70.90
2022-03-17T18:19:00,prt,68.46
2022-03-17T18:20:00,prt,72.18
2022-03-17T18:21:00,prt,70.98
2022-03-17T18:22:00,prt,68.88
2022-03-17T18:23:00,prt,69.76
2022-03-17T18:24:00,prt,78.22
2022-03-17T18:25:00,prt,81.96
2022-03-17T18:26:00,prt,80.73
2022-03-17T18:27:00,prt,77.69
2022-03-17T18:28:00,prt,82.41
2022-03-17T18:29:00,prt,79.70
2022-03-17T18:30:00,prt,80.17
2022-03-17T18:31:00,prt,79.08
2022-03-17T18:32:00,prt,75.43
2022-03-17T18:33:00,prt,70.32
2022-03-17T18:34:00,prt,73.59
2022-03-17T18:35:00,prt,73.23
2022-03-17T18:36:00,prt,68.10
2022-03-17T18:37:00,prt,73.47
2022-03-17T18:38:00,prt,79.37
2022-03-17T18:39:00,prt,80.13
2022-03-17T18:40:00,prt,74.35
2022-03-17T18:41:00,prt,72.83
2022-03-17T18:42:00,prt,74.25
2022-03-17T18:43:00,prt,75.81
2022-03-17T18:44:00,prt,78.92
2022-03-17T18:45:00,prt,74.06
2022-03-17T18:46:00,prt,76.39
2022-03-17T18:47:00,prt,74.88
2022-03-17T18:48:00,prt,76.94
2022-03-17T18:49:00,prt,75.43
2022-03-17T18:50:00,prt,71.84
2022-03-17T18:51:00,prt,76.20
2022-03-17T18:52:00,prt,81.60
2022-03-17T18:53:00,prt,73.89
2022-03-17T18:54:00,prt,69.61
2022-03-17T18:55:00,prt,69.02
2022-03-17T18:56:00,prt,76.43
2022-03-17T18:57:00,prt,74.04
2022-03-17T18:58:00,prt,63.69
2022-03-17T18:59:00,prt,69.44
2022-03-17T19:00:00,prt,73.13
2022-03-17T19:01:00,prt,72.87
2022-03-17T19:02:00,prt,67.83
2022-03-17T19:03:00,prt,68.45
2022-03-17T19:04:00,prt,70.58
2022-03-17T19:05:00,prt,74.80
2022-03-17T19:06:00,prt,76.40
2022-03-17T19:07:00,prt,79.03
2022-03-17T19:08:00,prt,72.23
2022-03-17T19:09:00,prt,68.02
2022-03-17T19:10:00,prt,74.14
2022-03-17T19:11:00,prt,66.04
2022-03-17T19:12:00,prt,61.07
2022-03-17T19:13:00,prt,71.34
2022-03-17T19:14:00,prt,69.64
2022-03-17T19:15:00,prt,71.63
2022-03-17T19:16:00,prt,74.20
2022-03-17T19:17:00,prt,72.42
2022-03-17T19:18:00,prt,71.09
2022-03-17T19:19:00,prt,66.53
2022-03-17T19:20:00,prt,72.07
2022-03-17T19:21:00,prt,76.33
2022-03-17T19:22:00,prt,72.04
2022-03-17T19:23:00,prt,74.67
2022-03-17T19:24:00,prt,70.22
2022-03-17T19:25:00,prt,63.47
2022-03-17T19:26:00,prt,65.60
2022-03-17T19:27:00,prt,63.73
2022-03-17T19:28:00,prt,59.82
2022-03-17T19:29:00,prt,74.15
2022-03-17T19:30:00,prt,75.91
2022-03-17T19:31:00,prt,82.22
2022-03-17T19:32:00,prt,71.87
2022-03-17T19:33:00,prt,80.32
2022-03-17T19:34:00,prt,80.08
2022-03-17T19:35:00,prt,75.77
2022-03-17T19:36:00,prt,83.32
2022-03-17T19:37:00,prt,82.15
2022-03-17T19:38:00,prt,80.88
2022-03-17T19:39:00,prt,73.25
2022-03-17T19:40:00,prt,69.67
2022-03-17T19:41:00,prt,69.41
2022-03-17T19:42:00,prt,74.49
2022-03-17T19:43:00,prt,69.12
2022-03-17T19:44:00,prt,66.30
2022-03-17T19:45:00,prt,64.09
2022-03-17T19:46:00,prt,64.81
2022-03-17T19:47:00,prt,84.88
2022-03-17T19:48:00,prt,74.20
2022-03-17T19:49:00,prt,67.57
2022-03-17T19:50:00,prt,65.51
2022-03-17T19:51:00,prt,86.08
2022-03-17T19:52:00,prt,76.90
2022-03-17T19:53:00,prt,72.57
2022-03-17T19:54:00,prt,69.50
2022-03-17T19:55:00,prt,74.39
2022-03-17T19:56:00,prt,65.98
2022-03-17T19:57:00,prt,64.08
2022-03-17T19:58:00,prt,62.17
2022-03-17T19:59:00,prt,61.59
2022-03-17T20:00:00,prt,78.53
2022-03-17T20:01:00,prt,57.99
2022-03-17T20:02:00,prt,58.16
2022-03-17T20:03:00,prt,54.06
2022-03-17T20:04:00,prt,57.40
2022-03-17T20:05:00,prt,64.24
2022-03-17T20:06:00,prt,59.21
2022-03-17T20:07:00,prt,56.90
2022-03-17T20:08:00,prt,60.56
2022-03-17T20:09:00,prt,67.15
2022-03-17T20:10:00,prt,57.58
2022-03-17T20:11:00,prt,69.51
2022-03-17T20:12:00,prt,60.27
2022-03-17T20:13:00,prt,58.51
2022-03-17T20:14:00,prt,53.07
2022-03-17T20:15:00,prt,50.20
2022-03-17T20:16:00,prt,55.44
2022-03-17T20:17:00,prt,64.79
2022-03-17T20:18:00,prt,57.37
2022-03-17T20:19:00,prt,58.57
2022-03-17T20:20:00,prt,59.98
2022-03-17T20:21:00,prt,59.72
2022-03-17T20:22:00,prt,60.15
2022-03-17T20:23:00,prt,64.69
2022-03-17T20:24:00,prt,63.28
2022-03-17T20:25:00,prt,61.36
2022-03-17T20:26:00,prt,55.68
2022-03-17T20:27:00,prt,58.35
2022-03-17T20:28:00,prt,57.57
2022-03-17T20:29:00,prt,53.36
2022-03-17T20:30:00,prt,62.61
2022-03-17T20:31:00,prt,59.29
2022-03-17T20:32:00,prt,54.74
2022-03-17T20:33:00,prt,56.48
2022-03-17T20:34:00,prt,56.70
2022-03-17T20:35:00,prt,58.65
2022-03-17T20:36:00,prt,57.58
2022-03-17T20:37:00,prt,62.13
2022-03-17T20:38:00,prt,65.01
2022-03-17T20:39:00,prt,57.11
2022-03-17T20:40:00,prt,55.51
2022-03-17T20:41:00,prt,53.60
2022-03-17T20:42:00,prt,49.50
2022-03-17T20:43:00,prt,49.96
2022-03-17T20:44:00,prt,49.84
2022-03-17T20:45:00,prt,56.97
2022-03-17T20:46:00,prt,58.96
2022-03-17T20:47:00,prt,53.31
2022-03-17T20:48:00,prt,53.83
2022-03-17T20:49:00,prt,52.96
2022-03-17T20:50:00,prt,54.62
2022-03-17T20:51:00,prt,55.68
2022-03-17T20:52:00,prt,52.86
2022-03-17T20:53:00,prt,51.92
2022-03-17T20:54:00,prt,53.21
2022-03-17T20:55:00,prt,44.82
2022-03-17T20:56:00,prt,41.54
2022-03-17T20:57:00,prt,41.87
2022-03-17T20:58:00,prt,43.54
2022-03-17T20:59:00,prt,41.98
2022-03-17T21:00:00,prt,42.81
2022-03-17T21:01:00,prt,26.31
2022-03-17T21:02:00,prt,34.19
2022-03-17T21:03:00,prt,32.17
2022-03-17T21:04:00,prt,29.55
2022-03-17T21:05:00,prt,33.27
2022-03-17T21:06:00,prt,43.29
2022-03-17T21:07:00,prt,32.05
2022-03-17T21:08:00,prt,31.49
2022-03-17T21:09:00,prt,29.41
2022-03-17T21:10:00,prt,27.44
2022-03-17T21:11:00,prt,35.50
2022-03-17T21:12:00,prt,32.52
2022-03-17T21:13:00,prt,30.05
2022-03-17T21:14:00,prt,28.83
2022-03-17T21:15:00,prt,32.24
2022-03-17T21:16:00,prt,32.59
2022-03-17T21:17:00,prt,32.11
2022-03-17T21:18:00,prt,30.78
2022-03-17T21:19:00,prt,31.03
2022-03-17T21:20:00,prt,39.74
2022-03-17T21:21:00,prt,35.79
2022-03-17T21:22:00,prt,32.23
2022-03-17T21:23:00,prt,36.79
2022-03-17T21:24:00,prt,35.41
2022-03-17T21:25:00,prt,33.61
2022-03-17T21:26:00,prt,31.95
2022-03-17T21:27:00,prt,32.27
2022-03-17T21:28:00,prt,32.55
2022-03-17T21:29:00,prt,38.06
2022-03-17T21:30:00,prt,36.09
2022-03-17T21:31:00,prt,31.67
2022-03-17T21:32:00,prt,33.83
2022-03-17T21:33:00,prt,34.13
2022-03-17T21:34:00,prt,33.43
2022-03-17T21:35:00,prt,33.12
2022-03-17T21:36:00,prt,34.18
2022-03-17T21:37:00,prt,31.94
2022-03-17T21:38:00,prt,32.34
2022-03-17T21:39:00,prt,41.02
2022-03-17T21:40:00,prt,39.16
2022-03-17T21:41:00,prt,35.75
2022-03-17T21:42:00,prt,31.47
2022-03-17T21:43:00,prt,30.67
2022-03-17T21:44:00,prt,31.20
2022-03-17T21:45:00,prt,30.95
2022-03-17T21:46:00,prt,29.64
2022-03-17T21:47:00,prt,30.15
2022-03-17T21:48:00,prt,30.10
2022-03-17T21:49:00,prt,37.42
2022-03-17T21:50:00,prt,31.37
2022-03-17T21:51:00,prt,31.61
2022-03-17T21:52:00,prt,33.32
2022-03-17T21:53:00,prt,34.38
2022-03-17T21:54:00,prt,32.88
2022-03-17T21:55:00,prt,34.91
2022-03-17T21:56:00,prt,34.16
2022-03-17T21:57:00,prt,37.01
2022-03-17T21:58:00,prt,34.72
2022-03-17T21:59:00,prt,42.41
2022-03-17T22:00:00,prt,34.00
2022-03-17T22:01:00,prt,34.26
2022-03-17T22:02:00,prt,33.71
2022-03-17T22:03:00,prt,34.31
2022-03-17T22:04:00,prt,34.39
2022-03-17T22:05:00,prt,36.70
2022-03-17T22:06:00,prt,34.37
2022-03-17T22:07:00,prt,34.79
2022-03-17T22:08:00,prt,37.17
2022-03-17T22:09:00,prt,41.13
2022-03-17T22:10:00,prt,37.34
2022-03-17T22:11:00,prt,35.09
2022-03-17T22:12:00,prt,31.11
2022-03-17T22:13:00,prt,31.68
2022-03-17T22:14:00,prt,32.00
2022-03-17T22:15:00,prt,31.21
2022-03-17T22:16:00,prt,32.91
2022-03-17T22:17:00,prt,35.41
2022-03-17T22:18:00,prt,35.78
2022-03-17T22:19:00,prt,42.09
2022-03-17T22:20:00,prt,41.94
2022-03-17T22:21:00,prt,44.42
2022-03-17T22:22:00,prt,34.75
2022-03-17T22:23:00,prt,33.23
2022-03-17T22:24:00,prt,32.47
2022-03-17T22:25:00,prt,30.26
2022-03-17T22:26:00,prt,27.33
2022-03-17T22:27:00,prt,26.29
2022-03-17T22:28:00,prt,26.89
2022-03-17T22:29:00,prt,25.59
2022-03-17T22:30:00,prt,36.49
2022-03-17T22:31:00,prt,29.23
2022-03-17T22:32:00,prt,25.86
2022-03-17T22:33:00,prt,27.22
2022-03-17T22:34:00,prt,25.62
2022-03-17T22:35:00,prt,27.02
2022-03-17T22:36:00,prt,27.02
2022-03-17T22:37:00,prt,31.30
2022-03-17T22:38:00,prt,30.98
2022-03-17T22:39:00,prt,30.09
2022-03-17T22:40:00,prt,29.96
2022-03-17T22:41:00,prt,34.57
2022-03-17T22:42:00,prt,31.43
2022-03-17T22:43:00,prt,29.91
2022-03-17T22:44:00,prt,29.78
2022-03-17T22:45:00,prt,28.59
2022-03-17T22:46:00,prt,29.21
2022-03-17T22:47:00,prt,28.50
2022-03-17T22:48:00,prt,31.66
2022-03-17T22:49:00,prt,33.10
2022-03-17T22:50:00,prt,28.53
2022-03-17T22:51:00,prt,38.15
2022-03-17T22:52:00,prt,38.10
2022-03-17T22:53:00,prt,27.59
2022-03-17T22:54:00,prt,29.91
2022-03-17T22:55:00,prt,30.78
2022-03-17T22:56:00,prt,30.94
2022-03-17T22:57:00,prt,31.94
2022-03-17T22:58:00,prt,31.99
2022-03-17T22:59:00,prt,26.27
2022-03-17T23:00:00,prt,26.82
2022-03-17T23:01:00,prt,28.03
2022-03-17T23:02:00,prt,30.23
2022-03-17T23:03:00,prt,36.95
2022-03-17T23:04:00,prt,30.01
2022-03-17T23:05:00,prt,29.19
2022-03-17T23:06:00,prt,28.91
2022-03-17T23:07:00,prt,25.88
2022-03-17T23:08:00,prt,25.90
2022-03-17T23:09:00,prt,25.25
2022-03-17T23:10:00,prt,25.78
2022-03-17T23:11:00,prt,26.17
2022-03-17T23:12:00,prt,30.76
2022-03-17T23:13:00,prt,31.03
2022-03-17T23:14:00,prt,37.93
2022-03-17T23:15:00,prt,33.60
2022-03-17T23:16:00,prt,33.23
2022-03-17T23:17:00,prt,34.68
