#datetime,building,power
2023-11-02T11:06:00,vfh,68.12
2023-11-02T11:07:00,vfh,68.45
2023-11-02T11:08:00,vfh,95.09
2023-11-02T11:09:00,vfh,71.20
2023-11-02T11:10:00,vfh,69.33
2023-11-02T11:11:00,vfh,51.77
2023-11-02T11:12:00,vfh,51.77
2023-11-02T11:13:00,vfh,83.47
2023-11-02T11:14:00,vfh,85.35
2023-11-02T11:15:00,vfh,74.61
2023-11-02T11:16:00,vfh,31.42
2023-11-02T11:17:00,vfh,51.67
2023-11-02T11:18:00,vfh,43.53
2023-11-02T11:19:00,vfh,50.30
2023-11-02T11:20:00,vfh,51.55
2023-11-02T11:21:00,vfh,98.33
2023-11-02T11:22:00,vfh,42.30
2023-11-02T11:23:00,vfh,42.30
2023-11-02T11:24:00,vfh,72.40
2023-11-02T11:25:00,vfh,97.71
2023-11-02T11:26:00,vfh,97.71
2023-11-02T11:27:00,vfh,97.66
2023-11-02T11:28:00,vfh,97.66
2023-11-02T11:29:00,vfh,65.96
2023-11-02T11:30:00,vfh,65.96
2023-11-02T11:31:00,vfh,43.97
2023-11-02T11:32:00,vfh,43.97
2023-11-02T11:33:00,vfh,71.70
2023-11-02T11:34:00,vfh,71.70
2023-11-02T11:35:00,vfh,49.38
2023-11-02T11:36:00,vfh,9.75
2023-11-02T11:37:00,vfh,9.75
2023-11-02T11:38:00,vfh,53.35
2023-11-02T11:39:00,vfh,67.94
2023-11-02T11:40:00,vfh,52.12
2023-11-02T11:41:00,vfh,21.65
2023-11-02T11:42:00,vfh,51.04
2023-11-02T11:43:00,vfh,69.81
2023-11-02T11:44:00,vfh,60.29
2023-11-02T11:45:00,vfh,75.68
2023-11-02T11:46:00,vfh,84.66
2023-11-02T11:47:00,vfh,92.57
2023-11-02T11:48:00,vfh,69.37
2023-11-02T11:49:00,vfh,69.37
2023-11-02T11:50:00,vfh,95.47
2023-11-02T11:51:00,vfh,95.47
2023-11-02T11:52:00,vfh,28.73
2023-11-02T11:53:00,vfh,28.73
2023-11-02T11:54:00,vfh,117.05
2023-11-02T11:55:00,vfh,120.61
2023-11-02T11:56:00,vfh,96.79
2023-11-02T11:57:00,vfh,88.58
2023-11-02T11:58:00,vfh,88.58
2023-11-02T11:59:00,vfh,51.18
2023-11-02T12:00:00,vfh,51.18
2023-11-02T12:01:00,vfh,107.97
2023-11-02T12:02:00,vfh,107.97
2023-11-02T12:03:00,vfh,61.66
2023-11-02T12:04:00,vfh,35.27
2023-11-02T12:05:00,vfh,35.27
2023-11-02T12:06:00,vfh,90.87
2023-11-02T12:07:00,vfh,106.50
2023-11-02T12:08:00,vfh,106.50
2023-11-02T12:09:00,vfh,43.19
2023-11-02T12:10:00,vfh,43.19
2023-11-02T12:11:00,vfh,21.04
2023-11-02T12:12:00,vfh,21.04
2023-11-02T12:13:00,vfh,129.12
2023-11-02T12:14:00,vfh,66.04
2023-11-02T12:15:00,vfh,66.04
2023-11-02T12:16:00,vfh,28.30
2023-11-02T12:17:00,vfh,52.95
2023-11-02T12:18:00,vfh,57.40
2023-11-02T12:19:00,vfh,57.51
2023-11-02T12:20:00,vfh,57.51
2023-11-02T12:21:00,vfh,53.33
2023-11-02T12:22:00,vfh,53.33
2023-11-02T12:23:00,vfh,107.19
2023-11-02T12:24:00,vfh,93.66
2023-11-02T12:25:00,vfh,61.07
2023-11-02T12:26:00,vfh,54.12
2023-11-02T12:27:00,vfh,58.87
2023-11-02T12:28:00,vfh,58.87
2023-11-02T12:29:00,vfh,90.41
2023-11-02T12:30:00,vfh,90.41
2023-11-02T12:31:00,vfh,61.46
2023-11-02T12:32:00,vfh,48.51
2023-11-02T12:33:00,vfh,103.95
2023-11-02T12:34:00,vfh,97.05
2023-11-02T12:35:00,vfh,121.85
2023-11-02T12:36:00,vfh,121.85
2023-11-02T12:37:00,vfh,60.91
2023-11-02T12:38:00,vfh,60.91
2023-11-02T12:39:00,vfh,85.13
2023-11-02T12:40:00,vfh,85.13
2023-11-02T12:41:00,vfh,66.49
2023-11-02T12:42:00,vfh,66.49
2023-11-02T12:43:00,vfh,65.70
2023-11-02T12:44:00,vfh,65.70
2023-11-02T12:45:00,vfh,38.08
2023-11-02T12:46:00,vfh,33.01
2023-11-02T12:47:00,vfh,33.01
2023-11-02T12:48:00,vfh,61.55
2023-11-02T12:49:00,vfh,89.66
2023-11-02T12:50:00,vfh,93.08
2023-11-02T12:51:00,vfh,95.58
2023-11-02T12:52:00,vfh,19.16
2023-11-02T12:53:00,vfh,19.16
2023-11-02T12:54:00,vfh,11.19
2023-11-02T12:55:00,vfh,11.19
2023-11-02T12:56:00,vfh,47.03
2023-11-02T12:57:00,vfh,61.09
2023-11-02T12:58:00,vfh,61.09
2023-11-02T12:59:00,vfh,48.74
2023-11-02T13:00:00,vfh,48.74
2023-11-02T13:01:00,vfh,51.06
2023-11-02T13:02:00,vfh,84.42
2023-11-02T13:03:00,vfh,84.42
2023-11-02T13:04:00,vfh,68.68
2023-11-02T13:05:00,vfh,69.11
2023-11-02T13:06:00,vfh,69.11
2023-11-02T13:07:00,vfh,58.67
2023-11-02T13:08:00,vfh,58.67
2023-11-02T13:09:00,vfh,68.40
2023-11-02T13:10:00,vfh,68.40
2023-11-02T13:11:00,vfh,49.70
2023-11-02T13:12:00,vfh,49.70
2023-11-02T13:13:00,vfh,95.12
2023-11-02T13:14:00,vfh,95.12
2023-11-02T13:15:00,vfh,53.67
2023-11-02T13:16:00,vfh,34.73
2023-11-02T13:17:00,vfh,34.73
2023-11-02T13:18:00,vfh,92.41
2023-11-02T13:19:00,vfh,75.08
2023-11-02T13:20:00,vfh,26.63
2023-11-02T13:21:00,vfh,34.64
2023-11-02T13:22:00,vfh,34.64
2023-11-02T13:23:00,vfh,94.25
2023-11-02T13:24:00,vfh,94.25
2023-11-02T13:25:00,vfh,28.24
2023-11-02T13:26:00,vfh,28.24
2023-11-02T13:27:00,vfh,69.11
2023-11-02T13:28:00,vfh,69.11
2023-11-02T13:29:00,vfh,76.77
2023-11-02T13:30:00,vfh,76.77
2023-11-02T13:31:00,vfh,57.84
2023-11-02T13:32:00,vfh,28.40
2023-11-02T13:33:00,vfh,28.40
2023-11-02T13:34:00,vfh,56.36
2023-11-02T13:35:00,vfh,72.39
2023-11-02T13:36:00,vfh,103.91
2023-11-02T13:37:00,vfh,87.91
2023-11-02T13:38:00,vfh,84.25
2023-11-02T13:39:00,vfh,94.43
2023-11-02T13:40:00,vfh,60.41
2023-11-02T13:41:00,vfh,60.41
2023-11-02T13:42:00,vfh,70.52
2023-11-02T13:43:00,vfh,78.05
2023-11-02T13:44:00,vfh,50.93
2023-11-02T13:45:00,vfh,76.57
2023-11-02T13:46:00,vfh,76.57
2023-11-02T13:47:00,vfh,58.78
2023-11-02T13:48:00,vfh,96.38
2023-11-02T13:49:00,vfh,88.17
2023-11-02T13:50:00,vfh,60.53
2023-11-02T13:51:00,vfh,31.68
2023-11-02T13:52:00,vfh,31.68
2023-11-02T13:53:00,vfh,93.45
2023-11-02T13:54:00,vfh,93.45
2023-11-02T13:55:00,vfh,76.58
2023-11-02T13:56:00,vfh,87.84
2023-11-02T13:57:00,vfh,32.62
2023-11-02T13:58:00,vfh,42.69
2023-11-02T13:59:00,vfh,42.76
2023-11-02T14:00:00,vfh,31.92
2023-11-02T14:01:00,vfh,31.92
2023-11-02T14:02:00,vfh,81.94
2023-11-02T14:03:00,vfh,97.52
2023-11-02T14:04:00,vfh,41.30
2023-11-02T14:05:00,vfh,62.46
2023-11-02T14:06:00,vfh,62.46
2023-11-02T14:07:00,vfh,69.86
2023-11-02T14:08:00,vfh,69.86
2023-11-02T14:09:00,vfh,28.85
2023-11-02T14:10:00,vfh,28.85
2023-11-02T14:11:00,vfh,27.60
2023-11-02T14:12:00,vfh,43.21
2023-11-02T14:13:00,vfh,43.21
2023-11-02T14:14:00,vfh,77.75
2023-11-02T14:15:00,vfh,77.75
2023-11-02T14:16:00,vfh,89.36
2023-11-02T14:17:00,vfh,89.36
2023-11-02T14:18:00,vfh,56.52
2023-11-02T14:19:00,vfh,56.52
2023-11-02T14:20:00,vfh,58.36
2023-11-02T14:21:00,vfh,104.39
2023-11-02T14:22:00,vfh,104.39
2023-11-02T14:23:00,vfh,8.26
2023-11-02T14:24:00,vfh,8.26
2023-11-02T14:25:00,vfh,43.10
2023-11-02T14:26:00,vfh,52.93
2023-11-02T14:27:00,vfh,99.62
2023-11-02T14:28:00,vfh,99.62
2023-11-02T14:29:00,vfh,67.49
2023-11-02T14:30:00,vfh,67.49
2023-11-02T14:31:00,vfh,67.18
2023-11-02T14:32:00,vfh,67.18
2023-11-02T14:33:00,vfh,117.96
2023-11-02T14:34:00,vfh,117.96
2023-11-02T14:35:00,vfh,85.03
2023-11-02T14:36:00,vfh,85.03
2023-11-02T14:37:00,vfh,42.78
2023-11-02T14:38:00,vfh,42.78
2023-11-02T14:39:00,vfh,68.61
2023-11-02T14:40:00,vfh,91.36
2023-11-02T14:41:00,vfh,61.79
2023-11-02T14:42:00,vfh,77.23
2023-11-02T14:43:00,vfh,77.23
2023-11-02T14:44:00,vfh,63.08
2023-11-02T14:45:00,vfh,63.08
2023-11-02T14:46:00,vfh,49.34
2023-11-02T14:47:00,vfh,49.34
2023-11-02T14:48:00,vfh,71.85
2023-11-02T14:49:00,vfh,110.51
2023-11-02T14:50:00,vfh,115.92
2023-11-02T14:51:00,vfh,62.10
2023-11-02T14:52:00,vfh,62.10
2023-11-02T14:53:00,vfh,60.29
2023-11-02T14:54:00,vfh,76.17
2023-11-02T14:55:00,vfh,76.17
2023-11-02T14:56:00,vfh,80.17
2023-11-02T14:57:00,vfh,80.17
2023-11-02T14:58:00,vfh,45.60
2023-11-02T14:59:00,vfh,45.60
2023-11-02T15:00:00,vfh,78.32
2023-11-02T15:01:00,vfh,83.55
2023-11-02T15:02:00,vfh,83.55
2023-11-02T15:03:00,vfh,48.59
2023-11-02T15:04:00,vfh,83.10
2023-11-02T15:05:00,vfh,66.86
2023-11-02T15:06:00,vfh,18.32
2023-11-02T15:07:00,vfh,59.84
2023-11-02T15:08:00,vfh,59.84
2023-11-02T15:09:00,vfh,80.05
2023-11-02T15:10:00,vfh,38.55
2023-11-02T15:11:00,vfh,38.55
2023-11-02T15:12:00,vfh,94.92
2023-11-02T15:13:00,vfh,102.43
2023-11-02T15:14:00,vfh,111.75
2023-11-02T15:15:00,vfh,90.01
2023-11-02T15:16:00,vfh,70.11
2023-11-02T15:17:00,vfh,20.73
2023-11-02T15:18:00,vfh,20.73
2023-11-02T15:19:00,vfh,87.42
2023-11-02T15:20:00,vfh,13.05
2023-11-02T15:21:00,vfh,13.05
2023-11-02T15:22:00,vfh,68.69
2023-11-02T15:23:00,vfh,68.69
2023-11-02T15:24:00,vfh,36.84
2023-11-02T15:25:00,vfh,39.63
2023-11-02T15:26:00,vfh,81.81
2023-11-02T15:27:00,vfh,81.42
2023-11-02T15:28:00,vfh,82.98
2023-11-02T15:29:00,vfh,82.98
2023-11-02T15:30:00,vfh,80.90
2023-11-02T15:31:00,vfh,80.90
2023-11-02T15:32:00,vfh,31.71
2023-11-02T15:33:00,vfh,31.71
2023-11-02T15:34:00,vfh,24.59
2023-11-02T15:35:00,vfh,24.59
2023-11-02T15:36:00,vfh,40.04
2023-11-02T15:37:00,vfh,74.12
2023-11-02T15:38:00,vfh,57.59
2023-11-02T15:39:00,vfh,57.59
2023-11-02T15:40:00,vfh,39.13
2023-11-02T15:41:00,vfh,40.63
2023-11-02T15:42:00,vfh,60.80
2023-11-02T15:43:00,vfh,60.80
2023-11-02T15:44:00,vfh,17.70
2023-11-02T15:45:00,vfh,17.70
2023-11-02T15:46:00,vfh,28.62
2023-11-02T15:47:00,vfh,28.62
2023-11-02T15:48:00,vfh,101.88
2023-11-02T15:49:00,vfh,111.03
2023-11-02T15:50:00,vfh,111.03
2023-11-02T15:51:00,vfh,67.97
2023-11-02T15:52:00,vfh,59.10
2023-11-02T15:53:00,vfh,59.10
2023-11-02T15:54:00,vfh,45.97
2023-11-02T15:55:00,vfh,45.97
2023-11-02T15:56:00,vfh,75.28
2023-11-02T15:57:00,vfh,75.28
2023-11-02T15:58:00,vfh,79.99
2023-11-02T15:59:00,vfh,110.40
2023-11-02T16:00:00,vfh,110.40
2023-11-02T16:01:00,vfh,66.50
2023-11-02T16:02:00,vfh,87.16
2023-11-02T16:03:00,vfh,114.99
2023-11-02T16:04:00,vfh,99.45
2023-11-02T16:05:00,vfh,46.52
2023-11-02T16:06:00,vfh,46.52
2023-11-02T16:07:00,vfh,111.03
2023-11-02T16:08:00,vfh,111.03
2023-11-02T16:09:00,vfh,75.86
2023-11-02T16:10:00,vfh,75.86
2023-11-02T16:11:00,vfh,47.16
2023-11-02T16:12:00,vfh,96.18
2023-11-02T16:13:00,vfh,96.18
2023-11-02T16:14:00,vfh,10.98
2023-11-02T16:15:00,vfh,99.17
2023-11-02T16:16:00,vfh,99.17
2023-11-02T16:17:00,vfh,100.87
2023-11-02T16:18:00,vfh,100.87
2023-11-02T16:19:00,vfh,73.37
2023-11-02T16:20:00,vfh,43.49
2023-11-02T16:21:00,vfh,43.49
2023-11-02T16:22:00,vfh,108.86
2023-11-02T16:23:00,vfh,115.53
2023-11-02T16:24:00,vfh,86.12
2023-11-02T16:25:00,vfh,72.22
2023-11-02T16:26:00,vfh,65.54
2023-11-02T16:27:00,vfh,65.54
2023-11-02T16:28:00,vfh,43.09
2023-11-02T16:29:00,vfh,54.84
2023-11-02T16:30:00,vfh,54.84
2023-11-02T16:31:00,vfh,83.69
2023-11-02T16:32:00,vfh,83.69
2023-11-02T16:33:00,vfh,38.36
2023-11-02T16:34:00,vfh,38.36
2023-11-02T16:35:00,vfh,37.16
2023-11-02T16:36:00,vfh,37.16
2023-11-02T16:37:00,vfh,50.59
2023-11-02T16:38:00,vfh,50.59
2023-11-02T16:39:00,vfh,40.89
2023-11-02T16:40:00,vfh,52.20
2023-11-02T16:41:00,vfh,52.20
2023-11-02T16:42:00,vfh,30.18
2023-11-02T16:43:00,vfh,30.18
2023-11-02T16:44:00,vfh,79.21
2023-11-02T16:45:00,vfh,78.30
2023-11-02T16:46:00,vfh,114.91
2023-11-02T16:47:00,vfh,86.24
2023-11-02T16:48:00,vfh,86.24
2023-11-02T16:49:00,vfh,64.08
2023-11-02T16:50:00,vfh,67.83
2023-11-02T16:51:00,vfh,67.83
2023-11-02T16:52:00,vfh,79.88
2023-11-02T16:53:00,vfh,70.83
2023-11-02T16:54:00,vfh,28.70
2023-11-02T16:55:00,vfh,24.36
2023-11-02T16:56:00,vfh,18.30
2023-11-02T16:57:00,vfh,54.62
2023-11-02T16:58:00,vfh,54.62
2023-11-02T16:59:00,vfh,83.70
2023-11-02T17:00:00,vfh,83.70
2023-11-02T17:01:00,vfh,46.60
2023-11-02T17:02:00,vfh,37.90
2023-11-02T17:03:00,vfh,37.90
2023-11-02T17:04:00,vfh,71.91
2023-11-02T17:05:00,vfh,82.59
2023-11-02T17:06:00,vfh,82.59
2023-11-02T17:07:00,vfh,30.10
2023-11-02T17:08:00,vfh,79.04
2023-11-02T17:09:00,vfh,79.04
2023-11-02T17:10:00,vfh,72.97
2023-11-02T17:11:00,vfh,40.27
2023-11-02T17:12:00,vfh,59.18
2023-11-02T17:13:00,vfh,94.01
2023-11-02T17:14:00,vfh,70.11
2023-11-02T17:15:00,vfh,87.59
2023-11-02T17:16:00,vfh,87.59
2023-11-02T17:17:00,vfh,31.21
2023-11-02T17:18:00,vfh,31.21
2023-11-02T17:19:00,vfh,64.24
2023-11-02T17:20:00,vfh,94.06
2023-11-02T17:21:00,vfh,103.38
2023-11-02T17:22:00,vfh,101.58
2023-11-02T17:23:00,vfh,76.90
2023-11-02T17:24:00,vfh,37.81
2023-11-02T17:25:00,vfh,43.20
2023-11-02T17:26:00,vfh,69.94
2023-11-02T17:27:00,vfh,69.94
2023-11-02T17:28:00,vfh,41.06
2023-11-02T17:29:00,vfh,41.06
2023-11-02T17:30:00,vfh,72.30
2023-11-02T17:31:00,vfh,40.91
2023-11-02T17:32:00,vfh,96.40
2023-11-02T17:33:00,vfh,83.58
2023-11-02T17:34:00,vfh,81.68
2023-11-02T17:35:00,vfh,19.45
2023-11-02T17:36:00,vfh,19.45
2023-11-02T17:37:00,vfh,56.02
2023-11-02T17:38:00,vfh,56.02
2023-11-02T17:39:00,vfh,106.98
2023-11-02T17:40:00,vfh,84.34
2023-11-02T17:41:00,vfh,84.34
2023-11-02T17:42:00,vfh,80.15
2023-11-02T17:43:00,vfh,80.15
2023-11-02T17:44:00,vfh,90.89
2023-11-02T17:45:00,vfh,69.08
2023-11-02T17:46:00,vfh,33.97
2023-11-02T17:47:00,vfh,67.77
2023-11-02T17:48:00,vfh,67.77
2023-11-02T17:49:00,vfh,88.26
2023-11-02T17:50:00,vfh,100.27
2023-11-02T17:51:00,vfh,99.65
2023-11-02T17:52:00,vfh,95.28
2023-11-02T17:53:00,vfh,70.47
2023-11-02T17:54:00,vfh,42.97
2023-11-02T17:55:00,vfh,18.54
2023-11-02T17:56:00,vfh,44.07
2023-11-02T17:57:00,vfh,108.02
2023-11-02T17:58:00,vfh,108.02
2023-11-02T17:59:00,vfh,71.99
2023-11-02T18:00:00,vfh,122.95
2023-11-02T18:01:00,vfh,122.95
2023-11-02T18:02:00,vfh,87.09
2023-11-02T18:03:00,vfh,83.99
2023-11-02T18:04:00,vfh,47.95
2023-11-02T18:05:00,vfh,47.95
2023-11-02T18:06:00,vfh,104.19
2023-11-02T18:07:00,vfh,85.73
2023-11-02T18:08:00,vfh,85.73
2023-11-02T18:09:00,vfh,65.97
2023-11-02T18:10:00,vfh,65.97
2023-11-02T18:11:00,vfh,96.77
2023-11-02T18:12:00,vfh,78.61
2023-11-02T18:13:00,vfh,78.61
2023-11-02T18:14:00,vfh,61.56
2023-11-02T18:15:00,vfh,61.56
2023-11-02T18:16:00,vfh,116.42
2023-11-02T18:17:00,vfh,23.25
2023-11-02T18:18:00,vfh,23.25
2023-11-02T18:19:00,vfh,1.94
2023-11-02T18:20:00,vfh,58.08
2023-11-02T18:21:00,vfh,58.08
2023-11-02T18:22:00,vfh,43.60
2023-11-02T18:23:00,vfh,43.60
2023-11-02T18:24:00,vfh,64.05
2023-11-02T18:25:00,vfh,35.66
2023-11-02T18:26:00,vfh,54.09
2023-11-02T18:27:00,vfh,54.09
2023-11-02T18:28:00,vfh,127.61
2023-11-02T18:29:00,vfh,103.83
2023-11-02T18:30:00,vfh,103.83
2023-11-02T18:31:00,vfh,36.39
2023-11-02T18:32:00,vfh,70.39
2023-11-02T18:33:00,vfh,115.19
2023-11-02T18:34:00,vfh,51.52
2023-11-02T18:35:00,vfh,37.69
2023-11-02T18:36:00,vfh,116.44
2023-11-02T18:37:00,vfh,116.44
2023-11-02T18:38:00,vfh,61.51
2023-11-02T18:39:00,vfh,61.51
2023-11-02T18:40:00,vfh,87.88
2023-11-02T18:41:00,vfh,117.19
2023-11-02T18:42:00,vfh,88.68
2023-11-02T18:43:00,vfh,57.37
2023-11-02T18:44:00,vfh,57.37
2023-11-02T18:45:00,vfh,30.97
2023-11-02T18:46:00,vfh,30.97
2023-11-02T18:47:00,vfh,84.87
2023-11-02T18:48:00,vfh,87.62
2023-11-02T18:49:00,vfh,78.61
2023-11-02T18:50:00,vfh,89.37
2023-11-02T18:51:00,vfh,89.37
2023-11-02T18:52:00,vfh,74.05
2023-11-02T18:53:00,vfh,102.22
2023-11-02T18:54:00,vfh,7.52
2023-11-02T18:55:00,vfh,7.52
2023-11-02T18:56:00,vfh,87.65
2023-11-02T18:57:00,vfh,48.43
2023-11-02T18:58:00,vfh,50.23
2023-11-02T18:59:00,vfh,74.31
2023-11-02T19:00:00,vfh,74.31
2023-11-02T19:01:00,vfh,106.28
2023-11-02T19:02:00,vfh,106.28
2023-11-02T19:03:00,vfh,62.48
2023-11-02T19:04:00,vfh,62.48
2023-11-02T19:05:00,vfh,39.49
2023-11-02T19:06:00,vfh,39.49
2023-11-02T19:07:00,vfh,51.70
2023-11-02T19:08:00,vfh,87.80
2023-11-02T19:09:00,vfh,45.59
2023-11-02T19:10:00,vfh,49.37
2023-11-02T19:11:00,vfh,10.69
2023-11-02T19:12:00,vfh,30.80
2023-11-02T19:13:00,vfh,73.33
2023-11-02T19:14:00,vfh,61.73
2023-11-02T19:15:00,vfh,53.22
2023-11-02T19:16:00,vfh,92.34
2023-11-02T19:17:00,vfh,65.53
2023-11-02T19:18:00,vfh,65.53
2023-11-02T19:19:00,vfh,19.75
2023-11-02T19:20:00,vfh,31.68
2023-11-02T19:21:00,vfh,31.68
2023-11-02T19:22:00,vfh,84.53
2023-11-02T19:23:00,vfh,84.53
2023-11-02T19:24:00,vfh,56.08
2023-11-02T19:25:00,vfh,56.08
2023-11-02T19:26:00,vfh,82.03
2023-11-02T19:27:00,vfh,82.03
2023-11-02T19:28:00,vfh,67.50
2023-11-02T19:29:00,vfh,67.50
2023-11-02T19:30:00,vfh,77.20
2023-11-02T19:31:00,vfh,77.20
2023-11-02T19:32:00,vfh,51.39
2023-11-02T19:33:00,vfh,51.39
2023-11-02T19:34:00,vfh,62.45
2023-11-02T19:35:00,vfh,102.80
2023-11-02T19:36:00,vfh,123.55
2023-11-02T19:37:00,vfh,50.33
2023-11-02T19:38:00,vfh,50.33
2023-11-02T19:39:00,vfh,71.26
2023-11-02T19:40:00,vfh,71.26
2023-11-02T19:41:00,vfh,104.85
2023-11-02T19:42:00,vfh,87.33
2023-11-02T19:43:00,vfh,77.21
2023-11-02T19:44:00,vfh,62.95
2023-11-02T19:45:00,vfh,88.24
2023-11-02T19:46:00,vfh,88.24
2023-11-02T19:47:00,vfh,61.35
2023-11-02T19:48:00,vfh,61.35
2023-11-02T19:49:00,vfh,127.26
2023-11-02T19:50:00,vfh,127.26
2023-11-02T19:51:00,vfh,52.88
2023-11-02T19:52:00,vfh,52.88
2023-11-02T19:53:00,vfh,7.91
2023-11-02T19:54:00,vfh,7.91
2023-11-02T19:55:00,vfh,35.65
2023-11-02T19:56:00,vfh,35.65
2023-11-02T19:57:00,vfh,38.51
2023-11-02T19:58:00,vfh,23.27
2023-11-02T19:59:00,vfh,23.27
2023-11-02T20:00:00,vfh,62.72
2023-11-02T20:01:00,vfh,62.72
2023-11-02T20:02:00,vfh,22.06
2023-11-02T20:03:00,vfh,22.06
2023-11-02T20:04:00,vfh,36.80
2023-11-02T20:05:00,vfh,36.80
2023-11-02T20:06:00,vfh,108.58
2023-11-02T20:07:00,vfh,57.50
2023-11-02T20:08:00,vfh,57.50
2023-11-02T20:09:00,vfh,34.74
2023-11-02T20:10:00,vfh,68.14
2023-11-02T20:11:00,vfh,68.14
2023-11-02T20:12:00,vfh,74.07
2023-11-02T20:13:00,vfh,74.07
2023-11-02T20:14:00,vfh,54.92
2023-11-02T20:15:00,vfh,63.13
2023-11-02T20:16:00,vfh,90.92
2023-11-02T20:17:00,vfh,66.75
2023-11-02T20:18:00,vfh,11.38
2023-11-02T20:19:00,vfh,11.38
2023-11-02T20:20:00,vfh,46.29
2023-11-02T20:21:00,vfh,43.33
2023-11-02T20:22:00,vfh,48.44
2023-11-02T20:23:00,vfh,48.44
2023-11-02T20:24:00,vfh,9.85
2023-11-02T20:25:00,vfh,75.85
2023-11-02T20:26:00,vfh,75.85
2023-11-02T20:27:00,vfh,65.50
2023-11-02T20:28:00,vfh,119.32
2023-11-02T20:29:00,vfh,119.32
2023-11-02T20:30:00,vfh,18.92
2023-11-02T20:31:00,vfh,18.92
2023-11-02T20:32:00,vfh,75.26
2023-11-02T20:33:00,vfh,80.65
2023-11-02T20:34:00,vfh,80.65
2023-11-02T20:35:00,vfh,32.85
2023-11-02T20:36:00,vfh,49.93
2023-11-02T20:37:00,vfh,49.93
2023-11-02T20:38:00,vfh,7.71
2023-11-02T20:39:00,vfh,7.71
2023-11-02T20:40:00,vfh,50.07
2023-11-02T20:41:00,vfh,45.42
2023-11-02T20:42:00,vfh,33.88
2023-11-02T20:43:00,vfh,67.09
2023-11-02T20:44:00,vfh,38.43
2023-11-02T20:45:00,vfh,79.53
2023-11-02T20:46:00,vfh,79.53
2023-11-02T20:47:00,vfh,61.50
2023-11-02T20:48:00,vfh,68.17
2023-11-02T20:49:00,vfh,105.12
2023-11-02T20:50:00,vfh,105.12
2023-11-02T20:51:00,vfh,109.67
2023-11-02T20:52:00,vfh,66.62
2023-11-02T20:53:00,vfh,66.62
2023-11-02T20:54:00,vfh,28.35
2023-11-02T20:55:00,vfh,32.42
2023-11-02T20:56:00,vfh,32.42
2023-11-02T20:57:00,vfh,36.72
2023-11-02T20:58:00,vfh,85.53
2023-11-02T20:59:00,vfh,85.53
2023-11-02T21:00:00,vfh,107.05
2023-11-02T21:01:00,vfh,92.31
2023-11-02T21:02:00,vfh,83.51
2023-11-02T21:03:00,vfh,83.51
2023-11-02T21:04:00,vfh,23.44
2023-11-02T21:05:00,vfh,23.44
2023-11-02T21:06:00,vfh,55.07
2023-11-02T21:07:00,vfh,55.07
2023-11-02T21:08:00,vfh,70.25
2023-11-02T21:09:00,vfh,61.52
2023-11-02T21:10:00,vfh,24.96
2023-11-02T21:11:00,vfh,61.52
2023-11-02T21:12:00,vfh,57.11
2023-11-02T21:13:00,vfh,42.04
2023-11-02T21:14:00,vfh,42.04
2023-11-02T21:15:00,vfh,95.22
2023-11-02T21:16:00,vfh,59.94
2023-11-02T21:17:00,vfh,48.22
2023-11-02T21:18:00,vfh,25.35
2023-11-02T21:19:00,vfh,37.58
2023-11-02T21:20:00,vfh,23.62
2023-11-02T21:21:00,vfh,23.62
2023-11-02T21:22:00,vfh,53.34
2023-11-02T21:23:00,vfh,53.34
2023-11-02T21:24:00,vfh,71.99
2023-11-02T21:25:00,vfh,71.99
2023-11-02T21:26:00,vfh,44.08
2023-11-02T21:27:00,vfh,44.08
2023-11-02T21:28:00,vfh,83.75
2023-11-02T21:29:00,vfh,86.52
2023-11-02T21:30:00,vfh,49.59
2023-11-02T21:31:00,vfh,44.99
2023-11-02T21:32:00,vfh,9.70
2023-11-02T21:33:00,vfh,9.70
2023-11-02T21:34:00,vfh,99.19
2023-11-02T21:35:00,vfh,71.95
2023-11-02T21:36:00,vfh,71.95
2023-11-02T21:37:00,vfh,63.47
2023-11-02T21:38:00,vfh,109.11
2023-11-02T21:39:00,vfh,96.82
2023-11-02T21:40:00,vfh,96.82
2023-11-02T21:41:00,vfh,54.81
2023-11-02T21:42:00,vfh,78.78
2023-11-02T21:43:00,vfh,60.18
2023-11-02T21:44:00,vfh,54.73
2023-11-02T21:45:00,vfh,57.01
2023-11-02T21:46:00,vfh,57.01
2023-11-02T21:47:00,vfh,103.86
2023-11-02T21:48:00,vfh,45.77
2023-11-02T21:49:00,vfh,41.36
2023-11-02T21:50:00,vfh,42.24
2023-11-02T21:51:00,vfh,62.84
2023-11-02T21:52:00,vfh,57.55
2023-11-02T21:53:00,vfh,57.55
2023-11-02T21:54:00,vfh,98.01
2023-11-02T21:55:00,vfh,109.28
2023-11-02T21:56:00,vfh,51.26
2023-11-02T21:57:00,vfh,86.84
2023-11-02T21:58:00,vfh,60.57
2023-11-02T21:59:00,vfh,60.57
2023-11-02T22:00:00,vfh,84.75
2023-11-02T22:01:00,vfh,116.81
2023-11-02T22:02:00,vfh,95.97
2023-11-02T22:03:00,vfh,78.63
2023-11-02T22:04:00,vfh,25.96
2023-11-02T22:05:00,vfh,25.96
2023-11-02T22:06:00,vfh,38.61
2023-11-02T22:07:00,vfh,38.61
2023-11-02T22:08:00,vfh,36.10
2023-11-02T22:09:00,vfh,70.85
2023-11-02T22:10:00,vfh,70.85
2023-11-02T22:11:00,vfh,111.92
