#datetime,building,power
2023-02-07T19:26:00,sth,8.40
2023-02-07T19:28:00,sth,17.40
2023-02-07T19:30:00,sth,17.40
2023-02-07T19:31:00,sth,8.40
2023-02-07T19:32:00,sth,9.00
2023-02-07T19:34:00,sth,17.40
2023-02-07T19:35:00,sth,8.40
2023-02-07T19:37:00,sth,17.40
2023-02-07T19:38:00,sth,8.40
2023-02-07T19:40:00,sth,17.40
2023-02-07T19:42:00,sth,17.40
2023-02-07T19:44:00,sth,21.60
2023-02-07T19:45:00,sth,8.40
2023-02-07T19:47:00,sth,17.40
2023-02-07T19:49:00,sth,17.40
2023-02-07T19:51:00,sth,17.40
2023-02-07T19:53:00,sth,16.80
2023-02-07T19:55:00,sth,17.40
2023-02-07T19:56:00,sth,9.00
2023-02-07T19:58:00,sth,16.79
2023-02-07T20:00:00,sth,17.40
2023-02-07T20:02:00,sth,17.40
2023-02-07T20:04:00,sth,17.40
2023-02-07T20:06:00,sth,17.40
2023-02-07T20:08:00,sth,16.80
2023-02-07T20:10:00,sth,17.40
2023-02-07T20:12:00,sth,17.40
2023-02-07T20:14:00,sth,21.60
2023-02-07T20:15:00,sth,8.40
2023-02-07T20:17:00,sth,17.40
2023-02-07T20:18:00,sth,9.00
2023-02-07T20:19:00,sth,8.40
2023-02-07T20:21:00,sth,17.40
2023-02-07T20:23:00,sth,17.40
2023-02-07T20:25:00,sth,21.60
2023-02-07T20:27:00,sth,16.80
2023-02-07T20:29:00,sth,17.40
2023-02-07T20:31:00,sth,17.40
2023-02-07T20:32:00,sth,13.20
2023-02-07T20:33:00,sth,8.40
2023-02-07T20:35:00,sth,17.40
2023-02-07T20:37:00,sth,17.40
2023-02-07T20:39:00,sth,16.79
2023-02-07T20:40:00,sth,13.21
2023-02-07T20:42:00,sth,17.40
2023-02-07T20:43:00,sth,8.40
2023-02-07T20:45:00,sth,21.60
2023-02-07T20:46:00,sth,9.00
2023-02-07T20:47:00,sth,8.40
2023-02-07T20:49:00,sth,17.40
2023-02-07T20:51:00,sth,17.40
2023-02-07T20:53:00,sth,21.60
2023-02-07T20:55:00,sth,16.80
2023-02-07T20:56:00,sth,9.00
2023-02-07T20:58:00,sth,17.40
2023-02-07T21:00:00,sth,16.79
2023-02-07T21:02:00,sth,21.61
2023-02-07T21:03:00,sth,8.99
2023-02-07T21:05:00,sth,17.40
2023-02-07T21:06:00,sth,8.40
2023-02-07T21:07:00,sth,8.40
2023-02-07T21:09:00,sth,17.40
2023-02-07T21:10:00,sth,13.21
2023-02-07T21:12:00,sth,17.40
2023-02-07T21:14:00,sth,16.80
2023-02-07T21:16:00,sth,17.40
2023-02-07T21:18:00,sth,21.60
2023-02-07T21:19:00,sth,9.00
2023-02-07T21:20:00,sth,8.40
2023-02-07T21:22:00,sth,17.40
2023-02-07T21:24:00,sth,17.40
2023-02-07T21:26:00,sth,16.80
2023-02-07T21:27:00,sth,9.00
2023-02-07T21:29:00,sth,21.60
2023-02-07T21:31:00,sth,17.40
2023-02-07T21:33:00,sth,16.80
2023-02-07T21:34:00,sth,9.00
2023-02-07T21:36:00,sth,17.40
2023-02-07T21:38:00,sth,16.79
2023-02-07T21:39:00,sth,9.00
2023-02-07T21:41:00,sth,17.40
2023-02-07T21:43:00,sth,16.80
2023-02-07T21:44:00,sth,8.99
2023-02-07T21:46:00,sth,17.40
2023-02-07T21:47:00,sth,8.40
2023-02-07T21:49:00,sth,21.60
2023-02-07T21:51:00,sth,17.40
2023-02-07T21:53:00,sth,17.40
2023-02-07T21:55:00,sth,16.80
2023-02-07T21:57:00,sth,21.60
2023-02-07T21:59:00,sth,17.40
2023-02-07T22:00:00,sth,9.00
2023-02-07T22:02:00,sth,16.80
2023-02-07T22:03:00,sth,8.99
2023-02-07T22:05:00,sth,21.60
2023-02-07T22:07:00,sth,17.40
2023-02-07T22:08:00,sth,8.40
2023-02-07T22:10:00,sth,21.60
2023-02-07T22:11:00,sth,8.40
2023-02-07T22:13:00,sth,17.40
2023-02-07T22:14:00,sth,9.00
2023-02-07T22:16:00,sth,16.79
2023-02-07T22:18:00,sth,21.60
2023-02-07T22:20:00,sth,17.40
2023-02-07T22:21:00,sth,13.20
2023-02-07T22:22:00,sth,8.40
2023-02-07T22:24:00,sth,17.40
2023-02-07T22:26:00,sth,17.40
2023-02-07T22:28:00,sth,21.60
2023-02-07T22:30:00,sth,17.40
2023-02-07T22:32:00,sth,21.60
2023-02-07T22:34:00,sth,16.80
2023-02-07T22:36:00,sth,17.40
2023-02-07T22:37:00,sth,9.00
2023-02-07T22:39:00,sth,21.60
2023-02-07T22:41:00,sth,16.80
2023-02-07T22:42:00,sth,13.20
2023-02-07T22:44:00,sth,17.40
2023-02-07T22:45:00,sth,8.39
2023-02-07T22:47:00,sth,17.40
2023-02-07T22:49:00,sth,21.60
2023-02-07T22:51:00,sth,17.40
2023-02-07T22:53:00,sth,17.40
2023-02-07T22:55:00,sth,21.60
2023-02-07T22:57:00,sth,16.79
2023-02-07T22:59:00,sth,17.40
2023-02-07T23:00:00,sth,9.00
2023-02-07T23:02:00,sth,21.60
2023-02-07T23:03:00,sth,8.40
2023-02-07T23:05:00,sth,21.60
2023-02-07T23:07:00,sth,17.40
2023-02-07T23:08:00,sth,8.40
2023-02-07T23:09:00,sth,8.99
2023-02-07T23:11:00,sth,21.61
2023-02-07T23:13:00,sth,16.79
2023-02-07T23:15:00,sth,17.40
2023-02-07T23:17:00,sth,17.40
2023-02-07T23:19:00,sth,21.60
2023-02-07T23:20:00,sth,8.40
2023-02-07T23:22:00,sth,17.40
2023-02-07T23:23:00,sth,9.00
2023-02-07T23:25:00,sth,16.80
2023-02-07T23:26:00,sth,9.00
2023-02-07T23:28:00,sth,17.40
2023-02-07T23:30:00,sth,16.80
2023-02-07T23:32:00,sth,21.60
2023-02-07T23:34:00,sth,17.40
2023-02-07T23:35:00,sth,9.00
2023-02-07T23:37:00,sth,16.79
2023-02-07T23:38:00,sth,9.00
