#datetime,building,power
2024-04-07T19:37:00,och,13.21
2024-04-07T19:39:00,och,14.40
2024-04-07T19:40:00,och,7.20
2024-04-07T19:42:00,och,14.40
2024-04-07T19:44:00,och,12.60
2024-04-07T19:46:00,och,14.40
2024-04-07T19:47:00,och,7.20
2024-04-07T19:49:00,och,14.40
2024-04-07T19:51:00,och,14.40
2024-04-07T19:52:00,och,7.20
2024-04-07T19:54:00,och,14.41
2024-04-07T19:55:00,och,7.20
2024-04-07T19:56:00,och,7.20
2024-04-07T19:57:00,och,7.20
2024-04-07T19:59:00,och,14.40
2024-04-07T20:00:00,och,7.20
2024-04-07T20:02:00,och,14.40
2024-04-07T20:04:00,och,13.20
2024-04-07T20:05:00,och,7.20
2024-04-07T20:07:00,och,14.40
2024-04-07T20:08:00,och,7.20
2024-04-07T20:10:00,och,14.40
2024-04-07T20:11:00,och,7.20
2024-04-07T20:13:00,och,12.60
2024-04-07T20:15:00,och,14.40
2024-04-07T20:17:00,och,14.40
2024-04-07T20:19:00,och,13.20
2024-04-07T20:20:00,och,7.20
2024-04-07T20:21:00,och,7.20
2024-04-07T20:22:00,och,7.20
2024-04-07T20:24:00,och,14.40
2024-04-07T20:25:00,och,7.20
2024-04-07T20:27:00,och,14.40
2024-04-07T20:28:00,och,6.01
2024-04-07T20:30:00,och,14.40
2024-04-07T20:32:00,och,14.40
2024-04-07T20:34:00,och,14.40
2024-04-07T20:36:00,och,30.00
2024-04-07T20:38:00,och,18.60
2024-04-07T20:40:00,och,14.40
2024-04-07T20:42:00,och,14.41
2024-04-07T20:43:00,och,8.99
2024-04-07T20:45:00,och,15.60
2024-04-07T20:47:00,och,14.40
2024-04-07T20:48:00,och,7.20
2024-04-07T20:49:00,och,7.20
2024-04-07T20:51:00,och,15.60
2024-04-07T20:52:00,och,7.20
2024-04-07T20:53:00,och,7.20
2024-04-07T20:55:00,och,14.40
2024-04-07T20:56:00,och,7.21
2024-04-07T20:58:00,och,14.40
2024-04-07T20:59:00,och,7.20
2024-04-07T21:01:00,och,14.40
2024-04-07T21:03:00,och,14.40
2024-04-07T21:05:00,och,14.40
2024-04-07T21:06:00,och,7.20
2024-04-07T21:08:00,och,14.40
2024-04-07T21:09:00,och,7.20
2024-04-07T21:11:00,och,14.40
2024-04-07T21:12:00,och,7.20
2024-04-07T21:13:00,och,7.20
2024-04-07T21:15:00,och,16.20
2024-04-07T21:17:00,och,14.40
2024-04-07T21:18:00,och,5.40
2024-04-07T21:19:00,och,7.20
2024-04-07T21:20:00,och,7.20
2024-04-07T21:22:00,och,14.41
2024-04-07T21:24:00,och,16.19
2024-04-07T21:25:00,och,7.20
2024-04-07T21:26:00,och,7.20
2024-04-07T21:28:00,och,12.60
2024-04-07T21:30:00,och,14.40
2024-04-07T21:32:00,och,14.40
2024-04-07T21:34:00,och,14.40
2024-04-07T21:36:00,och,13.20
2024-04-07T21:38:00,och,14.40
2024-04-07T21:40:00,och,14.40
2024-04-07T21:42:00,och,14.41
2024-04-07T21:43:00,och,7.20
2024-04-07T21:45:00,och,14.40
2024-04-07T21:47:00,och,14.40
2024-04-07T21:49:00,och,14.40
2024-04-07T21:51:00,och,14.40
2024-04-07T21:53:00,och,15.60
2024-04-07T21:54:00,och,7.20
2024-04-07T21:56:00,och,16.20
2024-04-07T21:57:00,och,7.20
2024-04-07T21:58:00,och,8.40
2024-04-07T21:59:00,och,7.20
2024-04-07T22:01:00,och,16.19
2024-04-07T22:03:00,och,15.60
2024-04-07T22:04:00,och,7.20
2024-04-07T22:05:00,och,6.01
2024-04-07T22:06:00,och,7.20
2024-04-07T22:07:00,och,5.40
2024-04-07T22:09:00,och,11.40
2024-04-07T22:10:00,och,6.01
2024-04-07T22:11:00,och,6.00
2024-04-07T22:13:00,och,9.60
2024-04-07T22:15:00,och,12.00
2024-04-07T22:17:00,och,11.40
2024-04-07T22:19:00,och,12.60
2024-04-07T22:21:00,och,10.20
2024-04-07T22:22:00,och,6.01
2024-04-07T22:24:00,och,11.40
2024-04-07T22:25:00,och,6.00
2024-04-07T22:27:00,och,11.40
2024-04-07T22:28:00,och,11.40
2024-04-07T22:30:00,och,27.60
2024-04-07T22:32:00,och,11.40
2024-04-07T22:34:00,och,11.40
2024-04-07T22:36:00,och,11.40
2024-04-07T22:38:00,och,11.40
2024-04-07T22:40:00,och,12.00
2024-04-07T22:42:00,och,11.40
2024-04-07T22:43:00,och,5.41
2024-04-07T22:45:00,och,12.00
2024-04-07T22:47:00,och,9.60
2024-04-07T22:49:00,och,12.00
2024-04-07T22:50:00,och,5.40
2024-04-07T22:52:00,och,11.40
2024-04-07T22:54:00,och,10.20
2024-04-07T22:56:00,och,11.40
2024-04-07T22:58:00,och,12.00
2024-04-07T22:59:00,och,5.41
2024-04-07T23:00:00,och,6.00
2024-04-07T23:02:00,och,11.40
2024-04-07T23:04:00,och,13.21
2024-04-07T23:05:00,och,5.40
2024-04-07T23:06:00,och,4.20
2024-04-07T23:07:00,och,7.20
2024-04-07T23:09:00,och,12.00
2024-04-07T23:11:00,och,11.40
2024-04-07T23:12:00,och,5.41
2024-04-07T23:14:00,och,12.00
2024-04-07T23:15:00,och,5.40
2024-04-07T23:17:00,och,11.40
2024-04-07T23:19:00,och,12.00
2024-04-07T23:20:00,och,5.40
2024-04-07T23:22:00,och,10.20
2024-04-07T23:23:00,och,6.00
2024-04-07T23:25:00,och,11.40
2024-04-07T23:26:00,och,5.40
2024-04-07T23:28:00,och,12.00
2024-04-07T23:29:00,och,5.41
2024-04-07T23:30:00,och,7.20
2024-04-07T23:32:00,och,11.40
2024-04-07T23:34:00,och,12.00
2024-04-07T23:36:00,och,11.40
2024-04-07T23:38:00,och,11.40
2024-04-07T23:39:00,och,4.20
2024-04-07T23:40:00,och,6.00
2024-04-07T23:42:00,och,11.40
2024-04-07T23:43:00,och,6.00
2024-04-07T23:45:00,och,11.40
2024-04-07T23:46:00,och,5.41
2024-04-07T23:48:00,och,12.00
2024-04-07T23:50:00,och,12.60
2024-04-07T23:52:00,och,11.40
2024-04-07T23:54:00,och,12.00
2024-04-07T23:55:00,och,5.41
2024-04-07T23:57:00,och,11.40
2024-04-07T23:58:00,och,6.00
