#datetime,building,power
2023-10-05T11:06:00,mcc,84.08
2023-10-05T11:07:00,mcc,84.56
2023-10-05T11:08:00,mcc,87.51
2023-10-05T11:09:00,mcc,85.74
2023-10-05T11:10:00,mcc,95.72
2023-10-05T11:11:00,mcc,89.33
2023-10-05T11:12:00,mcc,87.17
2023-10-05T11:13:00,mcc,86.12
2023-10-05T11:14:00,mcc,84.41
2023-10-05T11:15:00,mcc,95.96
2023-10-05T11:16:00,mcc,93.20
2023-10-05T11:17:00,mcc,87.70
2023-10-05T11:18:00,mcc,89.74
2023-10-05T11:19:00,mcc,85.43
2023-10-05T11:20:00,mcc,83.28
2023-10-05T11:21:00,mcc,86.45
2023-10-05T11:22:00,mcc,92.56
2023-10-05T11:23:00,mcc,85.83
2023-10-05T11:24:00,mcc,84.37
2023-10-05T11:25:00,mcc,80.57
2023-10-05T11:26:00,mcc,89.53
2023-10-05T11:27:00,mcc,89.57
2023-10-05T11:28:00,mcc,89.69
2023-10-05T11:29:00,mcc,90.98
2023-10-05T11:30:00,mcc,92.07
2023-10-05T11:31:00,mcc,93.12
2023-10-05T11:32:00,mcc,91.47
2023-10-05T11:33:00,mcc,98.35
2023-10-05T11:34:00,mcc,85.94
2023-10-05T11:35:00,mcc,98.08
2023-10-05T11:36:00,mcc,92.36
2023-10-05T11:37:00,mcc,80.90
2023-10-05T11:38:00,mcc,79.40
2023-10-05T11:39:00,mcc,90.25
2023-10-05T11:40:00,mcc,88.17
2023-10-05T11:41:00,mcc,88.42
2023-10-05T11:42:00,mcc,87.04
2023-10-05T11:43:00,mcc,90.54
2023-10-05T11:44:00,mcc,83.36
2023-10-05T11:45:00,mcc,84.14
2023-10-05T11:46:00,mcc,89.00
2023-10-05T11:47:00,mcc,83.92
2023-10-05T11:48:00,mcc,84.14
2023-10-05T11:49:00,mcc,83.75
2023-10-05T11:50:00,mcc,81.97
2023-10-05T11:51:00,mcc,83.16
2023-10-05T11:52:00,mcc,81.48
2023-10-05T11:53:00,mcc,85.14
2023-10-05T11:54:00,mcc,88.71
2023-10-05T11:55:00,mcc,88.99
2023-10-05T11:56:00,mcc,84.48
2023-10-05T11:57:00,mcc,82.15
2023-10-05T11:58:00,mcc,85.07
2023-10-05T11:59:00,mcc,88.73
2023-10-05T12:00:00,mcc,90.81
2023-10-05T12:01:00,mcc,86.05
2023-10-05T12:02:00,mcc,79.41
2023-10-05T12:03:00,mcc,80.16
2023-10-05T12:04:00,mcc,80.92
2023-10-05T12:05:00,mcc,79.83
2023-10-05T12:06:00,mcc,78.13
2023-10-05T12:07:00,mcc,84.44
2023-10-05T12:08:00,mcc,83.45
2023-10-05T12:09:00,mcc,85.14
2023-10-05T12:10:00,mcc,82.14
2023-10-05T12:11:00,mcc,90.05
2023-10-05T12:12:00,mcc,80.22
2023-10-05T12:13:00,mcc,85.09
2023-10-05T12:14:00,mcc,92.61
2023-10-05T12:15:00,mcc,89.85
2023-10-05T12:16:00,mcc,83.67
2023-10-05T12:17:00,mcc,82.94
2023-10-05T12:18:00,mcc,82.40
2023-10-05T12:19:00,mcc,81.04
2023-10-05T12:20:00,mcc,79.63
2023-10-05T12:21:00,mcc,80.81
2023-10-05T12:22:00,mcc,82.14
2023-10-05T12:23:00,mcc,82.66
2023-10-05T12:24:00,mcc,82.68
2023-10-05T12:25:00,mcc,83.30
2023-10-05T12:26:00,mcc,78.09
2023-10-05T12:27:00,mcc,78.62
2023-10-05T12:28:00,mcc,77.14
2023-10-05T12:29:00,mcc,92.10
2023-10-05T12:30:00,mcc,98.55
2023-10-05T12:31:00,mcc,74.81
2023-10-05T12:32:00,mcc,73.55
2023-10-05T12:33:00,mcc,81.67
2023-10-05T12:34:00,mcc,82.55
2023-10-05T12:35:00,mcc,83.87
2023-10-05T12:36:00,mcc,73.87
2023-10-05T12:37:00,mcc,71.50
2023-10-05T12:38:00,mcc,73.85
2023-10-05T12:39:00,mcc,71.68
2023-10-05T12:40:00,mcc,77.42
2023-10-05T12:41:00,mcc,74.62
2023-10-05T12:42:00,mcc,74.86
2023-10-05T12:43:00,mcc,74.62
2023-10-05T12:44:00,mcc,81.47
2023-10-05T12:45:00,mcc,76.60
2023-10-05T12:46:00,mcc,73.31
2023-10-05T12:47:00,mcc,74.70
2023-10-05T12:48:00,mcc,72.30
2023-10-05T12:49:00,mcc,77.59
2023-10-05T12:50:00,mcc,76.22
2023-10-05T12:51:00,mcc,73.81
2023-10-05T12:52:00,mcc,80.62
2023-10-05T12:53:00,mcc,73.60
2023-10-05T12:54:00,mcc,72.65
2023-10-05T12:55:00,mcc,90.50
2023-10-05T12:56:00,mcc,71.08
2023-10-05T12:57:00,mcc,72.29
2023-10-05T12:58:00,mcc,74.92
2023-10-05T12:59:00,mcc,75.83
2023-10-05T13:00:00,mcc,78.44
2023-10-05T13:01:00,mcc,72.85
2023-10-05T13:02:00,mcc,76.03
2023-10-05T13:03:00,mcc,74.68
2023-10-05T13:04:00,mcc,81.40
2023-10-05T13:05:00,mcc,82.79
2023-10-05T13:06:00,mcc,75.80
2023-10-05T13:07:00,mcc,73.42
2023-10-05T13:08:00,mcc,75.03
2023-10-05T13:09:00,mcc,77.04
2023-10-05T13:10:00,mcc,78.67
2023-10-05T13:11:00,mcc,83.23
2023-10-05T13:12:00,mcc,75.48
2023-10-05T13:13:00,mcc,92.30
2023-10-05T13:14:00,mcc,82.03
2023-10-05T13:15:00,mcc,76.75
2023-10-05T13:16:00,mcc,76.67
2023-10-05T13:17:00,mcc,73.91
2023-10-05T13:18:00,mcc,79.37
2023-10-05T13:19:00,mcc,76.02
2023-10-05T13:20:00,mcc,83.31
2023-10-05T13:21:00,mcc,76.42
2023-10-05T13:22:00,mcc,75.21
2023-10-05T13:23:00,mcc,76.89
2023-10-05T13:24:00,mcc,75.95
2023-10-05T13:25:00,mcc,77.67
2023-10-05T13:26:00,mcc,75.56
2023-10-05T13:27:00,mcc,78.17
2023-10-05T13:28:00,mcc,74.34
2023-10-05T13:29:00,mcc,72.68
2023-10-05T13:30:00,mcc,81.25
2023-10-05T13:31:00,mcc,81.31
2023-10-05T13:32:00,mcc,72.63
2023-10-05T13:33:00,mcc,69.03
2023-10-05T13:34:00,mcc,70.50
2023-10-05T13:35:00,mcc,69.35
2023-10-05T13:36:00,mcc,77.47
2023-10-05T13:37:00,mcc,75.83
2023-10-05T13:38:00,mcc,73.14
2023-10-05T13:39:00,mcc,76.70
2023-10-05T13:40:00,mcc,71.48
2023-10-05T13:41:00,mcc,68.90
2023-10-05T13:42:00,mcc,74.43
2023-10-05T13:43:00,mcc,84.68
2023-10-05T13:44:00,mcc,75.37
2023-10-05T13:45:00,mcc,71.91
2023-10-05T13:46:00,mcc,76.17
2023-10-05T13:47:00,mcc,73.58
2023-10-05T13:48:00,mcc,78.18
2023-10-05T13:49:00,mcc,79.10
2023-10-05T13:50:00,mcc,83.44
2023-10-05T13:51:00,mcc,80.17
2023-10-05T13:52:00,mcc,74.56
2023-10-05T13:53:00,mcc,75.20
2023-10-05T13:54:00,mcc,76.02
2023-10-05T13:55:00,mcc,73.86
2023-10-05T13:56:00,mcc,71.62
2023-10-05T13:57:00,mcc,73.52
2023-10-05T13:58:00,mcc,73.84
2023-10-05T13:59:00,mcc,74.82
2023-10-05T14:00:00,mcc,76.50
2023-10-05T14:01:00,mcc,74.89
2023-10-05T14:02:00,mcc,74.74
2023-10-05T14:03:00,mcc,72.99
2023-10-05T14:04:00,mcc,74.19
2023-10-05T14:05:00,mcc,73.36
2023-10-05T14:06:00,mcc,91.57
2023-10-05T14:07:00,mcc,79.15
2023-10-05T14:08:00,mcc,76.35
2023-10-05T14:09:00,mcc,93.29
2023-10-05T14:10:00,mcc,81.56
2023-10-05T14:11:00,mcc,84.98
2023-10-05T14:12:00,mcc,79.23
2023-10-05T14:13:00,mcc,79.37
2023-10-05T14:14:00,mcc,73.78
2023-10-05T14:15:00,mcc,72.01
2023-10-05T14:16:00,mcc,71.44
2023-10-05T14:17:00,mcc,73.51
2023-10-05T14:18:00,mcc,74.24
2023-10-05T14:19:00,mcc,80.69
2023-10-05T14:20:00,mcc,81.66
2023-10-05T14:21:00,mcc,84.50
2023-10-05T14:22:00,mcc,83.52
2023-10-05T14:23:00,mcc,89.67
2023-10-05T14:24:00,mcc,73.52
2023-10-05T14:25:00,mcc,72.12
2023-10-05T14:26:00,mcc,72.74
2023-10-05T14:27:00,mcc,75.64
2023-10-05T14:28:00,mcc,75.48
2023-10-05T14:29:00,mcc,78.70
2023-10-05T14:30:00,mcc,71.89
2023-10-05T14:31:00,mcc,69.70
2023-10-05T14:32:00,mcc,69.31
2023-10-05T14:33:00,mcc,70.38
2023-10-05T14:34:00,mcc,73.42
2023-10-05T14:35:00,mcc,68.42
2023-10-05T14:36:00,mcc,67.49
2023-10-05T14:37:00,mcc,69.48
2023-10-05T14:38:00,mcc,69.51
2023-10-05T14:39:00,mcc,66.66
2023-10-05T14:40:00,mcc,66.32
2023-10-05T14:41:00,mcc,70.48
2023-10-05T14:42:00,mcc,66.78
2023-10-05T14:43:00,mcc,70.65
2023-10-05T14:44:00,mcc,70.56
2023-10-05T14:45:00,mcc,71.13
2023-10-05T14:46:00,mcc,70.86
2023-10-05T14:47:00,mcc,68.56
2023-10-05T14:48:00,mcc,69.77
2023-10-05T14:49:00,mcc,77.47
2023-10-05T14:50:00,mcc,68.54
2023-10-05T14:51:00,mcc,69.50
2023-10-05T14:52:00,mcc,68.44
2023-10-05T14:53:00,mcc,65.09
2023-10-05T14:54:00,mcc,62.63
2023-10-05T14:55:00,mcc,60.19
2023-10-05T14:56:00,mcc,59.07
2023-10-05T14:57:00,mcc,62.14
2023-10-05T14:58:00,mcc,65.61
2023-10-05T14:59:00,mcc,61.36
2023-10-05T15:00:00,mcc,64.21
2023-10-05T15:01:00,mcc,63.43
2023-10-05T15:02:00,mcc,58.98
2023-10-05T15:03:00,mcc,56.61
2023-10-05T15:04:00,mcc,54.46
2023-10-05T15:05:00,mcc,57.18
2023-10-05T15:06:00,mcc,58.82
2023-10-05T15:07:00,mcc,60.88
2023-10-05T15:08:00,mcc,61.20
2023-10-05T15:09:00,mcc,71.46
2023-10-05T15:10:00,mcc,64.41
2023-10-05T15:11:00,mcc,62.43
2023-10-05T15:12:00,mcc,62.45
2023-10-05T15:13:00,mcc,64.08
2023-10-05T15:14:00,mcc,60.09
2023-10-05T15:15:00,mcc,61.06
2023-10-05T15:16:00,mcc,64.12
2023-10-05T15:17:00,mcc,59.65
2023-10-05T15:18:00,mcc,65.15
2023-10-05T15:19:00,mcc,60.14
2023-10-05T15:20:00,mcc,61.76
2023-10-05T15:21:00,mcc,58.89
2023-10-05T15:22:00,mcc,57.77
2023-10-05T15:23:00,mcc,60.50
2023-10-05T15:24:00,mcc,59.84
2023-10-05T15:25:00,mcc,58.88
2023-10-05T15:26:00,mcc,64.31
2023-10-05T15:27:00,mcc,60.41
2023-10-05T15:28:00,mcc,61.85
2023-10-05T15:29:00,mcc,62.96
2023-10-05T15:30:00,mcc,69.34
2023-10-05T15:31:00,mcc,61.22
2023-10-05T15:32:00,mcc,60.55
2023-10-05T15:33:00,mcc,61.38
2023-10-05T15:34:00,mcc,61.07
2023-10-05T15:35:00,mcc,60.50
2023-10-05T15:36:00,mcc,64.25
2023-10-05T15:37:00,mcc,62.31
2023-10-05T15:38:00,mcc,65.12
2023-10-05T15:39:00,mcc,62.72
2023-10-05T15:40:00,mcc,60.92
2023-10-05T15:41:00,mcc,58.72
2023-10-05T15:42:00,mcc,60.45
2023-10-05T15:43:00,mcc,59.96
2023-10-05T15:44:00,mcc,65.45
2023-10-05T15:45:00,mcc,62.95
2023-10-05T15:46:00,mcc,60.24
2023-10-05T15:47:00,mcc,64.10
2023-10-05T15:48:00,mcc,64.33
2023-10-05T15:49:00,mcc,67.20
2023-10-05T15:50:00,mcc,73.41
2023-10-05T15:51:00,mcc,63.27
2023-10-05T15:52:00,mcc,64.19
2023-10-05T15:53:00,mcc,62.09
2023-10-05T15:54:00,mcc,61.98
2023-10-05T15:55:00,mcc,62.97
2023-10-05T15:56:00,mcc,63.03
2023-10-05T15:57:00,mcc,63.90
2023-10-05T15:58:00,mcc,64.38
2023-10-05T15:59:00,mcc,62.22
2023-10-05T16:00:00,mcc,77.95
2023-10-05T16:01:00,mcc,60.46
2023-10-05T16:02:00,mcc,77.01
2023-10-05T16:03:00,mcc,60.17
2023-10-05T16:04:00,mcc,71.86
2023-10-05T16:05:00,mcc,73.40
2023-10-05T16:06:00,mcc,59.55
2023-10-05T16:07:00,mcc,59.17
2023-10-05T16:08:00,mcc,58.77
2023-10-05T16:09:00,mcc,60.24
2023-10-05T16:10:00,mcc,57.47
2023-10-05T16:11:00,mcc,63.73
2023-10-05T16:12:00,mcc,59.75
2023-10-05T16:13:00,mcc,58.25
2023-10-05T16:14:00,mcc,58.04
2023-10-05T16:15:00,mcc,68.54
2023-10-05T16:16:00,mcc,66.40
2023-10-05T16:17:00,mcc,67.93
2023-10-05T16:18:00,mcc,66.63
2023-10-05T16:19:00,mcc,67.13
2023-10-05T16:20:00,mcc,70.27
2023-10-05T16:21:00,mcc,66.87
2023-10-05T16:22:00,mcc,66.91
2023-10-05T16:23:00,mcc,70.25
2023-10-05T16:24:00,mcc,67.72
2023-10-05T16:25:00,mcc,60.98
2023-10-05T16:26:00,mcc,62.74
2023-10-05T16:27:00,mcc,61.56
2023-10-05T16:28:00,mcc,61.82
2023-10-05T16:29:00,mcc,64.01
2023-10-05T16:30:00,mcc,60.42
2023-10-05T16:31:00,mcc,75.48
2023-10-05T16:32:00,mcc,62.43
2023-10-05T16:33:00,mcc,60.92
2023-10-05T16:34:00,mcc,58.93
2023-10-05T16:35:00,mcc,60.10
2023-10-05T16:36:00,mcc,62.94
2023-10-05T16:37:00,mcc,55.33
2023-10-05T16:38:00,mcc,56.14
2023-10-05T16:39:00,mcc,53.89
2023-10-05T16:40:00,mcc,56.26
2023-10-05T16:41:00,mcc,55.72
2023-10-05T16:42:00,mcc,54.30
2023-10-05T16:43:00,mcc,53.76
2023-10-05T16:44:00,mcc,53.79
2023-10-05T16:45:00,mcc,54.21
2023-10-05T16:46:00,mcc,55.31
2023-10-05T16:47:00,mcc,63.44
2023-10-05T16:48:00,mcc,55.42
2023-10-05T16:49:00,mcc,55.22
2023-10-05T16:50:00,mcc,56.83
2023-10-05T16:51:00,mcc,64.75
2023-10-05T16:52:00,mcc,56.97
2023-10-05T16:53:00,mcc,62.96
2023-10-05T16:54:00,mcc,59.60
2023-10-05T16:55:00,mcc,58.62
2023-10-05T16:56:00,mcc,55.37
2023-10-05T16:57:00,mcc,56.22
2023-10-05T16:58:00,mcc,58.88
2023-10-05T16:59:00,mcc,57.84
2023-10-05T17:00:00,mcc,60.38
2023-10-05T17:01:00,mcc,61.55
2023-10-05T17:02:00,mcc,59.80
2023-10-05T17:03:00,mcc,59.67
2023-10-05T17:04:00,mcc,71.71
2023-10-05T17:05:00,mcc,59.02
2023-10-05T17:06:00,mcc,58.84
2023-10-05T17:07:00,mcc,58.90
2023-10-05T17:08:00,mcc,54.47
2023-10-05T17:09:00,mcc,53.64
2023-10-05T17:10:00,mcc,63.38
2023-10-05T17:11:00,mcc,52.96
2023-10-05T17:12:00,mcc,52.44
2023-10-05T17:13:00,mcc,53.45
2023-10-05T17:14:00,mcc,54.96
2023-10-05T17:15:00,mcc,54.91
2023-10-05T17:16:00,mcc,62.49
2023-10-05T17:17:00,mcc,71.66
2023-10-05T17:18:00,mcc,54.81
2023-10-05T17:19:00,mcc,54.57
2023-10-05T17:20:00,mcc,54.82
2023-10-05T17:21:00,mcc,56.64
2023-10-05T17:22:00,mcc,55.16
2023-10-05T17:23:00,mcc,54.32
2023-10-05T17:24:00,mcc,55.56
2023-10-05T17:25:00,mcc,70.52
2023-10-05T17:26:00,mcc,55.48
2023-10-05T17:27:00,mcc,57.31
2023-10-05T17:28:00,mcc,60.56
2023-10-05T17:29:00,mcc,59.81
2023-10-05T17:30:00,mcc,61.51
2023-10-05T17:31:00,mcc,67.54
2023-10-05T17:32:00,mcc,59.32
2023-10-05T17:33:00,mcc,68.36
2023-10-05T17:34:00,mcc,58.83
2023-10-05T17:35:00,mcc,58.29
2023-10-05T17:36:00,mcc,58.65
2023-10-05T17:37:00,mcc,55.27
2023-10-05T17:38:00,mcc,56.68
2023-10-05T17:39:00,mcc,62.81
2023-10-05T17:40:00,mcc,51.76
2023-10-05T17:41:00,mcc,54.21
2023-10-05T17:42:00,mcc,51.37
2023-10-05T17:43:00,mcc,52.00
2023-10-05T17:44:00,mcc,51.77
2023-10-05T17:45:00,mcc,61.82
2023-10-05T17:46:00,mcc,52.51
2023-10-05T17:47:00,mcc,57.60
2023-10-05T17:48:00,mcc,51.34
2023-10-05T17:49:00,mcc,52.58
2023-10-05T17:50:00,mcc,54.72
2023-10-05T17:51:00,mcc,52.49
2023-10-05T17:52:00,mcc,61.85
2023-10-05T17:53:00,mcc,56.66
2023-10-05T17:54:00,mcc,54.41
2023-10-05T17:55:00,mcc,56.26
2023-10-05T17:56:00,mcc,58.86
2023-10-05T17:57:00,mcc,57.09
2023-10-05T17:58:00,mcc,56.68
2023-10-05T17:59:00,mcc,58.17
2023-10-05T18:00:00,mcc,58.16
2023-10-05T18:01:00,mcc,59.45
2023-10-05T18:02:00,mcc,55.94
2023-10-05T18:03:00,mcc,61.45
2023-10-05T18:04:00,mcc,76.70
2023-10-05T18:05:00,mcc,61.49
2023-10-05T18:06:00,mcc,58.96
2023-10-05T18:07:00,mcc,58.82
2023-10-05T18:08:00,mcc,53.15
2023-10-05T18:09:00,mcc,46.79
2023-10-05T18:10:00,mcc,53.62
2023-10-05T18:11:00,mcc,56.59
2023-10-05T18:12:00,mcc,48.30
2023-10-05T18:13:00,mcc,58.17
2023-10-05T18:14:00,mcc,59.25
2023-10-05T18:15:00,mcc,50.85
2023-10-05T18:16:00,mcc,48.98
2023-10-05T18:17:00,mcc,59.25
2023-10-05T18:18:00,mcc,56.20
2023-10-05T18:19:00,mcc,60.14
2023-10-05T18:20:00,mcc,59.70
2023-10-05T18:21:00,mcc,50.23
2023-10-05T18:22:00,mcc,52.98
2023-10-05T18:23:00,mcc,59.40
2023-10-05T18:24:00,mcc,52.57
2023-10-05T18:25:00,mcc,53.93
2023-10-05T18:26:00,mcc,49.90
2023-10-05T18:27:00,mcc,58.77
2023-10-05T18:28:00,mcc,52.09
2023-10-05T18:29:00,mcc,49.40
2023-10-05T18:30:00,mcc,55.92
2023-10-05T18:31:00,mcc,59.21
2023-10-05T18:32:00,mcc,52.25
2023-10-05T18:33:00,mcc,53.57
2023-10-05T18:34:00,mcc,65.46
2023-10-05T18:35:00,mcc,53.97
2023-10-05T18:36:00,mcc,55.41
2023-10-05T18:37:00,mcc,56.11
2023-10-05T18:38:00,mcc,54.03
2023-10-05T18:39:00,mcc,65.46
2023-10-05T18:40:00,mcc,67.04
2023-10-05T18:41:00,mcc,67.01
2023-10-05T18:42:00,mcc,74.06
2023-10-05T18:43:00,mcc,58.79
2023-10-05T18:44:00,mcc,57.86
2023-10-05T18:45:00,mcc,56.11
2023-10-05T18:46:00,mcc,59.12
2023-10-05T18:47:00,mcc,67.46
2023-10-05T18:48:00,mcc,75.21
2023-10-05T18:49:00,mcc,63.62
2023-10-05T18:50:00,mcc,53.39
2023-10-05T18:51:00,mcc,53.51
2023-10-05T18:52:00,mcc,65.76
2023-10-05T18:53:00,mcc,59.21
2023-10-05T18:54:00,mcc,60.34
2023-10-05T18:55:00,mcc,62.96
2023-10-05T18:56:00,mcc,60.42
2023-10-05T18:57:00,mcc,60.05
2023-10-05T18:58:00,mcc,61.84
2023-10-05T18:59:00,mcc,59.77
2023-10-05T19:00:00,mcc,58.75
2023-10-05T19:01:00,mcc,57.51
2023-10-05T19:02:00,mcc,56.75
2023-10-05T19:03:00,mcc,56.20
2023-10-05T19:04:00,mcc,55.60
2023-10-05T19:05:00,mcc,53.87
2023-10-05T19:06:00,mcc,52.24
2023-10-05T19:07:00,mcc,63.52
2023-10-05T19:08:00,mcc,51.72
2023-10-05T19:09:00,mcc,52.13
2023-10-05T19:10:00,mcc,52.62
2023-10-05T19:11:00,mcc,50.36
2023-10-05T19:12:00,mcc,51.79
2023-10-05T19:13:00,mcc,59.13
2023-10-05T19:14:00,mcc,49.89
2023-10-05T19:15:00,mcc,50.42
2023-10-05T19:16:00,mcc,54.62
2023-10-05T19:17:00,mcc,51.29
2023-10-05T19:18:00,mcc,51.36
2023-10-05T19:19:00,mcc,54.14
2023-10-05T19:20:00,mcc,63.23
2023-10-05T19:21:00,mcc,62.69
2023-10-05T19:22:00,mcc,55.40
2023-10-05T19:23:00,mcc,53.67
2023-10-05T19:24:00,mcc,54.43
2023-10-05T19:25:00,mcc,72.32
2023-10-05T19:26:00,mcc,65.79
2023-10-05T19:27:00,mcc,62.11
2023-10-05T19:28:00,mcc,61.89
2023-10-05T19:29:00,mcc,61.30
2023-10-05T19:30:00,mcc,60.60
2023-10-05T19:31:00,mcc,59.75
2023-10-05T19:32:00,mcc,59.69
2023-10-05T19:33:00,mcc,60.85
2023-10-05T19:34:00,mcc,51.11
2023-10-05T19:35:00,mcc,50.45
2023-10-05T19:36:00,mcc,59.87
2023-10-05T19:37:00,mcc,63.14
2023-10-05T19:38:00,mcc,50.92
2023-10-05T19:39:00,mcc,49.52
2023-10-05T19:40:00,mcc,52.69
2023-10-05T19:41:00,mcc,52.73
2023-10-05T19:42:00,mcc,53.59
2023-10-05T19:43:00,mcc,56.90
2023-10-05T19:44:00,mcc,54.50
2023-10-05T19:45:00,mcc,55.13
2023-10-05T19:46:00,mcc,56.80
2023-10-05T19:47:00,mcc,51.57
2023-10-05T19:48:00,mcc,51.93
2023-10-05T19:49:00,mcc,54.53
2023-10-05T19:50:00,mcc,58.17
2023-10-05T19:51:00,mcc,66.90
2023-10-05T19:52:00,mcc,68.31
2023-10-05T19:53:00,mcc,59.70
2023-10-05T19:54:00,mcc,58.96
2023-10-05T19:55:00,mcc,58.63
2023-10-05T19:56:00,mcc,58.41
2023-10-05T19:57:00,mcc,69.33
2023-10-05T19:58:00,mcc,60.70
2023-10-05T19:59:00,mcc,55.36
2023-10-05T20:00:00,mcc,56.93
2023-10-05T20:01:00,mcc,52.63
2023-10-05T20:02:00,mcc,50.63
2023-10-05T20:03:00,mcc,59.33
2023-10-05T20:04:00,mcc,51.21
2023-10-05T20:05:00,mcc,53.07
2023-10-05T20:06:00,mcc,55.44
2023-10-05T20:07:00,mcc,56.88
2023-10-05T20:08:00,mcc,52.93
2023-10-05T20:09:00,mcc,55.02
2023-10-05T20:10:00,mcc,59.36
2023-10-05T20:11:00,mcc,47.66
2023-10-05T20:12:00,mcc,52.02
2023-10-05T20:13:00,mcc,53.24
2023-10-05T20:14:00,mcc,54.24
2023-10-05T20:15:00,mcc,55.19
2023-10-05T20:16:00,mcc,61.40
2023-10-05T20:17:00,mcc,53.22
2023-10-05T20:18:00,mcc,54.32
2023-10-05T20:19:00,mcc,51.76
2023-10-05T20:20:00,mcc,52.20
2023-10-05T20:21:00,mcc,53.54
2023-10-05T20:22:00,mcc,59.40
2023-10-05T20:23:00,mcc,50.68
2023-10-05T20:24:00,mcc,47.30
2023-10-05T20:25:00,mcc,61.74
2023-10-05T20:26:00,mcc,47.07
2023-10-05T20:27:00,mcc,51.57
2023-10-05T20:28:00,mcc,58.87
2023-10-05T20:29:00,mcc,49.14
2023-10-05T20:30:00,mcc,49.92
2023-10-05T20:31:00,mcc,49.74
2023-10-05T20:32:00,mcc,50.02
2023-10-05T20:33:00,mcc,52.01
2023-10-05T20:34:00,mcc,57.96
2023-10-05T20:35:00,mcc,50.45
2023-10-05T20:36:00,mcc,51.60
2023-10-05T20:37:00,mcc,66.05
2023-10-05T20:38:00,mcc,50.60
2023-10-05T20:39:00,mcc,52.03
2023-10-05T20:40:00,mcc,51.30
2023-10-05T20:41:00,mcc,54.24
2023-10-05T20:42:00,mcc,54.69
2023-10-05T20:43:00,mcc,51.90
2023-10-05T20:44:00,mcc,52.79
2023-10-05T20:45:00,mcc,58.37
2023-10-05T20:46:00,mcc,54.26
2023-10-05T20:47:00,mcc,56.30
2023-10-05T20:48:00,mcc,59.39
2023-10-05T20:49:00,mcc,56.92
2023-10-05T20:50:00,mcc,53.43
2023-10-05T20:51:00,mcc,48.49
2023-10-05T20:52:00,mcc,53.77
2023-10-05T20:53:00,mcc,60.83
2023-10-05T20:54:00,mcc,55.23
2023-10-05T20:55:00,mcc,55.03
2023-10-05T20:56:00,mcc,54.29
2023-10-05T20:57:00,mcc,57.91
2023-10-05T20:58:00,mcc,48.84
2023-10-05T20:59:00,mcc,62.57
2023-10-05T21:00:00,mcc,56.80
2023-10-05T21:01:00,mcc,56.87
2023-10-05T21:02:00,mcc,58.22
2023-10-05T21:03:00,mcc,58.77
2023-10-05T21:04:00,mcc,58.53
2023-10-05T21:05:00,mcc,67.21
2023-10-05T21:06:00,mcc,59.12
2023-10-05T21:07:00,mcc,56.03
2023-10-05T21:08:00,mcc,59.74
2023-10-05T21:09:00,mcc,62.39
2023-10-05T21:10:00,mcc,64.42
2023-10-05T21:11:00,mcc,71.22
2023-10-05T21:12:00,mcc,67.48
2023-10-05T21:13:00,mcc,78.60
2023-10-05T21:14:00,mcc,60.66
2023-10-05T21:15:00,mcc,64.90
2023-10-05T21:16:00,mcc,61.69
2023-10-05T21:17:00,mcc,68.46
2023-10-05T21:18:00,mcc,62.57
2023-10-05T21:19:00,mcc,60.69
2023-10-05T21:20:00,mcc,58.10
2023-10-05T21:21:00,mcc,60.79
2023-10-05T21:22:00,mcc,60.57
2023-10-05T21:23:00,mcc,73.55
2023-10-05T21:24:00,mcc,61.76
2023-10-05T21:25:00,mcc,58.17
2023-10-05T21:26:00,mcc,58.56
2023-10-05T21:27:00,mcc,59.90
2023-10-05T21:28:00,mcc,59.32
2023-10-05T21:29:00,mcc,66.55
2023-10-05T21:30:00,mcc,67.72
2023-10-05T21:31:00,mcc,59.35
2023-10-05T21:32:00,mcc,59.34
2023-10-05T21:33:00,mcc,71.50
2023-10-05T21:34:00,mcc,59.82
2023-10-05T21:35:00,mcc,60.08
2023-10-05T21:36:00,mcc,69.41
2023-10-05T21:37:00,mcc,75.73
2023-10-05T21:38:00,mcc,59.73
2023-10-05T21:39:00,mcc,60.78
2023-10-05T21:40:00,mcc,58.14
2023-10-05T21:41:00,mcc,60.32
2023-10-05T21:42:00,mcc,67.93
2023-10-05T21:43:00,mcc,59.14
2023-10-05T21:44:00,mcc,56.27
2023-10-05T21:45:00,mcc,56.79
2023-10-05T21:46:00,mcc,58.21
2023-10-05T21:47:00,mcc,58.72
2023-10-05T21:48:00,mcc,67.65
2023-10-05T21:49:00,mcc,59.00
2023-10-05T21:50:00,mcc,58.76
2023-10-05T21:51:00,mcc,56.81
2023-10-05T21:52:00,mcc,56.20
2023-10-05T21:53:00,mcc,66.30
2023-10-05T21:54:00,mcc,66.05
2023-10-05T21:55:00,mcc,58.63
2023-10-05T21:56:00,mcc,58.12
2023-10-05T21:57:00,mcc,56.01
2023-10-05T21:58:00,mcc,56.51
2023-10-05T21:59:00,mcc,60.02
2023-10-05T22:00:00,mcc,69.10
2023-10-05T22:01:00,mcc,60.62
2023-10-05T22:02:00,mcc,58.43
2023-10-05T22:03:00,mcc,58.36
2023-10-05T22:04:00,mcc,57.22
2023-10-05T22:05:00,mcc,58.90
2023-10-05T22:06:00,mcc,66.17
2023-10-05T22:07:00,mcc,67.63
2023-10-05T22:08:00,mcc,68.26
2023-10-05T22:09:00,mcc,58.50
2023-10-05T22:10:00,mcc,58.98
2023-10-05T22:11:00,mcc,56.78
