#datetime,building,power
2022-05-29T18:54:00,gfd,25.78
2022-05-29T18:56:00,gfd,25.84
2022-05-29T18:58:00,gfd,30.00
2022-05-29T19:00:00,gfd,21.56
2022-05-29T19:02:00,gfd,26.43
2022-05-29T19:03:00,gfd,12.60
2022-05-29T19:05:00,gfd,25.78
2022-05-29T19:06:00,gfd,13.18
2022-05-29T19:08:00,gfd,25.84
2022-05-29T19:09:00,gfd,13.18
2022-05-29T19:11:00,gfd,30.00
2022-05-29T19:13:00,gfd,30.59
2022-05-29T19:15:00,gfd,30.00
2022-05-29T19:17:00,gfd,30.00
2022-05-29T19:19:00,gfd,39.02
2022-05-29T19:20:00,gfd,13.18
2022-05-29T19:22:00,gfd,30.00
2022-05-29T19:23:00,gfd,13.18
2022-05-29T19:25:00,gfd,30.00
2022-05-29T19:26:00,gfd,13.24
2022-05-29T19:28:00,gfd,34.16
2022-05-29T19:30:00,gfd,30.64
2022-05-29T19:32:00,gfd,25.78
2022-05-29T19:34:00,gfd,30.00
2022-05-29T19:36:00,gfd,30.59
2022-05-29T19:38:00,gfd,30.00
2022-05-29T19:40:00,gfd,30.59
2022-05-29T19:42:00,gfd,34.22
2022-05-29T19:43:00,gfd,13.18
2022-05-29T19:45:00,gfd,30.00
2022-05-29T19:47:00,gfd,30.64
2022-05-29T19:48:00,gfd,16.76
2022-05-29T19:50:00,gfd,26.43
2022-05-29T19:52:00,gfd,34.22
2022-05-29T19:54:00,gfd,30.59
2022-05-29T19:56:00,gfd,34.22
2022-05-29T19:58:00,gfd,34.75
2022-05-29T20:00:00,gfd,30.00
2022-05-29T20:01:00,gfd,17.40
2022-05-29T20:03:00,gfd,30.00
2022-05-29T20:05:00,gfd,30.64
2022-05-29T20:07:00,gfd,30.00
2022-05-29T20:09:00,gfd,30.59
2022-05-29T20:11:00,gfd,34.22
2022-05-29T20:13:00,gfd,30.59
2022-05-29T20:15:00,gfd,30.00
2022-05-29T20:17:00,gfd,25.78
2022-05-29T20:19:00,gfd,25.78
2022-05-29T20:20:00,gfd,13.24
2022-05-29T20:22:00,gfd,25.78
2022-05-29T20:24:00,gfd,30.59
2022-05-29T20:26:00,gfd,25.84
2022-05-29T20:27:00,gfd,12.60
2022-05-29T20:29:00,gfd,30.59
2022-05-29T20:31:00,gfd,34.22
2022-05-29T20:33:00,gfd,30.59
2022-05-29T20:34:00,gfd,12.60
2022-05-29T20:36:00,gfd,30.59
2022-05-29T20:38:00,gfd,30.00
2022-05-29T20:40:00,gfd,25.78
2022-05-29T20:42:00,gfd,26.43
2022-05-29T20:44:00,gfd,25.78
2022-05-29T20:47:00,gfd,25.84
2022-05-29T20:48:00,gfd,25.78
2022-05-29T20:49:00,gfd,13.18
2022-05-29T20:51:00,gfd,25.84
2022-05-29T20:52:00,gfd,13.18
2022-05-29T20:54:00,gfd,30.00
2022-05-29T20:56:00,gfd,25.78
2022-05-29T20:58:00,gfd,25.78
2022-05-29T21:00:00,gfd,26.43
2022-05-29T21:01:00,gfd,12.60
2022-05-29T21:02:00,gfd,13.18
2022-05-29T21:04:00,gfd,25.84
2022-05-29T21:06:00,gfd,25.78
2022-05-29T21:07:00,gfd,13.18
2022-05-29T21:09:00,gfd,25.84
2022-05-29T21:10:00,gfd,17.40
2022-05-29T21:12:00,gfd,25.78
2022-05-29T21:14:00,gfd,25.78
2022-05-29T21:16:00,gfd,30.59
2022-05-29T21:18:00,gfd,30.00
2022-05-29T21:20:00,gfd,25.84
2022-05-29T21:22:00,gfd,25.78
2022-05-29T21:23:00,gfd,13.18
2022-05-29T21:25:00,gfd,30.00
2022-05-29T21:27:00,gfd,26.43
2022-05-29T21:29:00,gfd,25.78
2022-05-29T21:31:00,gfd,25.84
2022-05-29T21:32:00,gfd,13.18
2022-05-29T21:34:00,gfd,25.78
2022-05-29T21:36:00,gfd,25.78
2022-05-29T21:37:00,gfd,17.40
2022-05-29T21:39:00,gfd,30.00
2022-05-29T21:41:00,gfd,30.64
2022-05-29T21:43:00,gfd,25.78
2022-05-29T21:45:00,gfd,30.00
2022-05-29T21:46:00,gfd,17.40
2022-05-29T21:47:00,gfd,12.60
2022-05-29T21:48:00,gfd,13.18
2022-05-29T21:50:00,gfd,25.84
2022-05-29T21:52:00,gfd,25.78
2022-05-29T21:53:00,gfd,17.40
2022-05-29T21:55:00,gfd,26.37
2022-05-29T21:56:00,gfd,12.60
2022-05-29T21:58:00,gfd,25.84
2022-05-29T21:59:00,gfd,17.40
2022-05-29T22:01:00,gfd,25.78
2022-05-29T22:03:00,gfd,30.59
2022-05-29T22:05:00,gfd,25.84
2022-05-29T22:07:00,gfd,30.00
2022-05-29T22:09:00,gfd,25.78
2022-05-29T22:10:00,gfd,17.40
2022-05-29T22:12:00,gfd,26.37
2022-05-29T22:14:00,gfd,30.00
2022-05-29T22:16:00,gfd,25.84
2022-05-29T22:18:00,gfd,30.59
2022-05-29T22:19:00,gfd,12.60
2022-05-29T22:20:00,gfd,17.40
2022-05-29T22:22:00,gfd,30.00
2022-05-29T22:24:00,gfd,30.59
2022-05-29T22:26:00,gfd,30.00
2022-05-29T22:28:00,gfd,30.64
2022-05-29T22:30:00,gfd,30.00
2022-05-29T22:32:00,gfd,30.00
2022-05-29T22:34:00,gfd,30.59
2022-05-29T22:36:00,gfd,25.78
2022-05-29T22:38:00,gfd,30.00
2022-05-29T22:40:00,gfd,26.43
2022-05-29T22:41:00,gfd,16.76
2022-05-29T22:43:00,gfd,26.43
2022-05-29T22:44:00,gfd,16.82
2022-05-29T22:46:00,gfd,30.59
2022-05-29T22:48:00,gfd,43.18
2022-05-29T22:50:00,gfd,30.00
2022-05-29T22:52:00,gfd,30.59
2022-05-29T22:53:00,gfd,16.82
2022-05-29T22:55:00,gfd,30.59
2022-05-29T22:56:00,gfd,17.40
2022-05-29T22:58:00,gfd,30.00
2022-05-29T23:00:00,gfd,30.00
2022-05-29T23:02:00,gfd,30.64
2022-05-29T23:04:00,gfd,30.00
2022-05-29T23:06:00,gfd,30.59
2022-05-29T23:08:00,gfd,30.00
2022-05-29T23:10:00,gfd,30.00
2022-05-29T23:12:00,gfd,30.59
2022-05-29T23:14:00,gfd,34.22
2022-05-29T23:16:00,gfd,34.80
2022-05-29T23:18:00,gfd,30.00
