#datetime,building,power
2023-05-29T18:50:00,nat,309.03
2023-05-29T18:52:00,nat,603.05
2023-05-29T18:53:00,nat,117.27
2023-05-29T18:54:00,nat,245.19
2023-05-29T18:55:00,nat,250.09
2023-05-29T18:57:00,nat,585.01
2023-05-29T18:59:00,nat,574.03
2023-05-29T19:01:00,nat,633.30
2023-05-29T19:03:00,nat,595.89
2023-05-29T19:05:00,nat,510.14
2023-05-29T19:06:00,nat,284.03
2023-05-29T19:08:00,nat,632.17
2023-05-29T19:10:00,nat,610.92
2023-05-29T19:12:00,nat,515.22
2023-05-29T19:13:00,nat,287.41
2023-05-29T19:15:00,nat,505.09
2023-05-29T19:16:00,nat,317.53
2023-05-29T19:18:00,nat,588.80
2023-05-29T19:19:00,nat,300.75
2023-05-29T19:21:00,nat,544.72
2023-05-29T19:23:00,nat,655.53
2023-05-29T19:25:00,nat,737.72
2023-05-29T19:27:00,nat,646.33
2023-05-29T19:29:00,nat,522.73
2023-05-29T19:30:00,nat,298.63
2023-05-29T19:32:00,nat,587.65
2023-05-29T19:34:00,nat,508.73
2023-05-29T19:36:00,nat,670.92
2023-05-29T19:38:00,nat,447.77
2023-05-29T19:40:00,nat,561.47
2023-05-29T19:42:00,nat,593.82
2023-05-29T19:44:00,nat,516.09
2023-05-29T19:46:00,nat,461.68
2023-05-29T19:47:00,nat,278.81
2023-05-29T19:49:00,nat,550.73
2023-05-29T19:50:00,nat,262.69
2023-05-29T19:52:00,nat,581.50
2023-05-29T19:54:00,nat,580.40
2023-05-29T19:55:00,nat,269.62
2023-05-29T19:57:00,nat,567.51
2023-05-29T19:59:00,nat,505.41
2023-05-29T20:01:00,nat,614.34
2023-05-29T20:03:00,nat,547.81
2023-05-29T20:05:00,nat,559.33
2023-05-29T20:06:00,nat,259.33
2023-05-29T20:08:00,nat,699.30
2023-05-29T20:10:00,nat,592.47
2023-05-29T20:11:00,nat,165.05
2023-05-29T20:13:00,nat,715.18
2023-05-29T20:15:00,nat,645.74
2023-05-29T20:17:00,nat,641.18
2023-05-29T20:19:00,nat,629.51
2023-05-29T20:20:00,nat,298.03
2023-05-29T20:22:00,nat,543.11
2023-05-29T20:23:00,nat,183.11
2023-05-29T20:25:00,nat,504.73
2023-05-29T20:27:00,nat,401.27
2023-05-29T20:28:00,nat,160.94
2023-05-29T20:29:00,nat,203.82
2023-05-29T20:31:00,nat,480.44
2023-05-29T20:32:00,nat,54.33
2023-05-29T20:34:00,nat,292.71
2023-05-29T20:35:00,nat,157.06
2023-05-29T20:37:00,nat,437.03
2023-05-29T20:38:00,nat,170.36
2023-05-29T20:40:00,nat,513.88
2023-05-29T20:42:00,nat,538.73
2023-05-29T20:44:00,nat,509.01
2023-05-29T20:46:00,nat,425.66
2023-05-29T20:47:00,nat,246.00
2023-05-29T20:48:00,nat,65.85
2023-05-29T20:50:00,nat,538.31
2023-05-29T20:51:00,nat,238.31
2023-05-29T20:53:00,nat,577.70
2023-05-29T20:55:00,nat,459.77
2023-05-29T20:56:00,nat,166.56
2023-05-29T20:57:00,nat,253.65
2023-05-29T20:59:00,nat,509.38
2023-05-29T21:00:00,nat,218.90
2023-05-29T21:02:00,nat,603.82
2023-05-29T21:04:00,nat,439.32
2023-05-29T21:06:00,nat,525.54
2023-05-29T21:07:00,nat,181.16
2023-05-29T21:09:00,nat,465.40
2023-05-29T21:11:00,nat,462.85
2023-05-29T21:12:00,nat,176.50
2023-05-29T21:13:00,nat,236.50
2023-05-29T21:15:00,nat,376.38
2023-05-29T21:17:00,nat,331.99
2023-05-29T21:19:00,nat,381.27
2023-05-29T21:20:00,nat,195.69
2023-05-29T21:22:00,nat,372.77
2023-05-29T21:23:00,nat,144.96
2023-05-29T21:25:00,nat,340.23
2023-05-29T21:26:00,nat,112.12
2023-05-29T21:27:00,nat,177.43
2023-05-29T21:28:00,nat,166.49
2023-05-29T21:30:00,nat,418.36
2023-05-29T21:32:00,nat,570.90
2023-05-29T21:34:00,nat,466.13
2023-05-29T21:36:00,nat,406.55
2023-05-29T21:37:00,nat,178.74
2023-05-29T21:39:00,nat,446.20
2023-05-29T21:40:00,nat,127.34
2023-05-29T21:42:00,nat,546.70
2023-05-29T21:43:00,nat,83.79
2023-05-29T21:45:00,nat,371.28
2023-05-29T21:47:00,nat,518.82
2023-05-29T21:49:00,nat,492.07
2023-05-29T21:50:00,nat,290.15
2023-05-29T21:52:00,nat,458.27
2023-05-29T21:53:00,nat,218.27
2023-05-29T21:55:00,nat,411.51
2023-05-29T21:57:00,nat,313.85
2023-05-29T21:59:00,nat,513.12
2023-05-29T22:01:00,nat,578.31
2023-05-29T22:03:00,nat,478.67
2023-05-29T22:04:00,nat,189.74
2023-05-29T22:06:00,nat,399.16
2023-05-29T22:08:00,nat,331.47
2023-05-29T22:10:00,nat,367.48
2023-05-29T22:11:00,nat,151.38
2023-05-29T22:13:00,nat,312.90
2023-05-29T22:15:00,nat,230.81
2023-05-29T22:17:00,nat,278.38
2023-05-29T22:18:00,nat,110.42
2023-05-29T22:20:00,nat,331.33
2023-05-29T22:21:00,nat,145.72
2023-05-29T22:23:00,nat,305.17
2023-05-29T22:24:00,nat,142.25
2023-05-29T22:26:00,nat,344.16
2023-05-29T22:28:00,nat,317.57
2023-05-29T22:30:00,nat,300.90
2023-05-29T22:32:00,nat,298.96
2023-05-29T22:34:00,nat,295.48
2023-05-29T22:36:00,nat,229.99
2023-05-29T22:37:00,nat,121.94
2023-05-29T22:39:00,nat,260.18
2023-05-29T22:40:00,nat,60.70
2023-05-29T22:41:00,nat,84.60
2023-05-29T22:43:00,nat,247.69
2023-05-29T22:45:00,nat,320.62
2023-05-29T22:47:00,nat,285.57
2023-05-29T22:49:00,nat,241.46
2023-05-29T22:51:00,nat,306.00
2023-05-29T22:52:00,nat,139.67
2023-05-29T22:54:00,nat,319.42
2023-05-29T22:56:00,nat,211.20
2023-05-29T22:58:00,nat,294.43
2023-05-29T23:00:00,nat,290.05
2023-05-29T23:02:00,nat,210.41
2023-05-29T23:04:00,nat,330.70
2023-05-29T23:05:00,nat,93.40
2023-05-29T23:06:00,nat,157.36
2023-05-29T23:07:00,nat,154.97
2023-05-29T23:09:00,nat,252.40
2023-05-29T23:10:00,nat,147.38
2023-05-29T23:11:00,nat,159.33
2023-05-29T23:13:00,nat,288.76
2023-05-29T23:15:00,nat,337.22
2023-05-29T23:17:00,nat,230.64
2023-05-29T23:19:00,nat,272.73
2023-05-29T23:21:00,nat,290.38
2023-05-29T23:22:00,nat,163.01
2023-05-29T23:24:00,nat,315.96
2023-05-29T23:26:00,nat,299.00
2023-05-29T23:27:00,nat,150.41
2023-05-29T23:29:00,nat,308.38
2023-05-29T23:31:00,nat,287.54
2023-05-29T23:32:00,nat,172.17
2023-05-29T23:33:00,nat,84.19
2023-05-29T23:35:00,nat,287.96
2023-05-29T23:37:00,nat,310.97
2023-05-29T23:38:00,nat,94.88
2023-05-29T23:40:00,nat,279.53
2023-05-29T23:42:00,nat,242.29
2023-05-29T23:43:00,nat,97.47
2023-05-29T23:45:00,nat,243.55
2023-05-29T23:46:00,nat,92.78
2023-05-29T23:48:00,nat,270.54
2023-05-29T23:50:00,nat,300.65
2023-05-29T23:51:00,nat,132.60
2023-05-29T23:53:00,nat,209.13
2023-05-29T23:54:00,nat,89.37
2023-05-29T23:56:00,nat,231.28
2023-05-29T23:58:00,nat,289.22
