#datetime,building,power
2022-06-08T20:29:00,aln,16.80
2022-06-08T20:31:00,aln,16.80
2022-06-08T20:33:00,aln,14.40
2022-06-08T20:35:00,aln,16.79
2022-06-08T20:37:00,aln,16.80
2022-06-08T20:38:00,aln,7.20
2022-06-08T20:40:00,aln,16.80
2022-06-08T20:42:00,aln,14.40
2022-06-08T20:44:00,aln,16.80
2022-06-08T20:46:00,aln,16.80
2022-06-08T20:48:00,aln,16.79
2022-06-08T20:49:00,aln,7.20
2022-06-08T20:50:00,aln,7.20
2022-06-08T20:52:00,aln,16.80
2022-06-08T20:54:00,aln,16.80
2022-06-08T20:55:00,aln,7.20
2022-06-08T20:57:00,aln,16.80
2022-06-08T20:59:00,aln,14.40
2022-06-08T21:01:00,aln,16.80
2022-06-08T21:02:00,aln,9.59
2022-06-08T21:04:00,aln,14.40
2022-06-08T21:06:00,aln,16.80
2022-06-08T21:08:00,aln,16.80
2022-06-08T21:10:00,aln,16.80
2022-06-08T21:12:00,aln,16.79
2022-06-08T21:14:00,aln,16.80
2022-06-08T21:16:00,aln,14.40
2022-06-08T21:18:00,aln,16.80
2022-06-08T21:20:00,aln,16.80
2022-06-08T21:21:00,aln,7.20
2022-06-08T21:23:00,aln,16.80
2022-06-08T21:25:00,aln,16.79
2022-06-08T21:27:00,aln,16.80
2022-06-08T21:28:00,aln,9.60
2022-06-08T21:30:00,aln,16.80
2022-06-08T21:31:00,aln,7.20
2022-06-08T21:33:00,aln,16.79
2022-06-08T21:35:00,aln,16.80
2022-06-08T21:37:00,aln,16.80
2022-06-08T21:39:00,aln,16.80
2022-06-08T21:41:00,aln,16.79
2022-06-08T21:42:00,aln,7.20
2022-06-08T21:44:00,aln,16.80
2022-06-08T21:45:00,aln,9.60
2022-06-08T21:47:00,aln,16.80
2022-06-08T21:49:00,aln,16.79
2022-06-08T21:51:00,aln,16.80
2022-06-08T21:53:00,aln,16.80
2022-06-08T21:55:00,aln,16.80
2022-06-08T21:57:00,aln,16.79
2022-06-08T21:59:00,aln,14.41
2022-06-08T22:01:00,aln,16.79
2022-06-08T22:03:00,aln,16.80
2022-06-08T22:05:00,aln,16.80
2022-06-08T22:07:00,aln,14.40
2022-06-08T22:08:00,aln,9.60
2022-06-08T22:09:00,aln,7.20
2022-06-08T22:11:00,aln,16.79
2022-06-08T22:13:00,aln,16.80
2022-06-08T22:15:00,aln,16.80
2022-06-08T22:17:00,aln,14.40
2022-06-08T22:18:00,aln,9.60
2022-06-08T22:20:00,aln,16.80
2022-06-08T22:21:00,aln,7.20
2022-06-08T22:23:00,aln,16.79
2022-06-08T22:25:00,aln,14.40
2022-06-08T22:27:00,aln,16.80
2022-06-08T22:29:00,aln,16.80
2022-06-08T22:31:00,aln,16.80
2022-06-08T22:32:00,aln,7.20
2022-06-08T22:34:00,aln,16.79
2022-06-08T22:35:00,aln,9.60
2022-06-08T22:37:00,aln,14.40
2022-06-08T22:39:00,aln,16.80
2022-06-08T22:41:00,aln,16.80
2022-06-08T22:43:00,aln,16.80
2022-06-08T22:44:00,aln,7.20
2022-06-08T22:46:00,aln,16.79
2022-06-08T22:47:00,aln,7.20
2022-06-08T22:49:00,aln,16.80
2022-06-08T22:50:00,aln,7.20
2022-06-08T22:52:00,aln,14.40
2022-06-08T22:54:00,aln,16.80
2022-06-08T22:56:00,aln,16.80
2022-06-08T22:57:00,aln,7.20
2022-06-08T22:59:00,aln,16.80
2022-06-08T23:00:00,aln,9.59
2022-06-08T23:02:00,aln,14.40
2022-06-08T23:04:00,aln,16.80
2022-06-08T23:06:00,aln,14.40
2022-06-08T23:08:00,aln,16.80
2022-06-08T23:09:00,aln,7.20
2022-06-08T23:11:00,aln,16.80
2022-06-08T23:13:00,aln,16.80
2022-06-08T23:15:00,aln,16.79
2022-06-08T23:17:00,aln,14.40
2022-06-08T23:19:00,aln,16.80
2022-06-08T23:21:00,aln,16.80
2022-06-08T23:22:00,aln,7.20
2022-06-08T23:23:00,aln,7.20
2022-06-08T23:25:00,aln,16.80
2022-06-08T23:27:00,aln,16.80
2022-06-08T23:29:00,aln,14.40
2022-06-08T23:31:00,aln,16.79
2022-06-08T23:32:00,aln,7.20
2022-06-08T23:34:00,aln,16.80
2022-06-08T23:36:00,aln,14.40
2022-06-08T23:38:00,aln,16.80
2022-06-08T23:40:00,aln,14.40
2022-06-08T23:42:00,aln,16.80
2022-06-08T23:43:00,aln,7.20
2022-06-08T23:45:00,aln,16.80
2022-06-08T23:47:00,aln,16.79
2022-06-08T23:49:00,aln,16.80
2022-06-08T23:50:00,aln,7.20
2022-06-08T23:52:00,aln,16.80
2022-06-08T23:53:00,aln,7.20
2022-06-08T23:55:00,aln,16.80
2022-06-08T23:57:00,aln,16.80
2022-06-08T23:59:00,aln,16.79
