#datetime,building,power
2023-08-22T21:43:00,pth,2.40
2023-08-22T21:44:00,pth,1.20
2023-08-22T21:47:00,pth,2.40
2023-08-22T21:49:00,pth,2.40
2023-08-22T21:50:00,pth,1.20
2023-08-22T21:52:00,pth,1.20
2023-08-22T21:53:00,pth,1.20
2023-08-22T21:55:00,pth,2.40
2023-08-22T21:57:00,pth,1.20
2023-08-22T21:59:00,pth,2.40
2023-08-22T22:00:00,pth,1.20
2023-08-22T22:02:00,pth,2.40
2023-08-22T22:04:00,pth,2.40
2023-08-22T22:07:00,pth,2.40
2023-08-22T22:09:00,pth,2.40
2023-08-22T22:10:00,pth,1.20
2023-08-22T22:12:00,pth,1.20
2023-08-22T22:13:00,pth,1.20
2023-08-22T22:15:00,pth,2.40
2023-08-22T22:17:00,pth,1.20
2023-08-22T22:19:00,pth,2.40
2023-08-22T22:21:00,pth,2.40
2023-08-22T22:23:00,pth,1.20
2023-08-22T22:24:00,pth,1.20
2023-08-22T22:26:00,pth,1.20
2023-08-22T22:28:00,pth,2.40
2023-08-22T22:30:00,pth,2.40
2023-08-22T22:33:00,pth,2.40
2023-08-22T22:34:00,pth,1.20
2023-08-22T22:36:00,pth,1.20
2023-08-22T22:37:00,pth,1.20
2023-08-22T22:39:00,pth,1.20
2023-08-22T22:41:00,pth,2.40
2023-08-22T22:43:00,pth,1.20
2023-08-22T22:45:00,pth,2.40
2023-08-22T22:46:00,pth,1.20
2023-08-22T22:48:00,pth,1.20
2023-08-22T22:49:00,pth,1.20
2023-08-22T22:51:00,pth,1.20
2023-08-22T22:53:00,pth,2.40
2023-08-22T22:55:00,pth,2.40
2023-08-22T22:58:00,pth,2.40
2023-08-22T22:59:00,pth,1.20
2023-08-22T23:01:00,pth,1.20
2023-08-22T23:02:00,pth,1.20
2023-08-22T23:04:00,pth,2.40
2023-08-22T23:06:00,pth,1.20
2023-08-22T23:08:00,pth,2.40
2023-08-22T23:10:00,pth,1.20
2023-08-22T23:12:00,pth,2.40
2023-08-22T23:14:00,pth,1.20
2023-08-22T23:16:00,pth,2.40
2023-08-22T23:17:00,pth,1.20
2023-08-22T23:19:00,pth,1.20
2023-08-22T23:20:00,pth,1.20
2023-08-22T23:21:00,pth,1.20
