#datetime,building,power
2023-04-03T20:47:00,och,11.40
2023-04-03T20:49:00,och,23.40
2023-04-03T20:50:00,och,10.20
2023-04-03T20:52:00,och,22.80
2023-04-03T20:54:00,och,21.60
2023-04-03T20:56:00,och,22.80
2023-04-03T20:58:00,och,23.40
2023-04-03T21:00:00,och,21.60
2023-04-03T21:01:00,och,11.40
2023-04-03T21:03:00,och,22.80
2023-04-03T21:04:00,och,12.00
2023-04-03T21:06:00,och,21.60
2023-04-03T21:07:00,och,11.40
2023-04-03T21:09:00,och,22.80
2023-04-03T21:11:00,och,21.60
2023-04-03T21:13:00,och,21.60
2023-04-03T21:15:00,och,23.40
2023-04-03T21:16:00,och,9.60
2023-04-03T21:18:00,och,23.40
2023-04-03T21:19:00,och,17.40
2023-04-03T21:21:00,och,34.20
2023-04-03T21:22:00,och,10.20
2023-04-03T21:23:00,och,11.40
2023-04-03T21:25:00,och,21.60
2023-04-03T21:26:00,och,11.40
2023-04-03T21:28:00,och,21.60
2023-04-03T21:30:00,och,21.60
2023-04-03T21:31:00,och,10.20
2023-04-03T21:32:00,och,7.20
2023-04-03T21:33:00,och,7.20
2023-04-03T21:35:00,och,16.20
2023-04-03T21:37:00,och,16.80
2023-04-03T21:39:00,och,16.20
2023-04-03T21:41:00,och,14.40
2023-04-03T21:43:00,och,15.60
2023-04-03T21:45:00,och,14.40
2023-04-03T21:46:00,och,9.00
2023-04-03T21:47:00,och,7.20
2023-04-03T21:48:00,och,7.20
2023-04-03T21:50:00,och,14.40
2023-04-03T21:51:00,och,8.40
2023-04-03T21:53:00,och,14.40
2023-04-03T21:55:00,och,15.60
2023-04-03T21:57:00,och,14.40
2023-04-03T21:59:00,och,16.20
2023-04-03T22:01:00,och,14.40
2023-04-03T22:02:00,och,7.20
2023-04-03T22:04:00,och,14.40
2023-04-03T22:05:00,och,5.40
2023-04-03T22:07:00,och,12.00
2023-04-03T22:08:00,och,7.20
2023-04-03T22:10:00,och,11.40
2023-04-03T22:11:00,och,5.40
2023-04-03T22:13:00,och,12.00
2023-04-03T22:14:00,och,5.40
2023-04-03T22:16:00,och,11.40
2023-04-03T22:18:00,och,12.00
2023-04-03T22:19:00,och,5.40
2023-04-03T22:20:00,och,6.00
2023-04-03T22:22:00,och,10.20
2023-04-03T22:24:00,och,11.40
2023-04-03T22:25:00,och,5.40
2023-04-03T22:27:00,och,13.20
2023-04-03T22:28:00,och,6.00
2023-04-03T22:29:00,och,5.40
2023-04-03T22:30:00,och,6.00
2023-04-03T22:32:00,och,10.20
2023-04-03T22:33:00,och,5.40
2023-04-03T22:35:00,och,10.20
2023-04-03T22:37:00,och,10.20
2023-04-03T22:38:00,och,4.20
2023-04-03T22:40:00,och,10.20
2023-04-03T22:42:00,och,8.40
2023-04-03T22:43:00,och,6.00
2023-04-03T22:45:00,och,8.40
2023-04-03T22:47:00,och,11.40
2023-04-03T22:49:00,och,10.20
2023-04-03T22:51:00,och,13.20
2023-04-03T22:53:00,och,25.80
2023-04-03T22:55:00,och,10.20
2023-04-03T22:56:00,och,4.20
2023-04-03T22:58:00,och,10.20
2023-04-03T23:00:00,och,10.20
2023-04-03T23:02:00,och,11.40
2023-04-03T23:04:00,och,10.20
2023-04-03T23:06:00,och,9.60
2023-04-03T23:08:00,och,10.20
2023-04-03T23:09:00,och,4.20
2023-04-03T23:11:00,och,10.20
2023-04-03T23:12:00,och,6.00
2023-04-03T23:14:00,och,10.20
2023-04-03T23:17:00,och,14.40
2023-04-03T23:19:00,och,9.60
2023-04-03T23:20:00,och,4.80
2023-04-03T23:22:00,och,11.40
2023-04-03T23:23:00,och,5.40
2023-04-03T23:24:00,och,6.00
2023-04-03T23:26:00,och,11.40
2023-04-03T23:27:00,och,4.20
2023-04-03T23:29:00,och,10.20
2023-04-03T23:31:00,och,11.40
2023-04-03T23:33:00,och,10.20
2023-04-03T23:35:00,och,10.20
2023-04-03T23:36:00,och,6.00
2023-04-03T23:37:00,och,4.20
2023-04-03T23:39:00,och,10.20
2023-04-03T23:41:00,och,9.60
2023-04-03T23:43:00,och,10.20
2023-04-03T23:45:00,och,10.20
2023-04-03T23:46:00,och,4.20
2023-04-03T23:48:00,och,10.20
2023-04-03T23:50:00,och,10.20
2023-04-03T23:52:00,och,10.20
2023-04-03T23:54:00,och,9.60
2023-04-03T23:56:00,och,10.20
2023-04-03T23:57:00,och,6.00
2023-04-03T23:59:00,och,10.20
2023-04-04T00:00:00,och,5.40
2023-04-04T00:02:00,och,10.20
2023-04-04T00:03:00,och,4.20
2023-04-04T00:05:00,och,10.20
2023-04-04T00:07:00,och,11.40
2023-04-04T00:08:00,och,4.20
2023-04-04T00:10:00,och,10.20
2023-04-04T00:11:00,och,6.00
2023-04-04T00:13:00,och,10.20
2023-04-04T00:14:00,och,4.20
2023-04-04T00:16:00,och,10.20
2023-04-04T00:18:00,och,9.60
2023-04-04T00:19:00,och,6.00
2023-04-04T00:21:00,och,10.20
2023-04-04T00:23:00,och,10.20
2023-04-04T00:25:00,och,9.60
2023-04-04T00:26:00,och,4.80
2023-04-04T00:28:00,och,9.60
2023-04-04T00:29:00,och,4.80
2023-04-04T00:30:00,och,5.40
2023-04-04T00:31:00,och,4.20
2023-04-04T00:32:00,och,6.00
2023-04-04T00:34:00,och,10.20
2023-04-04T00:36:00,och,10.20
2023-04-04T00:38:00,och,9.60
2023-04-04T00:40:00,och,10.20
2023-04-04T00:42:00,och,10.20
2023-04-04T00:44:00,och,25.80
2023-04-04T00:46:00,och,14.40
2023-04-04T00:48:00,och,10.20
2023-04-04T00:50:00,och,10.20
2023-04-04T00:51:00,och,4.20
2023-04-04T00:53:00,och,11.40
2023-04-04T00:54:00,och,6.00
2023-04-04T00:56:00,och,10.20
2023-04-04T00:58:00,och,9.60
2023-04-04T00:59:00,och,4.80
2023-04-04T01:01:00,och,9.60
2023-04-04T01:03:00,och,10.20
2023-04-04T01:05:00,och,10.20
2023-04-04T01:07:00,och,10.20
2023-04-04T01:09:00,och,11.40
2023-04-04T01:11:00,och,10.20
2023-04-04T01:12:00,och,5.40
2023-04-04T01:14:00,och,10.20
2023-04-04T01:16:00,och,10.20
2023-04-04T01:18:00,och,10.20
2023-04-04T01:19:00,och,4.20
2023-04-04T01:21:00,och,11.40
2023-04-04T01:24:00,och,10.20
2023-04-04T01:25:00,och,11.40
2023-04-04T01:27:00,och,10.20
2023-04-04T01:29:00,och,11.40
2023-04-04T01:31:00,och,10.20
2023-04-04T01:33:00,och,10.20
2023-04-04T01:35:00,och,11.40
2023-04-04T01:37:00,och,10.20
2023-04-04T01:38:00,och,5.40
2023-04-04T01:39:00,och,6.00
2023-04-04T01:41:00,och,10.20
2023-04-04T01:42:00,och,4.20
2023-04-04T01:44:00,och,11.40
2023-04-04T01:46:00,och,10.20
2023-04-04T01:47:00,och,4.20
2023-04-04T01:49:00,och,10.20
2023-04-04T01:51:00,och,10.20
2023-04-04T01:53:00,och,10.20
2023-04-04T01:54:00,och,5.40
2023-04-04T01:56:00,och,10.20
2023-04-04T01:57:00,och,6.00
2023-04-04T01:59:00,och,9.60
2023-04-04T02:00:00,och,4.80
2023-04-04T02:02:00,och,9.60
2023-04-04T02:03:00,och,6.00
2023-04-04T02:05:00,och,10.20
2023-04-04T02:07:00,och,10.20
2023-04-04T02:08:00,och,5.40
2023-04-04T02:10:00,och,10.20
2023-04-04T02:12:00,och,10.20
2023-04-04T02:14:00,och,10.20
2023-04-04T02:15:00,och,5.40
2023-04-04T02:17:00,och,10.20
2023-04-04T02:19:00,och,10.20
2023-04-04T02:21:00,och,10.20
2023-04-04T02:23:00,och,9.60
2023-04-04T02:25:00,och,10.20
2023-04-04T02:27:00,och,10.20
2023-04-04T02:28:00,och,4.20
2023-04-04T02:29:00,och,6.00
2023-04-04T02:32:00,och,10.20
2023-04-04T02:33:00,och,9.60
2023-04-04T02:35:00,och,10.20
2023-04-04T02:36:00,och,4.20
2023-04-04T02:38:00,och,10.20
2023-04-04T02:40:00,och,10.20
2023-04-04T02:42:00,och,20.40
2023-04-04T02:44:00,och,19.80
2023-04-04T02:46:00,och,10.20
2023-04-04T02:48:00,och,10.20
2023-04-04T02:50:00,och,10.20
2023-04-04T02:51:00,och,5.40
2023-04-04T02:52:00,och,4.20
2023-04-04T02:54:00,och,10.20
2023-04-04T02:56:00,och,10.20
2023-04-04T02:57:00,och,6.00
2023-04-04T02:59:00,och,8.40
2023-04-04T03:00:00,och,6.00
2023-04-04T03:02:00,och,9.60
2023-04-04T03:04:00,och,10.20
2023-04-04T03:06:00,och,10.20
2023-04-04T03:07:00,och,4.20
2023-04-04T03:08:00,och,6.00
2023-04-04T03:10:00,och,10.20
2023-04-04T03:12:00,och,11.40
2023-04-04T03:14:00,och,10.20
2023-04-04T03:16:00,och,9.60
2023-04-04T03:18:00,och,12.00
2023-04-04T03:20:00,och,9.60
2023-04-04T03:22:00,och,10.20
2023-04-04T03:24:00,och,10.20
2023-04-04T03:25:00,och,6.00
2023-04-04T03:27:00,och,9.60
2023-04-04T03:28:00,och,4.80
2023-04-04T03:30:00,och,9.60
2023-04-04T03:32:00,och,10.20
2023-04-04T03:34:00,och,10.20
2023-04-04T03:35:00,och,6.00
2023-04-04T03:37:00,och,9.60
2023-04-04T03:38:00,och,4.80
2023-04-04T03:40:00,och,9.60
2023-04-04T03:42:00,och,10.20
2023-04-04T03:44:00,och,10.20
2023-04-04T03:46:00,och,10.20
2023-04-04T03:48:00,och,10.20
2023-04-04T03:50:00,och,9.60
2023-04-04T03:51:00,och,4.80
2023-04-04T03:53:00,och,9.60
2023-04-04T03:54:00,och,4.80
2023-04-04T03:55:00,och,5.40
2023-04-04T03:57:00,och,10.20
2023-04-04T03:58:00,och,6.00
2023-04-04T04:00:00,och,9.60
2023-04-04T04:02:00,och,10.20
2023-04-04T04:04:00,och,11.40
2023-04-04T04:05:00,och,7.20
2023-04-04T04:07:00,och,13.20
2023-04-04T04:08:00,och,7.20
2023-04-04T04:10:00,och,14.40
2023-04-04T04:12:00,och,13.20
2023-04-04T04:14:00,och,14.40
2023-04-04T04:16:00,och,14.40
2023-04-04T04:17:00,och,5.40
2023-04-04T04:19:00,och,14.40
2023-04-04T04:21:00,och,14.40
2023-04-04T04:22:00,och,7.20
2023-04-04T04:24:00,och,14.40
2023-04-04T04:26:00,och,14.40
2023-04-04T04:27:00,och,7.20
2023-04-04T04:29:00,och,13.20
2023-04-04T04:30:00,och,10.20
2023-04-04T04:31:00,och,7.20
2023-04-04T04:33:00,och,18.60
2023-04-04T04:35:00,och,15.60
2023-04-04T04:37:00,och,16.20
2023-04-04T04:38:00,och,7.20
2023-04-04T04:40:00,och,15.60
2023-04-04T04:42:00,och,14.40
2023-04-04T04:43:00,och,7.20
2023-04-04T04:45:00,och,14.40
2023-04-04T04:46:00,och,7.20
2023-04-04T04:48:00,och,14.40
2023-04-04T04:50:00,och,15.60
2023-04-04T04:52:00,och,16.20
2023-04-04T04:54:00,och,14.40
2023-04-04T04:56:00,och,15.60
2023-04-04T04:58:00,och,14.40
2023-04-04T05:00:00,och,14.40
2023-04-04T05:02:00,och,14.40
2023-04-04T05:03:00,och,9.00
2023-04-04T05:05:00,och,14.40
2023-04-04T05:06:00,och,7.20
2023-04-04T05:08:00,och,14.40
2023-04-04T05:09:00,och,7.20
2023-04-04T05:11:00,och,14.40
2023-04-04T05:13:00,och,15.60
2023-04-04T05:14:00,och,15.60
2023-04-04T05:16:00,och,28.80
2023-04-04T05:18:00,och,26.40
2023-04-04T05:20:00,och,15.60
2023-04-04T05:22:00,och,17.40
2023-04-04T05:24:00,och,15.60
2023-04-04T05:26:00,och,16.20
2023-04-04T05:27:00,och,7.20
2023-04-04T05:29:00,och,16.80
2023-04-04T05:30:00,och,6.00
2023-04-04T05:32:00,och,18.60
2023-04-04T05:33:00,och,7.20
2023-04-04T05:35:00,och,13.20
2023-04-04T05:37:00,och,14.40
2023-04-04T05:39:00,och,15.60
2023-04-04T05:41:00,och,16.20
2023-04-04T05:43:00,och,14.40
2023-04-04T05:45:00,och,14.40
2023-04-04T05:46:00,och,7.20
2023-04-04T05:48:00,och,14.40
2023-04-04T05:50:00,och,12.60
2023-04-04T05:52:00,och,14.40
2023-04-04T05:53:00,och,14.40
2023-04-04T05:54:00,och,7.20
2023-04-04T05:55:00,och,13.20
2023-04-04T05:57:00,och,14.40
2023-04-04T05:59:00,och,12.60
2023-04-04T06:01:00,och,13.20
2023-04-04T06:02:00,och,7.20
2023-04-04T06:04:00,och,14.40
2023-04-04T06:06:00,och,13.20
2023-04-04T06:08:00,och,12.60
2023-04-04T06:09:00,och,7.20
2023-04-04T06:11:00,och,13.20
2023-04-04T06:13:00,och,14.40
2023-04-04T06:15:00,och,12.60
2023-04-04T06:17:00,och,14.40
2023-04-04T06:19:00,och,13.20
2023-04-04T06:21:00,och,14.40
2023-04-04T06:22:00,och,7.20
2023-04-04T06:23:00,och,7.20
2023-04-04T06:25:00,och,13.20
2023-04-04T06:26:00,och,7.20
2023-04-04T06:28:00,och,12.60
2023-04-04T06:29:00,och,7.20
2023-04-04T06:31:00,och,14.40
2023-04-04T06:33:00,och,13.20
2023-04-04T06:34:00,och,7.20
2023-04-04T06:36:00,och,12.60
2023-04-04T06:37:00,och,7.20
2023-04-04T06:39:00,och,13.20
2023-04-04T06:40:00,och,7.20
2023-04-04T06:42:00,och,13.20
2023-04-04T06:44:00,och,12.60
2023-04-04T06:46:00,och,14.40
2023-04-04T06:48:00,och,13.20
2023-04-04T06:49:00,och,7.20
2023-04-04T06:51:00,och,12.60
2023-04-04T06:53:00,och,14.40
2023-04-04T06:55:00,och,13.20
2023-04-04T06:56:00,och,6.00
2023-04-04T06:58:00,och,12.60
2023-04-04T07:00:00,och,13.20
2023-04-04T07:02:00,och,12.60
2023-04-04T07:03:00,och,7.20
2023-04-04T07:05:00,och,28.80
2023-04-04T07:06:00,och,19.20
2023-04-04T07:07:00,och,8.40
2023-04-04T07:09:00,och,20.40
2023-04-04T07:11:00,och,19.80
2023-04-04T07:12:00,och,10.20
2023-04-04T07:14:00,och,20.40
2023-04-04T07:16:00,och,19.80
2023-04-04T07:18:00,och,20.40
2023-04-04T07:20:00,och,19.80
2023-04-04T07:22:00,och,20.40
2023-04-04T07:24:00,och,20.40
2023-04-04T07:26:00,och,19.80
2023-04-04T07:28:00,och,20.40
2023-04-04T07:30:00,och,19.80
2023-04-04T07:32:00,och,20.40
2023-04-04T07:34:00,och,20.40
2023-04-04T07:35:00,och,9.60
2023-04-04T07:37:00,och,20.40
2023-04-04T07:38:00,och,10.20
2023-04-04T07:39:00,och,10.20
2023-04-04T07:41:00,och,19.80
2023-04-04T07:43:00,och,20.40
2023-04-04T07:45:00,och,19.80
2023-04-04T07:46:00,och,9.00
2023-04-04T07:48:00,och,19.80
2023-04-04T07:50:00,och,21.60
2023-04-04T07:52:00,och,20.40
2023-04-04T07:54:00,och,21.60
2023-04-04T07:56:00,och,21.60
2023-04-04T07:58:00,och,24.60
2023-04-04T08:00:00,och,21.60
2023-04-04T08:01:00,och,11.40
2023-04-04T08:03:00,och,21.60
2023-04-04T08:05:00,och,21.60
2023-04-04T08:07:00,och,25.80
2023-04-04T08:09:00,och,24.60
2023-04-04T08:11:00,och,25.80
2023-04-04T08:12:00,och,11.40
2023-04-04T08:14:00,och,23.40
2023-04-04T08:16:00,och,24.60
2023-04-04T08:18:00,och,22.80
2023-04-04T08:19:00,och,11.40
2023-04-04T08:21:00,och,24.60
2023-04-04T08:22:00,och,11.40
2023-04-04T08:24:00,och,28.80
2023-04-04T08:26:00,och,39.00
2023-04-04T08:28:00,och,25.80
2023-04-04T08:30:00,och,25.80
2023-04-04T08:32:00,och,26.40
2023-04-04T08:33:00,och,12.60
2023-04-04T08:35:00,och,25.80
2023-04-04T08:37:00,och,26.40
2023-04-04T08:39:00,och,25.80
2023-04-04T08:41:00,och,24.60
2023-04-04T08:42:00,och,12.60
2023-04-04T08:44:00,och,24.60
2023-04-04T08:46:00,och,24.60
2023-04-04T08:48:00,och,25.80
2023-04-04T08:50:00,och,24.60
2023-04-04T08:52:00,och,27.00
2023-04-04T08:53:00,och,13.20
2023-04-04T08:55:00,och,25.80
2023-04-04T08:57:00,och,25.80
2023-04-04T08:59:00,och,27.60
2023-04-04T09:01:00,och,31.80
2023-04-04T09:03:00,och,31.80
2023-04-04T09:05:00,och,33.00
2023-04-04T09:07:00,och,33.00
2023-04-04T09:09:00,och,31.80
2023-04-04T09:11:00,och,36.00
2023-04-04T09:12:00,och,18.60
2023-04-04T09:13:00,och,18.60
2023-04-04T09:14:00,och,17.40
2023-04-04T09:16:00,och,34.80
2023-04-04T09:18:00,och,37.20
2023-04-04T09:20:00,och,31.80
2023-04-04T09:21:00,och,15.60
2023-04-04T09:23:00,och,33.00
2023-04-04T09:25:00,och,33.60
2023-04-04T09:26:00,och,19.80
2023-04-04T09:28:00,och,34.80
2023-04-04T09:29:00,och,15.60
2023-04-04T09:31:00,och,33.00
2023-04-04T09:33:00,och,33.60
2023-04-04T09:35:00,och,31.20
2023-04-04T09:37:00,och,33.60
2023-04-04T09:38:00,och,16.80
2023-04-04T09:40:00,och,33.60
2023-04-04T09:42:00,och,33.00
2023-04-04T09:44:00,och,33.00
2023-04-04T09:45:00,och,18.60
2023-04-04T09:47:00,och,36.00
2023-04-04T09:48:00,och,18.60
2023-04-04T09:50:00,och,34.80
2023-04-04T09:52:00,och,34.80
2023-04-04T09:53:00,och,19.80
2023-04-04T09:55:00,och,36.00
2023-04-04T09:57:00,och,36.00
2023-04-04T09:58:00,och,17.40
2023-04-04T10:00:00,och,34.80
2023-04-04T10:02:00,och,36.00
2023-04-04T10:03:00,och,16.80
2023-04-04T10:05:00,och,34.80
2023-04-04T10:07:00,och,36.00
2023-04-04T10:09:00,och,34.80
2023-04-04T10:10:00,och,16.80
2023-04-04T10:12:00,och,33.60
2023-04-04T10:14:00,och,27.00
2023-04-04T10:16:00,och,27.60
2023-04-04T10:17:00,och,12.60
2023-04-04T10:19:00,och,42.00
2023-04-04T10:20:00,och,21.60
2023-04-04T10:22:00,och,46.20
2023-04-04T10:24:00,och,31.80
2023-04-04T10:25:00,och,15.60
2023-04-04T10:26:00,och,13.20
2023-04-04T10:28:00,och,28.80
2023-04-04T10:29:00,och,14.40
2023-04-04T10:31:00,och,28.80
2023-04-04T10:32:00,och,14.40
2023-04-04T10:34:00,och,28.80
2023-04-04T10:36:00,och,27.00
2023-04-04T10:37:00,och,16.20
2023-04-04T10:39:00,och,28.80
2023-04-04T10:40:00,och,14.40
2023-04-04T10:41:00,och,14.40
2023-04-04T10:43:00,och,30.00
2023-04-04T10:44:00,och,15.60
2023-04-04T10:46:00,och,28.80
2023-04-04T10:47:00,och,14.40
2023-04-04T10:49:00,och,30.60
2023-04-04T10:50:00,och,14.40
2023-04-04T10:51:00,och,12.60
2023-04-04T10:53:00,och,27.60
2023-04-04T10:54:00,och,14.40
2023-04-04T10:56:00,och,27.60
2023-04-04T10:57:00,och,12.60
2023-04-04T10:59:00,och,27.60
2023-04-04T11:01:00,och,27.00
2023-04-04T11:02:00,och,13.20
2023-04-04T11:03:00,och,13.20
2023-04-04T11:04:00,och,14.40
2023-04-04T11:06:00,och,25.80
2023-04-04T11:07:00,och,12.60
2023-04-04T11:09:00,och,28.80
2023-04-04T11:11:00,och,27.60
2023-04-04T11:12:00,och,14.40
2023-04-04T11:13:00,och,14.40
2023-04-04T11:14:00,och,14.40
2023-04-04T11:16:00,och,28.80
2023-04-04T11:18:00,och,28.80
2023-04-04T11:19:00,och,14.40
2023-04-04T11:21:00,och,28.80
2023-04-04T11:22:00,och,14.40
2023-04-04T11:24:00,och,28.80
2023-04-04T11:25:00,och,14.40
2023-04-04T11:27:00,och,28.80
2023-04-04T11:29:00,och,28.80
2023-04-04T11:31:00,och,28.80
2023-04-04T11:32:00,och,20.40
2023-04-04T11:34:00,och,40.20
2023-04-04T11:36:00,och,27.00
2023-04-04T11:37:00,och,14.40
2023-04-04T11:39:00,och,27.60
2023-04-04T11:40:00,och,13.20
2023-04-04T11:41:00,och,12.60
2023-04-04T11:43:00,och,27.60
2023-04-04T11:45:00,och,28.80
2023-04-04T11:47:00,och,27.00
2023-04-04T11:49:00,och,26.40
2023-04-04T11:50:00,och,14.40
2023-04-04T11:52:00,och,25.80
2023-04-04T11:54:00,och,27.00
2023-04-04T11:56:00,och,26.40
2023-04-04T11:57:00,och,12.60
2023-04-04T11:59:00,och,27.60
2023-04-04T12:01:00,och,25.80
2023-04-04T12:03:00,och,27.60
2023-04-04T12:05:00,och,25.80
2023-04-04T12:07:00,och,25.80
2023-04-04T12:09:00,och,25.80
2023-04-04T12:11:00,och,27.60
2023-04-04T12:13:00,och,27.00
2023-04-04T12:15:00,och,27.60
2023-04-04T12:17:00,och,31.80
2023-04-04T12:19:00,och,27.00
2023-04-04T12:21:00,och,27.60
2023-04-04T12:23:00,och,27.60
2023-04-04T12:25:00,och,27.00
2023-04-04T12:27:00,och,25.80
2023-04-04T12:28:00,och,13.20
2023-04-04T12:29:00,och,14.40
2023-04-04T12:31:00,och,27.60
2023-04-04T12:32:00,och,12.60
2023-04-04T12:34:00,och,25.80
2023-04-04T12:36:00,och,24.60
2023-04-04T12:38:00,och,25.80
2023-04-04T12:40:00,och,26.40
2023-04-04T12:42:00,och,28.80
2023-04-04T12:43:00,och,12.60
2023-04-04T12:45:00,och,25.80
2023-04-04T12:47:00,och,24.60
2023-04-04T12:49:00,och,24.60
2023-04-04T12:51:00,och,40.20
2023-04-04T12:53:00,och,40.20
2023-04-04T12:54:00,och,13.20
2023-04-04T12:56:00,och,24.60
2023-04-04T12:58:00,och,27.00
2023-04-04T12:59:00,och,13.20
2023-04-04T13:01:00,och,25.80
2023-04-04T13:03:00,och,24.60
2023-04-04T13:05:00,och,25.80
2023-04-04T13:07:00,och,27.60
2023-04-04T13:09:00,och,27.00
2023-04-04T13:11:00,och,26.40
2023-04-04T13:13:00,och,25.80
2023-04-04T13:15:00,och,25.80
2023-04-04T13:16:00,och,13.20
2023-04-04T13:18:00,och,27.00
2023-04-04T13:20:00,och,25.80
2023-04-04T13:22:00,och,28.80
2023-04-04T13:23:00,och,13.20
2023-04-04T13:25:00,och,25.80
2023-04-04T13:26:00,och,13.20
2023-04-04T13:28:00,och,25.80
2023-04-04T13:29:00,och,13.20
2023-04-04T13:31:00,och,25.80
2023-04-04T13:33:00,och,25.80
2023-04-04T13:34:00,och,13.20
2023-04-04T13:36:00,och,25.80
2023-04-04T13:37:00,och,14.40
2023-04-04T13:39:00,och,25.80
2023-04-04T13:41:00,och,25.80
2023-04-04T13:43:00,och,25.80
2023-04-04T13:45:00,och,26.40
2023-04-04T13:46:00,och,12.60
2023-04-04T13:48:00,och,25.80
2023-04-04T13:50:00,och,26.40
2023-04-04T13:52:00,och,27.00
2023-04-04T13:54:00,och,28.80
2023-04-04T13:56:00,och,28.80
2023-04-04T13:58:00,och,28.80
2023-04-04T14:00:00,och,27.60
2023-04-04T14:02:00,och,39.00
2023-04-04T14:04:00,och,37.20
2023-04-04T14:06:00,och,27.60
2023-04-04T14:07:00,och,14.40
2023-04-04T14:09:00,och,25.80
2023-04-04T14:11:00,och,25.80
2023-04-04T14:12:00,och,13.20
2023-04-04T14:14:00,och,25.80
2023-04-04T14:16:00,och,25.80
2023-04-04T14:18:00,och,25.80
2023-04-04T14:19:00,och,13.20
2023-04-04T14:21:00,och,25.80
2023-04-04T14:23:00,och,24.60
2023-04-04T14:24:00,och,12.60
2023-04-04T14:26:00,och,26.40
2023-04-04T14:28:00,och,27.00
2023-04-04T14:29:00,och,13.20
2023-04-04T14:30:00,och,12.60
2023-04-04T14:32:00,och,26.40
2023-04-04T14:34:00,och,24.00
2023-04-04T14:36:00,och,26.40
2023-04-04T14:37:00,och,11.40
2023-04-04T14:39:00,och,25.80
2023-04-04T14:41:00,och,24.60
2023-04-04T14:43:00,och,25.80
2023-04-04T14:44:00,och,11.40
2023-04-04T15:16:00,och,26.40
2023-04-04T15:18:00,och,25.80
2023-04-04T15:19:00,och,12.60
2023-04-04T15:21:00,och,27.60
2023-04-04T15:23:00,och,24.60
2023-04-04T15:25:00,och,25.80
2023-04-04T15:27:00,och,27.60
2023-04-04T15:28:00,och,12.60
2023-04-04T15:30:00,och,27.60
2023-04-04T15:32:00,och,25.80
2023-04-04T15:34:00,och,25.80
2023-04-04T15:36:00,och,24.60
2023-04-04T15:38:00,och,25.80
2023-04-04T15:40:00,och,25.80
2023-04-04T15:41:00,och,13.20
2023-04-04T15:43:00,och,25.80
2023-04-04T15:45:00,och,25.80
2023-04-04T15:47:00,och,26.40
2023-04-04T15:49:00,och,25.80
2023-04-04T15:50:00,och,12.60
2023-04-04T15:52:00,och,26.40
2023-04-04T15:53:00,och,16.80
2023-04-04T15:55:00,och,26.40
2023-04-04T15:56:00,och,12.60
2023-04-04T15:58:00,och,25.80
2023-04-04T16:00:00,och,26.40
2023-04-04T16:02:00,och,27.00
2023-04-04T16:04:00,och,28.80
2023-04-04T16:06:00,och,25.80
2023-04-04T16:07:00,och,14.40
2023-04-04T16:09:00,och,27.60
2023-04-04T16:10:00,och,13.20
2023-04-04T16:12:00,och,27.00
2023-04-04T16:14:00,och,27.60
2023-04-04T16:16:00,och,27.00
2023-04-04T16:17:00,och,13.20
2023-04-04T16:18:00,och,13.20
2023-04-04T16:20:00,och,25.80
2023-04-04T16:22:00,och,27.00
2023-04-04T16:23:00,och,13.20
2023-04-04T16:25:00,och,25.80
2023-04-04T16:26:00,och,13.20
2023-04-04T16:28:00,och,25.80
2023-04-04T16:30:00,och,27.60
2023-04-04T16:31:00,och,12.60
2023-04-04T16:33:00,och,45.00
2023-04-04T16:35:00,och,30.00
2023-04-04T16:37:00,och,27.60
2023-04-04T16:39:00,och,25.80
2023-04-04T16:41:00,och,25.80
2023-04-04T16:43:00,och,24.60
2023-04-04T16:44:00,och,12.60
2023-04-04T16:46:00,och,26.40
2023-04-04T16:48:00,och,25.80
2023-04-04T16:50:00,och,25.80
2023-04-04T16:52:00,och,24.60
2023-04-04T16:53:00,och,12.60
2023-04-04T16:55:00,och,24.60
2023-04-04T16:57:00,och,24.60
2023-04-04T16:59:00,och,24.60
2023-04-04T17:00:00,och,12.60
2023-04-04T17:02:00,och,24.60
2023-04-04T17:04:00,och,24.60
2023-04-04T17:05:00,och,13.20
2023-04-04T17:07:00,och,22.80
2023-04-04T17:08:00,och,22.80
2023-04-04T17:09:00,och,25.80
2023-04-04T17:11:00,och,23.40
2023-04-04T17:12:00,och,11.40
2023-04-04T17:14:00,och,24.60
2023-04-04T17:16:00,och,24.00
2023-04-04T17:18:00,och,24.60
2023-04-04T17:19:00,och,11.40
2023-04-04T17:21:00,och,24.60
2023-04-04T17:23:00,och,23.40
2023-04-04T17:25:00,och,24.00
2023-04-04T17:27:00,och,24.60
2023-04-04T17:29:00,och,24.60
2023-04-04T17:31:00,och,22.80
2023-04-04T17:33:00,och,23.40
2023-04-04T17:34:00,och,11.40
2023-04-04T17:36:00,och,22.80
2023-04-04T17:38:00,och,24.60
2023-04-04T17:39:00,och,11.40
2023-04-04T17:41:00,och,34.80
2023-04-04T17:43:00,och,33.00
2023-04-04T17:45:00,och,23.40
2023-04-04T17:47:00,och,22.80
2023-04-04T17:49:00,och,22.80
2023-04-04T17:51:00,och,23.40
2023-04-04T17:53:00,och,21.60
2023-04-04T17:55:00,och,21.60
2023-04-04T17:57:00,och,21.60
2023-04-04T17:58:00,och,11.40
2023-04-04T18:00:00,och,21.60
2023-04-04T18:02:00,och,21.60
2023-04-04T18:04:00,och,22.80
2023-04-04T18:05:00,och,10.20
2023-04-04T18:07:00,och,23.40
