#datetime,building,power
2023-01-07T19:38:00,kyn,227.99
2023-01-07T19:40:00,kyn,215.98
2023-01-07T19:41:00,kyn,120.00
2023-01-07T19:43:00,kyn,228.05
2023-01-07T19:45:00,kyn,215.98
2023-01-07T19:47:00,kyn,227.99
2023-01-07T19:48:00,kyn,107.99
2023-01-07T19:50:00,kyn,216.04
2023-01-07T19:51:00,kyn,120.00
2023-01-07T19:53:00,kyn,215.98
2023-01-07T19:55:00,kyn,227.99
2023-01-07T19:57:00,kyn,216.04
2023-01-07T19:58:00,kyn,120.00
2023-01-07T20:00:00,kyn,240.00
2023-01-07T20:02:00,kyn,227.99
2023-01-07T20:03:00,kyn,107.99
2023-01-07T20:05:00,kyn,216.04
2023-01-07T20:07:00,kyn,215.98
2023-01-07T20:09:00,kyn,215.98
2023-01-07T20:10:00,kyn,108.05
2023-01-07T20:12:00,kyn,215.98
2023-01-07T20:14:00,kyn,215.98
2023-01-07T20:15:00,kyn,108.05
2023-01-07T20:17:00,kyn,215.98
2023-01-07T20:18:00,kyn,107.99
2023-01-07T20:20:00,kyn,204.02
2023-01-07T20:22:00,kyn,215.98
2023-01-07T20:24:00,kyn,216.04
2023-01-07T20:25:00,kyn,107.99
2023-01-07T20:27:00,kyn,215.98
2023-01-07T20:29:00,kyn,216.04
2023-01-07T20:31:00,kyn,215.98
2023-01-07T20:33:00,kyn,215.98
2023-01-07T20:35:00,kyn,204.02
2023-01-07T20:37:00,kyn,215.98
2023-01-07T20:39:00,kyn,215.98
2023-01-07T20:41:00,kyn,216.09
2023-01-07T20:43:00,kyn,203.91
2023-01-07T20:45:00,kyn,216.09
2023-01-07T20:47:00,kyn,203.91
2023-01-07T20:49:00,kyn,216.09
2023-01-07T20:51:00,kyn,203.91
2023-01-07T20:52:00,kyn,108.05
2023-01-07T20:53:00,kyn,95.98
2023-01-07T20:55:00,kyn,204.02
2023-01-07T20:56:00,kyn,108.05
2023-01-07T20:58:00,kyn,203.91
2023-01-07T20:59:00,kyn,108.05
2023-01-07T21:00:00,kyn,108.05
2023-01-07T21:02:00,kyn,203.91
2023-01-07T21:04:00,kyn,216.09
2023-01-07T21:06:00,kyn,203.91
2023-01-07T21:08:00,kyn,204.02
2023-01-07T21:09:00,kyn,108.05
2023-01-07T21:11:00,kyn,215.98
2023-01-07T21:13:00,kyn,204.02
2023-01-07T21:15:00,kyn,215.98
2023-01-07T21:17:00,kyn,204.02
2023-01-07T21:18:00,kyn,107.93
2023-01-07T21:20:00,kyn,204.02
2023-01-07T21:22:00,kyn,215.98
2023-01-07T21:24:00,kyn,216.09
2023-01-07T21:26:00,kyn,203.91
2023-01-07T21:28:00,kyn,204.02
2023-01-07T21:30:00,kyn,215.98
2023-01-07T21:31:00,kyn,96.09
2023-01-07T21:32:00,kyn,107.93
2023-01-07T21:34:00,kyn,215.98
2023-01-07T21:35:00,kyn,108.05
2023-01-07T21:37:00,kyn,215.98
2023-01-07T21:38:00,kyn,108.05
2023-01-07T21:40:00,kyn,215.98
2023-01-07T21:42:00,kyn,204.02
2023-01-07T21:43:00,kyn,95.98
2023-01-07T21:44:00,kyn,108.05
2023-01-07T21:46:00,kyn,203.91
2023-01-07T21:48:00,kyn,216.09
2023-01-07T21:50:00,kyn,203.91
2023-01-07T21:52:00,kyn,204.02
2023-01-07T21:54:00,kyn,215.98
2023-01-07T21:56:00,kyn,216.09
2023-01-07T21:58:00,kyn,227.93
2023-01-07T22:00:00,kyn,215.98
2023-01-07T22:01:00,kyn,108.05
2023-01-07T22:03:00,kyn,204.02
2023-01-07T22:05:00,kyn,155.98
2023-01-07T22:07:00,kyn,108.05
2023-01-07T22:09:00,kyn,107.93
2023-01-07T22:11:00,kyn,95.98
2023-01-07T22:13:00,kyn,108.05
2023-01-07T22:15:00,kyn,108.05
2023-01-07T22:16:00,kyn,47.93
2023-01-07T22:18:00,kyn,108.05
2023-01-07T22:19:00,kyn,47.93
2023-01-07T22:21:00,kyn,108.05
2023-01-07T22:23:00,kyn,108.05
2023-01-07T22:25:00,kyn,95.98
2023-01-07T22:26:00,kyn,60.00
2023-01-07T22:28:00,kyn,107.93
2023-01-07T22:29:00,kyn,48.05
2023-01-07T22:31:00,kyn,120.00
2023-01-07T22:32:00,kyn,48.05
2023-01-07T22:33:00,kyn,60.00
2023-01-07T22:34:00,kyn,47.93
2023-01-07T22:36:00,kyn,120.00
2023-01-07T22:38:00,kyn,155.98
2023-01-07T22:39:00,kyn,84.02
2023-01-07T22:40:00,kyn,72.07
2023-01-07T22:42:00,kyn,155.98
2023-01-07T22:43:00,kyn,84.02
2023-01-07T22:44:00,kyn,71.95
2023-01-07T22:45:00,kyn,84.02
2023-01-07T22:47:00,kyn,144.02
2023-01-07T22:49:00,kyn,155.98
2023-01-07T22:51:00,kyn,155.98
2023-01-07T22:53:00,kyn,155.98
