#datetime,building,power
2023-09-15T19:00:00,prs,12.61
2023-09-15T19:01:00,prs,7.19
2023-09-15T19:03:00,prs,12.60
2023-09-15T19:05:00,prs,12.60
2023-09-15T19:06:00,prs,5.41
2023-09-15T19:07:00,prs,7.21
2023-09-15T19:08:00,prs,5.99
2023-09-15T19:10:00,prs,13.80
2023-09-15T19:11:00,prs,5.41
2023-09-15T19:13:00,prs,14.40
2023-09-15T19:15:00,prs,12.60
2023-09-15T19:16:00,prs,7.21
2023-09-15T19:18:00,prs,12.60
2023-09-15T19:19:00,prs,5.39
2023-09-15T19:20:00,prs,7.21
2023-09-15T19:22:00,prs,12.60
2023-09-15T19:24:00,prs,14.40
2023-09-15T19:25:00,prs,7.21
2023-09-15T19:26:00,prs,6.59
2023-09-15T19:27:00,prs,7.21
2023-09-15T19:28:00,prs,8.39
2023-09-15T19:30:00,prs,15.60
2023-09-15T19:31:00,prs,7.21
2023-09-15T19:33:00,prs,15.60
2023-09-15T19:35:00,prs,15.00
2023-09-15T19:37:00,prs,14.40
2023-09-15T19:39:00,prs,15.60
2023-09-15T19:41:00,prs,13.80
2023-09-15T19:42:00,prs,8.39
2023-09-15T19:44:00,prs,14.40
2023-09-15T19:45:00,prs,8.41
2023-09-15T19:47:00,prs,15.60
2023-09-15T19:49:00,prs,15.59
2023-09-15T19:50:00,prs,6.61
2023-09-15T19:52:00,prs,15.60
2023-09-15T19:54:00,prs,15.60
2023-09-15T19:55:00,prs,7.19
2023-09-15T19:57:00,prs,15.60
2023-09-15T19:58:00,prs,7.21
2023-09-15T19:59:00,prs,8.39
2023-09-15T20:00:00,prs,8.41
2023-09-15T20:02:00,prs,15.60
2023-09-15T20:03:00,prs,6.59
2023-09-15T20:04:00,prs,7.21
2023-09-15T20:06:00,prs,15.60
2023-09-15T20:08:00,prs,13.80
2023-09-15T20:09:00,prs,7.19
2023-09-15T20:11:00,prs,14.40
2023-09-15T20:13:00,prs,13.81
2023-09-15T20:15:00,prs,15.60
2023-09-15T20:17:00,prs,14.40
2023-09-15T20:18:00,prs,6.59
2023-09-15T20:20:00,prs,15.60
2023-09-15T20:22:00,prs,14.40
2023-09-15T20:23:00,prs,6.61
2023-09-15T20:25:00,prs,14.40
2023-09-15T20:27:00,prs,13.80
2023-09-15T20:28:00,prs,7.19
2023-09-15T20:30:00,prs,14.40
2023-09-15T20:31:00,prs,6.61
2023-09-15T20:33:00,prs,14.40
2023-09-15T20:35:00,prs,12.60
2023-09-15T20:37:00,prs,15.60
2023-09-15T20:38:00,prs,7.21
2023-09-15T20:40:00,prs,13.80
2023-09-15T20:42:00,prs,12.60
2023-09-15T20:43:00,prs,7.19
2023-09-15T20:44:00,prs,7.21
2023-09-15T20:46:00,prs,12.60
2023-09-15T20:48:00,prs,13.80
2023-09-15T20:49:00,prs,7.21
2023-09-15T20:51:00,prs,14.40
2023-09-15T20:53:00,prs,13.80
2023-09-15T20:55:00,prs,14.40
2023-09-15T20:56:00,prs,6.59
2023-09-15T20:58:00,prs,15.60
2023-09-15T21:00:00,prs,14.40
2023-09-15T21:01:00,prs,7.21
2023-09-15T21:02:00,prs,6.59
2023-09-15T21:04:00,prs,14.40
2023-09-15T21:06:00,prs,12.61
2023-09-15T21:08:00,prs,13.80
2023-09-15T21:10:00,prs,14.40
2023-09-15T21:11:00,prs,7.19
2023-09-15T21:13:00,prs,13.80
2023-09-15T21:15:00,prs,14.40
2023-09-15T21:17:00,prs,13.80
2023-09-15T21:18:00,prs,7.21
2023-09-15T21:20:00,prs,13.80
2023-09-15T21:22:00,prs,15.60
2023-09-15T21:23:00,prs,7.21
2023-09-15T21:25:00,prs,14.40
2023-09-15T21:26:00,prs,6.59
2023-09-15T21:28:00,prs,15.60
2023-09-15T21:30:00,prs,15.60
2023-09-15T21:32:00,prs,13.80
2023-09-15T21:33:00,prs,7.21
2023-09-15T21:35:00,prs,14.40
2023-09-15T21:37:00,prs,13.80
2023-09-15T21:39:00,prs,14.40
2023-09-15T21:41:00,prs,13.80
2023-09-15T21:42:00,prs,8.39
2023-09-15T21:43:00,prs,7.21
2023-09-15T21:45:00,prs,14.40
2023-09-15T21:47:00,prs,15.00
2023-09-15T21:48:00,prs,7.19
2023-09-15T21:49:00,prs,7.21
2023-09-15T21:51:00,prs,13.80
2023-09-15T21:53:00,prs,13.20
2023-09-15T21:54:00,prs,6.61
2023-09-15T21:56:00,prs,14.40
2023-09-15T21:58:00,prs,12.60
2023-09-15T22:00:00,prs,13.80
2023-09-15T22:01:00,prs,7.21
2023-09-15T22:03:00,prs,15.59
2023-09-15T22:04:00,prs,7.21
2023-09-15T22:06:00,prs,15.60
2023-09-15T22:08:00,prs,13.80
2023-09-15T22:09:00,prs,7.21
2023-09-15T22:10:00,prs,7.19
2023-09-15T22:12:00,prs,13.80
2023-09-15T22:13:00,prs,7.21
2023-09-15T22:15:00,prs,13.80
2023-09-15T22:16:00,prs,7.19
2023-09-15T22:18:00,prs,15.60
2023-09-15T22:20:00,prs,14.40
2023-09-15T22:21:00,prs,8.41
2023-09-15T22:23:00,prs,13.80
2023-09-15T22:24:00,prs,7.19
2023-09-15T22:26:00,prs,13.80
2023-09-15T22:28:00,prs,15.60
2023-09-15T22:29:00,prs,7.21
2023-09-15T22:30:00,prs,7.19
2023-09-15T22:32:00,prs,13.80
2023-09-15T22:34:00,prs,15.60
2023-09-15T22:35:00,prs,7.21
2023-09-15T22:37:00,prs,15.60
2023-09-15T22:39:00,prs,18.00
2023-09-15T22:40:00,prs,7.19
2023-09-15T22:42:00,prs,14.40
2023-09-15T22:43:00,prs,6.61
2023-09-15T22:45:00,prs,14.40
2023-09-15T22:47:00,prs,15.60
2023-09-15T22:49:00,prs,15.00
2023-09-15T22:51:00,prs,14.40
2023-09-15T22:53:00,prs,15.60
2023-09-15T22:55:00,prs,15.60
2023-09-15T22:57:00,prs,13.80
2023-09-15T22:58:00,prs,7.19
2023-09-15T23:00:00,prs,13.80
2023-09-15T23:02:00,prs,15.60
2023-09-15T23:04:00,prs,14.40
2023-09-15T23:05:00,prs,6.61
2023-09-15T23:07:00,prs,14.40
2023-09-15T23:09:00,prs,13.80
2023-09-15T23:11:00,prs,14.40
2023-09-15T23:12:00,prs,7.21
2023-09-15T23:14:00,prs,15.60
2023-09-15T23:15:00,prs,5.39
2023-09-15T23:17:00,prs,14.40
2023-09-15T23:19:00,prs,13.80
2023-09-15T23:20:00,prs,7.21
