#datetime,building,power
2023-01-09T19:33:00,cfa,92.34
2023-01-09T19:35:00,cfa,184.80
2023-01-09T19:37:00,cfa,184.80
2023-01-09T19:38:00,cfa,92.46
2023-01-09T19:40:00,cfa,184.80
2023-01-09T19:42:00,cfa,208.12
2023-01-09T19:44:00,cfa,184.80
2023-01-09T19:46:00,cfa,184.80
2023-01-09T19:48:00,cfa,185.39
2023-01-09T19:50:00,cfa,161.48
2023-01-09T19:51:00,cfa,92.34
2023-01-09T19:53:00,cfa,184.80
2023-01-09T19:55:00,cfa,185.39
2023-01-09T19:57:00,cfa,184.80
2023-01-09T19:59:00,cfa,184.80
2023-01-09T20:01:00,cfa,184.80
2023-01-09T20:03:00,cfa,184.80
2023-01-09T20:05:00,cfa,184.80
2023-01-09T20:07:00,cfa,184.80
2023-01-09T20:09:00,cfa,185.39
2023-01-09T20:11:00,cfa,184.80
2023-01-09T20:13:00,cfa,184.80
2023-01-09T20:15:00,cfa,208.24
2023-01-09T20:17:00,cfa,184.80
2023-01-09T20:19:00,cfa,184.80
2023-01-09T20:21:00,cfa,184.69
2023-01-09T20:23:00,cfa,184.80
2023-01-09T20:24:00,cfa,92.46
2023-01-09T20:26:00,cfa,185.39
2023-01-09T20:28:00,cfa,184.80
2023-01-09T20:30:00,cfa,184.80
2023-01-09T20:32:00,cfa,184.80
2023-01-09T20:33:00,cfa,92.34
2023-01-09T20:35:00,cfa,184.80
2023-01-09T20:37:00,cfa,184.80
2023-01-09T20:39:00,cfa,185.39
2023-01-09T20:41:00,cfa,184.80
2023-01-09T20:43:00,cfa,184.80
2023-01-09T20:45:00,cfa,184.80
2023-01-09T20:47:00,cfa,184.80
2023-01-09T20:49:00,cfa,162.07
2023-01-09T20:51:00,cfa,184.80
2023-01-09T20:53:00,cfa,184.80
2023-01-09T20:55:00,cfa,184.69
2023-01-09T20:56:00,cfa,184.69
2023-01-09T20:57:00,cfa,92.46
2023-01-09T20:58:00,cfa,208.24
2023-01-09T21:00:00,cfa,184.80
2023-01-09T21:02:00,cfa,184.80
2023-01-09T21:03:00,cfa,92.93
2023-01-09T21:05:00,cfa,184.80
2023-01-09T21:07:00,cfa,184.80
2023-01-09T21:09:00,cfa,161.95
2023-01-09T21:11:00,cfa,184.80
2023-01-09T21:13:00,cfa,184.80
2023-01-09T21:15:00,cfa,184.80
2023-01-09T21:17:00,cfa,184.80
2023-01-09T21:19:00,cfa,184.80
2023-01-09T21:21:00,cfa,184.80
2023-01-09T21:23:00,cfa,185.39
2023-01-09T21:25:00,cfa,184.80
2023-01-09T21:27:00,cfa,184.80
2023-01-09T21:29:00,cfa,208.24
2023-01-09T21:31:00,cfa,184.80
2023-01-09T21:33:00,cfa,184.80
2023-01-09T21:34:00,cfa,92.34
2023-01-09T21:36:00,cfa,184.80
2023-01-09T21:38:00,cfa,184.80
2023-01-09T21:39:00,cfa,69.61
2023-01-09T21:41:00,cfa,207.66
2023-01-09T21:43:00,cfa,185.39
2023-01-09T21:45:00,cfa,184.80
2023-01-09T21:47:00,cfa,184.80
2023-01-09T21:49:00,cfa,184.80
2023-01-09T21:51:00,cfa,184.80
2023-01-09T21:53:00,cfa,184.69
2023-01-09T21:54:00,cfa,93.05
2023-01-09T21:56:00,cfa,184.80
2023-01-09T21:58:00,cfa,161.37
2023-01-09T21:59:00,cfa,92.46
2023-01-09T22:00:00,cfa,92.93
2023-01-09T22:01:00,cfa,115.20
2023-01-09T22:03:00,cfa,162.07
2023-01-09T22:05:00,cfa,184.80
2023-01-09T22:07:00,cfa,184.80
2023-01-09T22:08:00,cfa,92.34
2023-01-09T22:10:00,cfa,184.80
2023-01-09T22:12:00,cfa,185.39
2023-01-09T22:13:00,cfa,92.46
2023-01-09T22:14:00,cfa,92.34
2023-01-09T22:16:00,cfa,184.80
2023-01-09T22:18:00,cfa,184.80
2023-01-09T22:20:00,cfa,184.80
2023-01-09T22:22:00,cfa,184.80
2023-01-09T22:24:00,cfa,184.80
2023-01-09T22:26:00,cfa,161.95
2023-01-09T22:28:00,cfa,184.80
2023-01-09T22:29:00,cfa,92.46
2023-01-09T22:31:00,cfa,184.80
2023-01-09T22:33:00,cfa,185.39
2023-01-09T22:34:00,cfa,92.34
2023-01-09T22:36:00,cfa,184.80
2023-01-09T22:38:00,cfa,161.48
2023-01-09T22:39:00,cfa,92.93
2023-01-09T22:40:00,cfa,92.46
2023-01-09T22:42:00,cfa,184.80
2023-01-09T22:43:00,cfa,92.34
2023-01-09T22:45:00,cfa,184.80
2023-01-09T22:46:00,cfa,92.46
2023-01-09T22:48:00,cfa,161.95
2023-01-09T22:50:00,cfa,207.66
2023-01-09T22:51:00,cfa,69.49
2023-01-09T22:53:00,cfa,184.80
2023-01-09T22:55:00,cfa,184.80
2023-01-09T22:57:00,cfa,185.39
2023-01-09T22:59:00,cfa,184.80
2023-01-09T23:01:00,cfa,184.80
2023-01-09T23:02:00,cfa,92.46
2023-01-09T23:04:00,cfa,161.95
2023-01-09T23:06:00,cfa,138.63
2023-01-09T23:08:00,cfa,138.63
2023-01-09T23:10:00,cfa,161.37
2023-01-09T23:12:00,cfa,139.22
2023-01-09T23:13:00,cfa,69.02
2023-01-09T23:15:00,cfa,161.95
2023-01-09T23:16:00,cfa,69.02
2023-01-09T23:18:00,cfa,161.95
2023-01-09T23:19:00,cfa,69.61
2023-01-09T23:21:00,cfa,138.63
2023-01-09T23:22:00,cfa,69.02
2023-01-09T23:24:00,cfa,161.95
2023-01-09T23:26:00,cfa,138.63
2023-01-09T23:28:00,cfa,161.95
2023-01-09T23:30:00,cfa,138.63
2023-01-09T23:32:00,cfa,161.37
2023-01-09T23:33:00,cfa,69.61
2023-01-09T23:35:00,cfa,138.63
2023-01-09T23:37:00,cfa,138.63
2023-01-09T23:38:00,cfa,92.34
2023-01-09T23:40:00,cfa,138.63
2023-01-09T23:41:00,cfa,69.61
2023-01-09T23:43:00,cfa,138.52
2023-01-09T23:44:00,cfa,92.46
2023-01-09T23:46:00,cfa,138.63
2023-01-09T23:48:00,cfa,161.95
2023-01-09T23:49:00,cfa,69.02
2023-01-09T23:51:00,cfa,138.52
2023-01-09T23:53:00,cfa,139.22
2023-01-09T23:55:00,cfa,161.48
2023-01-09T23:56:00,cfa,69.61
2023-01-09T23:58:00,cfa,161.95
