2023-10-12T11:40:00,atd,129.07
2023-10-12T11:41:00,atd,142.82
2023-10-12T11:42:00,atd,146.10
2023-10-12T11:43:00,atd,162.69
2023-10-12T11:44:00,atd,171.01
2023-10-12T11:45:00,atd,168.38
2023-10-12T11:46:00,atd,128.91
2023-10-12T11:47:00,atd,116.17
2023-10-12T11:48:00,atd,123.25
2023-10-12T11:49:00,atd,130.34
2023-10-12T11:50:00,atd,144.93
2023-10-12T11:51:00,atd,133.31
2023-10-12T11:52:00,atd,136.65
2023-10-12T11:53:00,atd,143.89
2023-10-12T11:54:00,atd,142.59
2023-10-12T11:55:00,atd,141.56
2023-10-12T11:56:00,atd,144.71
2023-10-12T11:57:00,atd,144.50
2023-10-12T11:58:00,atd,142.44
2023-10-12T11:59:00,atd,139.56
2023-10-12T12:00:00,atd,137.88
2023-10-12T12:01:00,atd,134.53
2023-10-12T12:02:00,atd,137.07
2023-10-12T12:03:00,atd,135.44
2023-10-12T12:04:00,atd,132.86
2023-10-12T12:05:00,atd,157.19
2023-10-12T12:06:00,atd,126.37
2023-10-12T12:07:00,atd,124.00
2023-10-12T12:08:00,atd,121.70
2023-10-12T12:09:00,atd,121.49
2023-10-12T12:10:00,atd,118.57
2023-10-12T12:11:00,atd,123.28
2023-10-12T12:12:00,atd,83.30
2023-10-12T12:13:00,atd,85.28
2023-10-12T12:14:00,atd,74.04
2023-10-12T12:15:00,atd,77.43
2023-10-12T12:16:00,atd,77.26
2023-10-12T12:17:00,atd,76.95
2023-10-12T12:18:00,atd,74.62
2023-10-12T12:19:00,atd,109.36
2023-10-12T12:20:00,atd,124.07
2023-10-12T12:21:00,atd,103.16
2023-10-12T12:22:00,atd,102.06
2023-10-12T12:23:00,atd,104.72
2023-10-12T12:24:00,atd,109.75
2023-10-12T12:25:00,atd,104.58
2023-10-12T12:26:00,atd,109.38
2023-10-12T12:27:00,atd,115.06
2023-10-12T12:28:00,atd,106.40
2023-10-12T12:29:00,atd,107.07
2023-10-12T12:30:00,atd,107.58
2023-10-12T12:31:00,atd,106.73
2023-10-12T12:32:00,atd,70.14
2023-10-12T12:33:00,atd,72.80
2023-10-12T12:34:00,atd,78.75
2023-10-12T12:35:00,atd,72.41
2023-10-12T12:36:00,atd,73.82
2023-10-12T12:37:00,atd,68.87
2023-10-12T12:38:00,atd,72.53
2023-10-12T12:39:00,atd,103.57
2023-10-12T12:40:00,atd,105.64
2023-10-12T12:41:00,atd,106.06
2023-10-12T12:42:00,atd,105.99
2023-10-12T12:43:00,atd,106.94
2023-10-12T12:44:00,atd,107.35
2023-10-12T12:45:00,atd,104.99
2023-10-12T12:46:00,atd,101.50
2023-10-12T12:47:00,atd,110.29
2023-10-12T12:48:00,atd,101.64
2023-10-12T12:49:00,atd,107.71
2023-10-12T12:50:00,atd,107.59
2023-10-12T12:51:00,atd,114.25
2023-10-12T12:52:00,atd,126.05
2023-10-12T12:53:00,atd,125.61
2023-10-12T12:54:00,atd,74.95
2023-10-12T12:55:00,atd,70.54
2023-10-12T12:56:00,atd,67.47
2023-10-12T12:57:00,atd,87.76
2023-10-12T12:58:00,atd,69.59
2023-10-12T12:59:00,atd,65.81
2023-10-12T13:00:00,atd,69.79
2023-10-12T13:01:00,atd,78.67
2023-10-12T13:02:00,atd,70.61
2023-10-12T13:03:00,atd,105.82
2023-10-12T13:04:00,atd,114.12
2023-10-12T13:05:00,atd,113.30
2023-10-12T13:06:00,atd,116.55
2023-10-12T13:07:00,atd,112.41
2023-10-12T13:08:00,atd,68.84
2023-10-12T13:09:00,atd,66.95
2023-10-12T13:10:00,atd,76.20
2023-10-12T13:11:00,atd,76.23
2023-10-12T13:12:00,atd,70.14
2023-10-12T13:13:00,atd,69.55
2023-10-12T13:14:00,atd,66.23
2023-10-12T13:15:00,atd,71.62
2023-10-12T13:16:00,atd,66.84
2023-10-12T13:17:00,atd,91.99
2023-10-12T13:18:00,atd,99.66
2023-10-12T13:19:00,atd,108.62
2023-10-12T13:20:00,atd,106.53
2023-10-12T13:21:00,atd,107.59
2023-10-12T13:22:00,atd,104.73
2023-10-12T13:23:00,atd,108.33
2023-10-12T13:24:00,atd,70.59
2023-10-12T13:25:00,atd,70.96
2023-10-12T13:26:00,atd,73.52
2023-10-12T13:27:00,atd,70.07
2023-10-12T13:28:00,atd,68.13
2023-10-12T13:29:00,atd,63.02
2023-10-12T13:30:00,atd,65.29
2023-10-12T13:31:00,atd,68.50
2023-10-12T13:32:00,atd,71.29
2023-10-12T13:33:00,atd,66.51
2023-10-12T13:34:00,atd,104.24
2023-10-12T13:35:00,atd,110.40
2023-10-12T13:36:00,atd,113.53
2023-10-12T13:37:00,atd,108.38
2023-10-12T13:38:00,atd,112.44
2023-10-12T13:39:00,atd,108.49
2023-10-12T13:40:00,atd,67.02
2023-10-12T13:41:00,atd,69.82
2023-10-12T13:42:00,atd,69.51
2023-10-12T13:43:00,atd,68.90
2023-10-12T13:44:00,atd,69.39
2023-10-12T13:45:00,atd,69.72
2023-10-12T13:46:00,atd,71.78
2023-10-12T13:47:00,atd,65.52
2023-10-12T13:48:00,atd,75.58
2023-10-12T13:49:00,atd,67.16
2023-10-12T13:50:00,atd,97.48
2023-10-12T13:51:00,atd,96.71
2023-10-12T13:52:00,atd,103.85
2023-10-12T13:53:00,atd,100.22
2023-10-12T13:54:00,atd,100.60
2023-10-12T13:55:00,atd,97.63
2023-10-12T13:56:00,atd,113.39
2023-10-12T13:57:00,atd,62.77
2023-10-12T13:58:00,atd,55.04
2023-10-12T13:59:00,atd,70.16
2023-10-12T14:00:00,atd,58.95
2023-10-12T14:01:00,atd,65.35
2023-10-12T14:02:00,atd,62.94
2023-10-12T14:03:00,atd,79.24
2023-10-12T14:04:00,atd,69.24
2023-10-12T14:05:00,atd,59.82
2023-10-12T14:06:00,atd,97.17
2023-10-12T14:07:00,atd,105.22
2023-10-12T14:08:00,atd,103.81
2023-10-12T14:09:00,atd,99.38
2023-10-12T14:10:00,atd,104.05
2023-10-12T14:11:00,atd,90.25
2023-10-12T14:12:00,atd,59.58
2023-10-12T14:13:00,atd,58.45
2023-10-12T14:14:00,atd,59.05
2023-10-12T14:15:00,atd,62.70
2023-10-12T14:16:00,atd,61.27
2023-10-12T14:17:00,atd,58.08
2023-10-12T14:18:00,atd,55.50
2023-10-12T14:19:00,atd,55.50
2023-10-12T14:20:00,atd,58.20
2023-10-12T14:21:00,atd,56.57
2023-10-12T14:22:00,atd,63.13
2023-10-12T14:23:00,atd,64.31
2023-10-12T14:24:00,atd,71.38
2023-10-12T14:25:00,atd,117.19
2023-10-12T14:26:00,atd,103.67
2023-10-12T14:27:00,atd,107.28
2023-10-12T14:28:00,atd,64.16
2023-10-12T14:29:00,atd,66.41
2023-10-12T14:30:00,atd,60.79
2023-10-12T14:31:00,atd,58.96
2023-10-12T14:32:00,atd,59.19
2023-10-12T14:33:00,atd,65.48
2023-10-12T14:34:00,atd,57.65
2023-10-12T14:35:00,atd,57.76
2023-10-12T14:36:00,atd,58.90
2023-10-12T14:37:00,atd,59.91
2023-10-12T14:38:00,atd,60.10
2023-10-12T14:39:00,atd,70.83
2023-10-12T14:40:00,atd,65.93
2023-10-12T14:41:00,atd,78.17
2023-10-12T14:42:00,atd,60.91
2023-10-12T14:43:00,atd,59.83
2023-10-12T14:44:00,atd,58.65
2023-10-12T14:45:00,atd,92.85
2023-10-12T14:46:00,atd,95.92
2023-10-12T14:47:00,atd,97.06
2023-10-12T14:48:00,atd,105.29
2023-10-12T14:49:00,atd,76.36
2023-10-12T14:50:00,atd,60.27
2023-10-12T14:51:00,atd,56.76
2023-10-12T14:52:00,atd,62.14
2023-10-12T14:53:00,atd,63.93
2023-10-12T14:54:00,atd,60.82
2023-10-12T14:55:00,atd,66.37
2023-10-12T14:56:00,atd,63.47
2023-10-12T14:57:00,atd,79.83
2023-10-12T14:58:00,atd,67.84
2023-10-12T14:59:00,atd,67.08
2023-10-12T15:00:00,atd,63.84
2023-10-12T15:01:00,atd,69.47
2023-10-12T15:02:00,atd,69.37
2023-10-12T15:03:00,atd,68.67
2023-10-12T15:04:00,atd,69.99
2023-10-12T15:05:00,atd,63.83
2023-10-12T15:06:00,atd,63.48
2023-10-12T15:07:00,atd,61.31
2023-10-12T15:08:00,atd,97.58
2023-10-12T15:09:00,atd,102.36
2023-10-12T15:10:00,atd,103.29
2023-10-12T15:11:00,atd,58.99
2023-10-12T15:12:00,atd,58.27
2023-10-12T15:13:00,atd,53.81
2023-10-12T15:14:00,atd,47.64
2023-10-12T15:15:00,atd,58.25
2023-10-12T15:16:00,atd,59.59
2023-10-12T15:17:00,atd,62.46
2023-10-12T15:18:00,atd,60.75
2023-10-12T15:19:00,atd,57.63
2023-10-12T15:20:00,atd,57.50
2023-10-12T15:21:00,atd,57.84
2023-10-12T15:22:00,atd,58.53
2023-10-12T15:23:00,atd,62.14
2023-10-12T15:24:00,atd,51.95
2023-10-12T15:25:00,atd,54.51
2023-10-12T15:26:00,atd,90.58
2023-10-12T15:27:00,atd,95.29
2023-10-12T15:28:00,atd,98.06
2023-10-12T15:29:00,atd,90.14
2023-10-12T15:30:00,atd,91.97
2023-10-12T15:31:00,atd,88.09
2023-10-12T15:32:00,atd,55.47
2023-10-12T15:33:00,atd,56.59
2023-10-12T15:34:00,atd,54.27
2023-10-12T15:35:00,atd,54.27
2023-10-12T15:36:00,atd,60.13
2023-10-12T15:37:00,atd,53.87
2023-10-12T15:38:00,atd,64.86
2023-10-12T15:39:00,atd,66.99
2023-10-12T15:40:00,atd,66.32
2023-10-12T15:41:00,atd,101.35
2023-10-12T15:42:00,atd,99.33
2023-10-12T15:43:00,atd,97.88
2023-10-12T15:44:00,atd,109.70
2023-10-12T15:45:00,atd,100.16
2023-10-12T15:46:00,atd,102.13
2023-10-12T15:47:00,atd,59.79
2023-10-12T15:48:00,atd,59.90
2023-10-12T15:49:00,atd,61.59
2023-10-12T15:50:00,atd,62.40
2023-10-12T15:51:00,atd,60.68
2023-10-12T15:52:00,atd,60.26
2023-10-12T15:53:00,atd,59.95
2023-10-12T15:54:00,atd,70.02
2023-10-12T15:55:00,atd,75.85
2023-10-12T15:56:00,atd,63.20
2023-10-12T15:57:00,atd,59.48
2023-10-12T15:58:00,atd,59.87
2023-10-12T15:59:00,atd,88.59
2023-10-12T16:00:00,atd,94.81
2023-10-12T16:01:00,atd,99.30
2023-10-12T16:02:00,atd,101.99
2023-10-12T16:03:00,atd,94.14
2023-10-12T16:04:00,atd,94.50
2023-10-12T16:05:00,atd,54.09
2023-10-12T16:06:00,atd,55.76
2023-10-12T16:07:00,atd,53.50
2023-10-12T16:08:00,atd,57.04
2023-10-12T16:09:00,atd,62.70
2023-10-12T16:10:00,atd,61.18
2023-10-12T16:11:00,atd,68.11
2023-10-12T16:12:00,atd,67.90
2023-10-12T16:13:00,atd,61.65
2023-10-12T16:14:00,atd,62.39
2023-10-12T16:15:00,atd,59.43
2023-10-12T16:16:00,atd,94.69
2023-10-12T16:17:00,atd,103.49
2023-10-12T16:18:00,atd,114.38
2023-10-12T16:19:00,atd,106.37
2023-10-12T16:20:00,atd,57.53
2023-10-12T16:21:00,atd,63.73
2023-10-12T16:22:00,atd,65.13
2023-10-12T16:23:00,atd,60.39
2023-10-12T16:24:00,atd,61.59
2023-10-12T16:25:00,atd,65.23
2023-10-12T16:26:00,atd,68.31
2023-10-12T16:27:00,atd,77.94
2023-10-12T16:28:00,atd,59.88
2023-10-12T16:29:00,atd,66.79
2023-10-12T16:30:00,atd,67.78
2023-10-12T16:31:00,atd,66.82
2023-10-12T16:32:00,atd,71.67
2023-10-12T16:33:00,atd,68.67
2023-10-12T16:34:00,atd,114.26
2023-10-12T16:35:00,atd,115.38
2023-10-12T16:36:00,atd,63.41
2023-10-12T16:37:00,atd,63.62
2023-10-12T16:38:00,atd,54.97
2023-10-12T16:39:00,atd,59.95
2023-10-12T16:40:00,atd,55.77
2023-10-12T16:41:00,atd,66.14
2023-10-12T16:42:00,atd,62.92
2023-10-12T16:43:00,atd,61.61
2023-10-12T16:44:00,atd,79.12
2023-10-12T16:45:00,atd,57.14
2023-10-12T16:46:00,atd,56.87
2023-10-12T16:47:00,atd,64.54
2023-10-12T16:48:00,atd,63.74
2023-10-12T16:49:00,atd,63.03
2023-10-12T16:50:00,atd,62.97
2023-10-12T16:51:00,atd,54.32
2023-10-12T16:52:00,atd,52.26
2023-10-12T16:53:00,atd,52.72
2023-10-12T16:54:00,atd,63.92
2023-10-12T16:55:00,atd,59.54
2023-10-12T16:56:00,atd,59.45
2023-10-12T16:57:00,atd,59.23
2023-10-12T16:58:00,atd,55.16
2023-10-12T16:59:00,atd,62.47
2023-10-12T17:00:00,atd,60.40
2023-10-12T17:01:00,atd,52.96
2023-10-12T17:02:00,atd,61.95
2023-10-12T17:03:00,atd,68.11
2023-10-12T17:04:00,atd,63.66
2023-10-12T17:05:00,atd,59.01
2023-10-12T17:06:00,atd,63.30
2023-10-12T17:07:00,atd,55.90
2023-10-12T17:08:00,atd,55.79
2023-10-12T17:09:00,atd,56.99
2023-10-12T17:10:00,atd,53.28
2023-10-12T17:11:00,atd,62.69
2023-10-12T17:12:00,atd,58.44
2023-10-12T17:13:00,atd,65.91
2023-10-12T17:14:00,atd,63.63
2023-10-12T17:15:00,atd,66.66
2023-10-12T17:16:00,atd,71.60
2023-10-12T17:17:00,atd,81.43
2023-10-12T17:18:00,atd,67.17
2023-10-12T17:19:00,atd,73.37
2023-10-12T17:20:00,atd,60.06
2023-10-12T17:21:00,atd,60.16
2023-10-12T17:22:00,atd,58.81
2023-10-12T17:23:00,atd,60.72
2023-10-12T17:24:00,atd,56.43
2023-10-12T17:25:00,atd,54.03
2023-10-12T17:26:00,atd,53.20
2023-10-12T17:27:00,atd,54.99
2023-10-12T17:28:00,atd,59.61
2023-10-12T17:29:00,atd,61.08
2023-10-12T17:30:00,atd,58.82
2023-10-12T17:31:00,atd,68.52
2023-10-12T17:32:00,atd,70.90
2023-10-12T17:33:00,atd,65.22
2023-10-12T17:34:00,atd,62.80
2023-10-12T17:35:00,atd,54.88
2023-10-12T17:36:00,atd,59.33
2023-10-12T17:37:00,atd,66.77
2023-10-12T17:38:00,atd,60.62
2023-10-12T17:39:00,atd,62.99
2023-10-12T17:40:00,atd,59.64
2023-10-12T17:41:00,atd,56.46
2023-10-12T17:42:00,atd,65.73
2023-10-12T17:43:00,atd,63.87
2023-10-12T17:44:00,atd,69.08
2023-10-12T17:45:00,atd,64.19
2023-10-12T17:46:00,atd,61.40
2023-10-12T17:47:00,atd,59.06
2023-10-12T17:48:00,atd,60.71
2023-10-12T17:49:00,atd,65.96
2023-10-12T17:50:00,atd,63.92
2023-10-12T17:51:00,atd,62.19
2023-10-12T17:52:00,atd,58.49
2023-10-12T17:53:00,atd,58.91
2023-10-12T17:54:00,atd,55.20
2023-10-12T17:55:00,atd,62.79
2023-10-12T17:56:00,atd,62.54
2023-10-12T17:57:00,atd,69.65
2023-10-12T17:58:00,atd,53.95
2023-10-12T17:59:00,atd,54.92
2023-10-12T18:00:00,atd,65.48
2023-10-12T18:01:00,atd,65.10
2023-10-12T18:02:00,atd,63.28
2023-10-12T18:03:00,atd,73.32
2023-10-12T18:04:00,atd,78.36
2023-10-12T18:05:00,atd,83.33
2023-10-12T18:06:00,atd,79.78
2023-10-12T18:07:00,atd,83.07
2023-10-12T18:08:00,atd,76.38
2023-10-12T18:09:00,atd,80.09
2023-10-12T18:10:00,atd,74.73
2023-10-12T18:11:00,atd,63.48
2023-10-12T18:12:00,atd,67.34
2023-10-12T18:13:00,atd,68.15
2023-10-12T18:14:00,atd,68.83
2023-10-12T18:15:00,atd,64.89
2023-10-12T18:16:00,atd,62.70
2023-10-12T18:17:00,atd,66.85
2023-10-12T18:18:00,atd,71.89
2023-10-12T18:19:00,atd,73.64
2023-10-12T18:20:00,atd,75.51
2023-10-12T18:21:00,atd,68.01
2023-10-12T18:22:00,atd,66.10
2023-10-12T18:23:00,atd,69.83
2023-10-12T18:24:00,atd,84.61
2023-10-12T18:25:00,atd,68.30
2023-10-12T18:26:00,atd,67.02
2023-10-12T18:27:00,atd,63.34
2023-10-12T18:28:00,atd,59.63
2023-10-12T18:29:00,atd,50.52
2023-10-12T18:30:00,atd,54.55
2023-10-12T18:31:00,atd,75.67
2023-10-12T18:32:00,atd,56.84
2023-10-12T18:33:00,atd,60.89
2023-10-12T18:34:00,atd,59.27
2023-10-12T18:35:00,atd,61.87
2023-10-12T18:36:00,atd,66.39
2023-10-12T18:37:00,atd,61.59
2023-10-12T18:38:00,atd,62.84
2023-10-12T18:39:00,atd,59.87
2023-10-12T18:40:00,atd,61.84
2023-10-12T18:41:00,atd,65.78
2023-10-12T18:42:00,atd,64.26
2023-10-12T18:43:00,atd,62.23
2023-10-12T18:44:00,atd,57.97
2023-10-12T18:45:00,atd,65.49
2023-10-12T18:46:00,atd,72.41
2023-10-12T18:47:00,atd,62.71
2023-10-12T18:48:00,atd,57.84
2023-10-12T18:49:00,atd,54.29
2023-10-12T18:50:00,atd,57.49
2023-10-12T18:51:00,atd,53.65
2023-10-12T18:52:00,atd,55.73
2023-10-12T18:53:00,atd,78.58
2023-10-12T18:54:00,atd,78.22
2023-10-12T18:55:00,atd,66.62
2023-10-12T18:56:00,atd,65.91
2023-10-12T18:57:00,atd,54.74
2023-10-12T18:58:00,atd,59.45
2023-10-12T18:59:00,atd,60.41
2023-10-12T19:00:00,atd,62.65
2023-10-12T19:01:00,atd,63.71
2023-10-12T19:02:00,atd,63.19
2023-10-12T19:03:00,atd,57.28
2023-10-12T19:04:00,atd,59.66
2023-10-12T19:05:00,atd,63.47
2023-10-12T19:06:00,atd,51.64
2023-10-12T19:07:00,atd,61.30
2023-10-12T19:08:00,atd,64.86
2023-10-12T19:09:00,atd,68.37
2023-10-12T19:10:00,atd,66.15
2023-10-12T19:11:00,atd,61.19
2023-10-12T19:12:00,atd,68.36
2023-10-12T19:13:00,atd,67.46
2023-10-12T19:14:00,atd,82.10
2023-10-12T19:15:00,atd,71.73
2023-10-12T19:16:00,atd,77.25
2023-10-12T19:17:00,atd,71.00
2023-10-12T19:18:00,atd,69.33
2023-10-12T19:19:00,atd,76.18
2023-10-12T19:20:00,atd,72.47
2023-10-12T19:21:00,atd,64.94
2023-10-12T19:22:00,atd,67.70
2023-10-12T19:23:00,atd,67.11
2023-10-12T19:24:00,atd,67.09
2023-10-12T19:25:00,atd,59.32
2023-10-12T19:26:00,atd,71.07
2023-10-12T19:27:00,atd,70.22
2023-10-12T19:28:00,atd,65.48
2023-10-12T19:29:00,atd,71.65
2023-10-12T19:30:00,atd,72.34
2023-10-12T19:31:00,atd,72.55
2023-10-12T19:32:00,atd,64.62
2023-10-12T19:33:00,atd,58.47
2023-10-12T19:34:00,atd,60.90
2023-10-12T19:35:00,atd,66.71
2023-10-12T19:36:00,atd,59.49
2023-10-12T19:37:00,atd,63.45
2023-10-12T19:38:00,atd,65.90
2023-10-12T19:39:00,atd,68.90
2023-10-12T19:40:00,atd,58.95
2023-10-12T19:41:00,atd,63.05
2023-10-12T19:42:00,atd,58.29
2023-10-12T19:43:00,atd,56.43
2023-10-12T19:44:00,atd,58.65
2023-10-12T19:45:00,atd,58.17
2023-10-12T19:46:00,atd,67.13
2023-10-12T19:47:00,atd,60.24
2023-10-12T19:48:00,atd,55.51
2023-10-12T19:49:00,atd,54.20
2023-10-12T19:50:00,atd,52.38
2023-10-12T19:51:00,atd,53.55
2023-10-12T19:52:00,atd,59.09
2023-10-12T19:53:00,atd,52.50
2023-10-12T19:54:00,atd,55.92
2023-10-12T19:55:00,atd,59.12
2023-10-12T19:56:00,atd,61.43
2023-10-12T19:57:00,atd,58.30
2023-10-12T19:58:00,atd,61.03
2023-10-12T19:59:00,atd,60.44
2023-10-12T20:00:00,atd,64.76
2023-10-12T20:01:00,atd,66.91
2023-10-12T20:02:00,atd,59.03
2023-10-12T20:03:00,atd,59.51
2023-10-12T20:04:00,atd,70.79
2023-10-12T20:05:00,atd,56.80
2023-10-12T20:06:00,atd,58.02
2023-10-12T20:07:00,atd,51.88
2023-10-12T20:08:00,atd,57.68
2023-10-12T20:09:00,atd,59.83
2023-10-12T20:10:00,atd,55.71
2023-10-12T20:11:00,atd,61.87
2023-10-12T20:12:00,atd,57.76
2023-10-12T20:13:00,atd,59.21
2023-10-12T20:14:00,atd,62.37
2023-10-12T20:15:00,atd,54.58
2023-10-12T20:16:00,atd,52.11
2023-10-12T20:17:00,atd,56.69
2023-10-12T20:18:00,atd,61.66
2023-10-12T20:19:00,atd,55.41
2023-10-12T20:20:00,atd,54.84
2023-10-12T20:21:00,atd,64.56
2023-10-12T20:22:00,atd,52.95
2023-10-12T20:23:00,atd,59.45
2023-10-12T20:24:00,atd,50.53
2023-10-12T20:25:00,atd,54.55
2023-10-12T20:26:00,atd,51.53
2023-10-12T20:27:00,atd,44.25
2023-10-12T20:28:00,atd,48.63
2023-10-12T20:29:00,atd,46.46
2023-10-12T20:30:00,atd,46.41
2023-10-12T20:31:00,atd,55.60
2023-10-12T20:32:00,atd,47.22
2023-10-12T20:33:00,atd,53.64
2023-10-12T20:34:00,atd,52.77
2023-10-12T20:35:00,atd,47.88
2023-10-12T20:36:00,atd,43.19
2023-10-12T20:37:00,atd,42.59
2023-10-12T20:38:00,atd,42.29
2023-10-12T20:39:00,atd,50.76
2023-10-12T20:40:00,atd,46.17
2023-10-12T20:41:00,atd,42.77
2023-10-12T20:42:00,atd,42.76
2023-10-12T20:43:00,atd,45.55
2023-10-12T20:44:00,atd,42.45
2023-10-12T20:45:00,atd,42.13
2023-10-12T20:46:00,atd,43.42
2023-10-12T20:47:00,atd,41.69
2023-10-12T20:48:00,atd,37.37
2023-10-12T20:49:00,atd,41.36
2023-10-12T20:50:00,atd,42.57
2023-10-12T20:51:00,atd,62.60
2023-10-12T20:52:00,atd,58.89
2023-10-12T20:53:00,atd,61.55
2023-10-12T20:54:00,atd,67.36
2023-10-12T20:55:00,atd,59.55
2023-10-12T20:56:00,atd,43.49
2023-10-12T20:57:00,atd,41.78
2023-10-12T20:58:00,atd,37.26
2023-10-12T20:59:00,atd,40.61
2023-10-12T21:00:00,atd,62.95
2023-10-12T21:01:00,atd,40.08
2023-10-12T21:02:00,atd,38.66
2023-10-12T21:03:00,atd,39.48
2023-10-12T21:04:00,atd,41.70
2023-10-12T21:05:00,atd,37.55
