#datetime,building,power
2023-11-17T19:19:00,cff,43.18
2023-11-17T19:20:00,cff,21.62
2023-11-17T19:21:00,cff,17.99
2023-11-17T19:23:00,cff,37.21
2023-11-17T19:25:00,cff,39.61
2023-11-17T19:27:00,cff,37.21
2023-11-17T19:28:00,cff,17.99
2023-11-17T19:30:00,cff,37.21
2023-11-17T19:31:00,cff,17.99
2023-11-17T19:33:00,cff,38.38
2023-11-17T19:35:00,cff,37.21
2023-11-17T19:37:00,cff,38.44
2023-11-17T19:38:00,cff,19.16
2023-11-17T19:40:00,cff,36.04
2023-11-17T19:41:00,cff,17.99
2023-11-17T19:43:00,cff,37.21
2023-11-17T19:45:00,cff,35.98
2023-11-17T19:46:00,cff,19.22
2023-11-17T19:48:00,cff,38.38
2023-11-17T19:50:00,cff,36.04
2023-11-17T19:52:00,cff,35.98
2023-11-17T19:54:00,cff,37.21
2023-11-17T19:55:00,cff,16.82
2023-11-17T19:57:00,cff,34.75
2023-11-17T19:59:00,cff,36.04
2023-11-17T20:00:00,cff,17.99
2023-11-17T20:01:00,cff,20.39
2023-11-17T20:03:00,cff,42.01
2023-11-17T20:05:00,cff,42.01
2023-11-17T20:06:00,cff,20.39
2023-11-17T20:08:00,cff,40.78
2023-11-17T20:09:00,cff,20.39
2023-11-17T20:11:00,cff,37.21
2023-11-17T20:13:00,cff,37.21
2023-11-17T20:14:00,cff,17.99
2023-11-17T20:15:00,cff,18.05
2023-11-17T20:17:00,cff,37.21
2023-11-17T20:19:00,cff,37.15
2023-11-17T20:21:00,cff,36.04
2023-11-17T20:22:00,cff,19.16
2023-11-17T20:24:00,cff,37.21
2023-11-17T20:26:00,cff,37.21
2023-11-17T20:27:00,cff,19.22
2023-11-17T20:29:00,cff,35.98
2023-11-17T20:31:00,cff,36.04
2023-11-17T20:32:00,cff,19.16
2023-11-17T20:34:00,cff,36.04
2023-11-17T20:36:00,cff,34.80
2023-11-17T20:37:00,cff,16.76
2023-11-17T20:39:00,cff,37.21
2023-11-17T20:41:00,cff,37.21
2023-11-17T20:42:00,cff,16.82
2023-11-17T20:44:00,cff,34.80
2023-11-17T20:45:00,cff,17.99
2023-11-17T20:47:00,cff,38.38
2023-11-17T20:48:00,cff,19.22
2023-11-17T20:50:00,cff,42.01
2023-11-17T20:52:00,cff,44.41
2023-11-17T20:54:00,cff,43.18
2023-11-17T20:55:00,cff,21.62
2023-11-17T20:57:00,cff,46.76
2023-11-17T20:59:00,cff,45.64
2023-11-17T21:01:00,cff,44.36
2023-11-17T21:03:00,cff,42.01
2023-11-17T21:05:00,cff,45.59
2023-11-17T21:07:00,cff,43.24
2023-11-17T21:09:00,cff,41.95
2023-11-17T21:11:00,cff,42.01
2023-11-17T21:13:00,cff,42.01
2023-11-17T21:15:00,cff,42.01
2023-11-17T21:17:00,cff,39.61
2023-11-17T21:18:00,cff,21.56
2023-11-17T21:20:00,cff,39.61
2023-11-17T21:22:00,cff,40.78
2023-11-17T21:23:00,cff,20.45
2023-11-17T21:25:00,cff,40.78
2023-11-17T21:27:00,cff,42.01
2023-11-17T21:28:00,cff,20.39
2023-11-17T21:30:00,cff,38.38
2023-11-17T21:32:00,cff,38.44
2023-11-17T21:34:00,cff,38.38
2023-11-17T21:36:00,cff,39.61
2023-11-17T21:38:00,cff,40.78
2023-11-17T21:39:00,cff,20.39
2023-11-17T21:41:00,cff,44.41
2023-11-17T21:43:00,cff,45.59
2023-11-17T21:44:00,cff,21.62
2023-11-17T21:46:00,cff,46.82
2023-11-17T21:47:00,cff,22.79
2023-11-17T21:49:00,cff,43.18
2023-11-17T21:51:00,cff,42.01
2023-11-17T21:52:00,cff,19.22
2023-11-17T21:54:00,cff,37.15
2023-11-17T21:55:00,cff,20.45
2023-11-17T21:56:00,cff,20.39
2023-11-17T21:58:00,cff,40.78
2023-11-17T22:00:00,cff,37.21
2023-11-17T22:02:00,cff,37.21
2023-11-17T22:04:00,cff,37.21
2023-11-17T22:06:00,cff,38.38
2023-11-17T22:07:00,cff,19.22
2023-11-17T22:09:00,cff,38.38
2023-11-17T22:10:00,cff,19.22
2023-11-17T22:12:00,cff,38.38
2023-11-17T22:14:00,cff,37.21
2023-11-17T22:16:00,cff,38.38
2023-11-17T22:17:00,cff,19.22
2023-11-17T22:19:00,cff,38.38
2023-11-17T22:21:00,cff,38.44
2023-11-17T22:23:00,cff,37.21
2023-11-17T22:24:00,cff,19.16
2023-11-17T22:26:00,cff,39.61
2023-11-17T22:28:00,cff,42.01
2023-11-17T22:29:00,cff,21.62
2023-11-17T22:31:00,cff,43.18
2023-11-17T22:32:00,cff,20.39
2023-11-17T22:34:00,cff,42.01
2023-11-17T22:35:00,cff,20.39
2023-11-17T22:37:00,cff,39.61
2023-11-17T22:38:00,cff,20.39
2023-11-17T22:40:00,cff,34.80
2023-11-17T22:42:00,cff,34.80
2023-11-17T22:43:00,cff,16.82
2023-11-17T22:45:00,cff,33.57
2023-11-17T22:47:00,cff,32.40
2023-11-17T22:49:00,cff,33.57
2023-11-17T22:51:00,cff,37.21
2023-11-17T22:52:00,cff,19.22
2023-11-17T22:54:00,cff,34.80
2023-11-17T22:55:00,cff,16.82
2023-11-17T22:57:00,cff,37.15
2023-11-17T22:59:00,cff,36.04
2023-11-17T23:01:00,cff,37.21
2023-11-17T23:02:00,cff,16.76
2023-11-17T23:04:00,cff,37.21
2023-11-17T23:06:00,cff,34.80
2023-11-17T23:07:00,cff,17.99
2023-11-17T23:09:00,cff,34.80
2023-11-17T23:11:00,cff,34.80
2023-11-17T23:13:00,cff,34.80
2023-11-17T23:14:00,cff,16.82
2023-11-17T23:15:00,cff,16.82
2023-11-17T23:17:00,cff,34.80
2023-11-17T23:18:00,cff,17.99
2023-11-17T23:20:00,cff,39.61
2023-11-17T23:21:00,cff,20.39
2023-11-17T23:23:00,cff,39.61
2023-11-17T23:25:00,cff,40.78
2023-11-17T23:26:00,cff,21.62
2023-11-17T23:28:00,cff,40.78
2023-11-17T23:29:00,cff,21.62
2023-11-17T23:31:00,cff,37.15
2023-11-17T23:32:00,cff,18.05
2023-11-17T23:34:00,cff,35.98
2023-11-17T23:36:00,cff,37.21
2023-11-17T23:37:00,cff,19.22
2023-11-17T23:39:00,cff,38.38
2023-11-17T23:40:00,cff,20.39
2023-11-17T23:41:00,cff,19.22
2023-11-17T23:43:00,cff,37.21
2023-11-17T23:45:00,cff,37.21
2023-11-17T23:47:00,cff,37.15
2023-11-17T23:48:00,cff,18.05
2023-11-17T23:50:00,cff,37.21
2023-11-17T23:51:00,cff,17.99
2023-11-17T23:53:00,cff,37.21
2023-11-17T23:54:00,cff,19.16
2023-11-17T23:56:00,cff,38.44
2023-11-17T23:58:00,cff,40.78
2023-11-17T23:59:00,cff,20.39
