#datetime,building,power
2022-06-13T19:51:00,atb,28.80
2022-06-13T19:52:00,atb,16.82
2022-06-13T19:54:00,atb,33.60
2022-06-13T19:56:00,atb,38.38
2022-06-13T19:58:00,atb,36.01
2022-06-13T20:00:00,atb,36.01
2022-06-13T20:02:00,atb,36.01
2022-06-13T20:04:00,atb,36.01
2022-06-13T20:07:00,atb,35.98
2022-06-13T20:08:00,atb,31.20
2022-06-13T20:09:00,atb,14.41
2022-06-13T20:11:00,atb,31.20
2022-06-13T20:12:00,atb,14.38
2022-06-13T20:14:00,atb,33.60
2022-06-13T20:16:00,atb,31.20
2022-06-13T20:18:00,atb,31.20
2022-06-13T20:20:00,atb,50.39
2022-06-13T20:22:00,atb,57.63
2022-06-13T20:24:00,atb,64.78
2022-06-13T20:26:00,atb,48.02
2022-06-13T20:28:00,atb,28.80
2022-06-13T20:29:00,atb,14.38
2022-06-13T20:31:00,atb,28.80
2022-06-13T20:32:00,atb,14.41
2022-06-13T20:34:00,atb,28.80
2022-06-13T20:36:00,atb,31.20
2022-06-13T20:38:00,atb,28.80
2022-06-13T20:40:00,atb,31.20
2022-06-13T20:41:00,atb,16.79
2022-06-13T20:43:00,atb,31.20
2022-06-13T20:45:00,atb,33.60
2022-06-13T20:46:00,atb,14.41
2022-06-13T20:48:00,atb,31.20
2022-06-13T20:49:00,atb,16.79
2022-06-13T20:51:00,atb,31.20
2022-06-13T20:53:00,atb,33.60
2022-06-13T20:55:00,atb,31.20
2022-06-13T20:56:00,atb,14.38
2022-06-13T20:58:00,atb,31.20
2022-06-13T21:00:00,atb,31.20
2022-06-13T21:01:00,atb,14.41
2022-06-13T21:03:00,atb,31.20
2022-06-13T21:05:00,atb,31.20
2022-06-13T21:07:00,atb,31.20
2022-06-13T21:09:00,atb,31.20
2022-06-13T21:11:00,atb,31.20
2022-06-13T21:13:00,atb,33.60
2022-06-13T21:15:00,atb,31.20
2022-06-13T21:17:00,atb,31.17
2022-06-13T21:19:00,atb,28.83
2022-06-13T21:20:00,atb,16.79
2022-06-13T21:22:00,atb,31.20
2022-06-13T21:23:00,atb,14.38
2022-06-13T21:25:00,atb,31.20
2022-06-13T21:26:00,atb,14.41
2022-06-13T21:28:00,atb,31.20
2022-06-13T21:30:00,atb,31.20
2022-06-13T21:31:00,atb,16.79
2022-06-13T21:33:00,atb,31.20
2022-06-13T21:34:00,atb,14.41
2022-06-13T21:36:00,atb,31.20
2022-06-13T21:38:00,atb,31.20
2022-06-13T21:40:00,atb,31.20
2022-06-13T21:42:00,atb,31.20
2022-06-13T21:43:00,atb,14.38
2022-06-13T21:45:00,atb,33.60
2022-06-13T21:47:00,atb,28.80
2022-06-13T21:49:00,atb,31.20
2022-06-13T21:51:00,atb,31.20
2022-06-13T21:52:00,atb,16.79
2022-06-13T21:54:00,atb,31.20
2022-06-13T21:55:00,atb,14.41
2022-06-13T21:57:00,atb,31.20
2022-06-13T21:58:00,atb,16.79
2022-06-13T22:00:00,atb,31.20
2022-06-13T22:02:00,atb,28.80
2022-06-13T22:04:00,atb,31.20
2022-06-13T22:06:00,atb,31.20
2022-06-13T22:08:00,atb,28.80
2022-06-13T22:09:00,atb,14.41
2022-06-13T22:12:00,atb,43.18
2022-06-13T22:14:00,atb,28.80
2022-06-13T22:16:00,atb,28.80
2022-06-13T22:18:00,atb,31.20
2022-06-13T22:19:00,atb,14.41
2022-06-13T22:20:00,atb,14.38
2022-06-13T22:22:00,atb,28.80
2022-06-13T22:24:00,atb,28.80
2022-06-13T22:26:00,atb,28.83
2022-06-13T22:28:00,atb,50.39
2022-06-13T22:30:00,atb,52.79
2022-06-13T22:32:00,atb,40.81
2022-06-13T22:33:00,atb,14.38
2022-06-13T22:35:00,atb,28.80
2022-06-13T22:37:00,atb,28.80
2022-06-13T22:39:00,atb,28.80
2022-06-13T22:40:00,atb,16.82
2022-06-13T22:42:00,atb,28.80
2022-06-13T22:44:00,atb,28.80
2022-06-13T22:46:00,atb,28.80
2022-06-13T22:48:00,atb,28.80
2022-06-13T22:49:00,atb,14.38
2022-06-13T22:51:00,atb,28.83
2022-06-13T22:53:00,atb,28.80
2022-06-13T22:55:00,atb,28.80
2022-06-13T22:57:00,atb,28.80
2022-06-13T22:59:00,atb,28.80
2022-06-13T23:01:00,atb,28.80
2022-06-13T23:03:00,atb,31.20
2022-06-13T23:05:00,atb,28.80
2022-06-13T23:06:00,atb,14.38
2022-06-13T23:08:00,atb,28.80
2022-06-13T23:10:00,atb,28.80
2022-06-13T23:12:00,atb,28.80
2022-06-13T23:14:00,atb,28.80
2022-06-13T23:16:00,atb,28.80
2022-06-13T23:17:00,atb,14.41
2022-06-13T23:19:00,atb,28.80
2022-06-13T23:21:00,atb,28.80
2022-06-13T23:22:00,atb,14.41
2022-06-13T23:24:00,atb,28.80
2022-06-13T23:25:00,atb,11.98
2022-06-13T23:27:00,atb,28.80
2022-06-13T23:29:00,atb,28.80
2022-06-13T23:31:00,atb,28.80
2022-06-13T23:33:00,atb,28.80
2022-06-13T23:34:00,atb,14.41
2022-06-13T23:36:00,atb,28.80
2022-06-13T23:38:00,atb,28.80
2022-06-13T23:40:00,atb,28.80
2022-06-13T23:41:00,atb,14.41
2022-06-13T23:43:00,atb,28.80
2022-06-13T23:44:00,atb,16.79
2022-06-13T23:46:00,atb,52.79
2022-06-13T23:48:00,atb,45.62
2022-06-13T23:50:00,atb,31.20
2022-06-13T23:52:00,atb,28.80
2022-06-13T23:53:00,atb,14.38
2022-06-13T23:55:00,atb,28.80
2022-06-13T23:56:00,atb,14.41
2022-06-13T23:58:00,atb,28.80
