#datetime,building,power
2022-07-08T18:57:00,ata,31.20
2022-07-08T18:59:00,ata,62.40
2022-07-08T19:01:00,ata,62.37
2022-07-08T19:03:00,ata,62.40
2022-07-08T19:04:00,ata,33.60
2022-07-08T19:06:00,ata,62.40
2022-07-08T19:07:00,ata,69.61
2022-07-08T19:09:00,ata,43.18
2022-07-08T19:11:00,ata,84.02
2022-07-08T19:12:00,ata,43.18
2022-07-08T19:14:00,ata,76.82
2022-07-08T19:15:00,ata,40.78
2022-07-08T19:16:00,ata,40.81
2022-07-08T19:17:00,ata,71.98
2022-07-08T19:19:00,ata,31.20
2022-07-08T19:21:00,ata,69.61
2022-07-08T19:22:00,ata,36.01
2022-07-08T19:23:00,ata,38.41
2022-07-08T19:25:00,ata,79.19
2022-07-08T19:27:00,ata,81.59
2022-07-08T19:29:00,ata,81.62
2022-07-08T19:30:00,ata,33.57
2022-07-08T19:31:00,ata,31.20
2022-07-08T19:32:00,ata,33.60
2022-07-08T19:34:00,ata,91.20
2022-07-08T19:36:00,ata,88.80
2022-07-08T19:38:00,ata,81.62
2022-07-08T19:40:00,ata,64.78
2022-07-08T19:42:00,ata,62.40
2022-07-08T19:44:00,ata,64.80
2022-07-08T19:46:00,ata,64.80
2022-07-08T19:47:00,ata,33.60
2022-07-08T19:49:00,ata,67.21
2022-07-08T19:51:00,ata,62.40
2022-07-08T19:53:00,ata,71.98
2022-07-08T19:55:00,ata,67.21
2022-07-08T19:57:00,ata,69.61
2022-07-08T19:58:00,ata,33.57
2022-07-08T20:00:00,ata,67.21
2022-07-08T20:01:00,ata,36.01
2022-07-08T20:03:00,ata,76.79
2022-07-08T20:04:00,ata,33.60
2022-07-08T20:06:00,ata,69.61
2022-07-08T20:08:00,ata,64.80
2022-07-08T20:09:00,ata,28.80
2022-07-08T20:11:00,ata,62.40
2022-07-08T20:13:00,ata,67.21
2022-07-08T20:14:00,ata,31.20
2022-07-08T20:16:00,ata,60.00
2022-07-08T20:18:00,ata,62.37
2022-07-08T20:20:00,ata,60.00
2022-07-08T20:22:00,ata,60.00
2022-07-08T20:24:00,ata,60.00
2022-07-08T20:26:00,ata,62.40
2022-07-08T20:27:00,ata,31.20
2022-07-08T20:29:00,ata,72.01
2022-07-08T20:30:00,ata,33.60
2022-07-08T20:31:00,ata,31.20
2022-07-08T20:33:00,ata,62.40
2022-07-08T20:35:00,ata,64.80
2022-07-08T20:36:00,ata,31.20
2022-07-08T20:38:00,ata,64.78
2022-07-08T20:40:00,ata,62.40
2022-07-08T20:42:00,ata,74.41
2022-07-08T20:43:00,ata,31.20
2022-07-08T20:45:00,ata,64.80
2022-07-08T20:47:00,ata,64.78
2022-07-08T20:48:00,ata,33.60
2022-07-08T20:50:00,ata,64.80
2022-07-08T20:51:00,ata,31.20
2022-07-08T20:53:00,ata,64.80
2022-07-08T20:55:00,ata,64.80
2022-07-08T20:57:00,ata,64.80
2022-07-08T20:59:00,ata,71.98
2022-07-08T21:00:00,ata,33.60
2022-07-08T21:02:00,ata,62.40
2022-07-08T21:03:00,ata,38.41
2022-07-08T21:05:00,ata,69.58
2022-07-08T21:07:00,ata,67.21
2022-07-08T21:08:00,ata,38.41
2022-07-08T21:10:00,ata,69.61
2022-07-08T21:12:00,ata,64.78
2022-07-08T21:13:00,ata,33.60
2022-07-08T21:15:00,ata,67.21
2022-07-08T21:17:00,ata,67.21
2022-07-08T21:19:00,ata,71.98
2022-07-08T21:21:00,ata,81.62
2022-07-08T21:23:00,ata,88.80
2022-07-08T21:25:00,ata,91.20
2022-07-08T21:27:00,ata,86.40
2022-07-08T21:28:00,ata,31.20
2022-07-08T21:30:00,ata,60.00
2022-07-08T21:32:00,ata,60.00
2022-07-08T21:34:00,ata,57.60
2022-07-08T21:35:00,ata,33.60
2022-07-08T21:37:00,ata,67.21
2022-07-08T21:38:00,ata,33.57
2022-07-08T21:40:00,ata,67.21
2022-07-08T21:42:00,ata,67.21
2022-07-08T21:43:00,ata,36.01
2022-07-08T21:44:00,ata,33.60
2022-07-08T21:46:00,ata,74.38
2022-07-08T21:47:00,ata,55.20
2022-07-08T21:49:00,ata,88.80
2022-07-08T21:50:00,ata,43.21
2022-07-08T21:52:00,ata,71.98
2022-07-08T21:53:00,ata,62.40
2022-07-08T21:55:00,ata,31.20
2022-07-08T21:57:00,ata,62.40
2022-07-08T21:59:00,ata,67.21
2022-07-08T22:00:00,ata,31.20
2022-07-08T22:02:00,ata,62.40
2022-07-08T22:04:00,ata,64.80
2022-07-08T22:05:00,ata,31.20
2022-07-08T22:07:00,ata,64.80
2022-07-08T22:09:00,ata,62.37
2022-07-08T22:10:00,ata,31.20
2022-07-08T22:12:00,ata,62.40
2022-07-08T22:14:00,ata,60.00
2022-07-08T22:16:00,ata,62.40
2022-07-08T22:17:00,ata,31.20
2022-07-08T22:18:00,ata,31.20
2022-07-08T22:20:00,ata,60.00
2022-07-08T22:22:00,ata,62.40
2022-07-08T22:23:00,ata,31.20
2022-07-08T22:25:00,ata,62.40
2022-07-08T22:27:00,ata,72.01
2022-07-08T22:29:00,ata,83.99
2022-07-08T22:31:00,ata,83.99
2022-07-08T22:33:00,ata,81.59
2022-07-08T22:34:00,ata,33.60
2022-07-08T22:35:00,ata,62.40
2022-07-08T22:38:00,ata,60.00
2022-07-08T22:40:00,ata,62.40
2022-07-08T22:42:00,ata,60.00
2022-07-08T22:44:00,ata,60.00
2022-07-08T22:46:00,ata,86.40
2022-07-08T22:49:00,ata,57.60
2022-07-08T22:51:00,ata,57.60
2022-07-08T22:52:00,ata,26.40
2022-07-08T22:54:00,ata,64.80
2022-07-08T22:55:00,ata,26.40
2022-07-08T22:57:00,ata,57.60
2022-07-08T22:58:00,ata,28.80
2022-07-08T23:00:00,ata,55.22
2022-07-08T23:02:00,ata,55.20
2022-07-08T23:03:00,ata,26.40
2022-07-08T23:04:00,ata,28.80
2022-07-08T23:06:00,ata,83.99
2022-07-08T23:09:00,ata,55.20
2022-07-08T23:11:00,ata,55.20
2022-07-08T23:13:00,ata,52.82
2022-07-08T23:15:00,ata,55.20
2022-07-08T23:17:00,ata,57.60
2022-07-08T23:19:00,ata,57.60
2022-07-08T23:21:00,ata,55.20
2022-07-08T23:23:00,ata,64.80
2022-07-08T23:25:00,ata,55.20
2022-07-08T23:27:00,ata,55.20
2022-07-08T23:28:00,ata,26.40
2022-07-08T23:30:00,ata,57.63
2022-07-08T23:33:00,ata,83.99
2022-07-08T23:35:00,ata,62.40
2022-07-08T23:36:00,ata,26.40
2022-07-08T23:38:00,ata,55.20
2022-07-08T23:40:00,ata,55.20
2022-07-08T23:41:00,ata,28.80
2022-07-08T23:43:00,ata,55.20
2022-07-08T23:45:00,ata,55.20
2022-07-08T23:46:00,ata,26.43
2022-07-08T23:48:00,ata,57.60
2022-07-08T23:50:00,ata,50.39
2022-07-08T23:52:00,ata,52.79
2022-07-08T23:54:00,ata,50.42
2022-07-08T23:55:00,ata,26.40
2022-07-08T23:57:00,ata,52.79
2022-07-08T23:58:00,ata,23.99
