#datetime,building,power
2023-05-18T19:09:00,hpb,27.60
2023-05-18T19:10:00,hpb,19.22
2023-05-18T19:13:00,hpb,23.38
2023-05-18T19:14:00,hpb,34.80
2023-05-18T19:15:00,hpb,19.22
2023-05-18T19:17:00,hpb,12.01
2023-05-18T19:18:00,hpb,30.59
2023-05-18T19:20:00,hpb,31.17
2023-05-18T19:22:00,hpb,39.02
2023-05-18T19:24:00,hpb,42.60
2023-05-18T19:26:00,hpb,42.60
2023-05-18T19:28:00,hpb,42.60
2023-05-18T19:30:00,hpb,34.80
2023-05-18T19:31:00,hpb,19.22
2023-05-18T19:33:00,hpb,34.80
2023-05-18T19:35:00,hpb,38.96
2023-05-18T19:36:00,hpb,19.22
2023-05-18T19:38:00,hpb,34.80
2023-05-18T19:40:00,hpb,38.96
2023-05-18T19:42:00,hpb,50.39
2023-05-18T19:43:00,hpb,23.44
2023-05-18T19:45:00,hpb,46.17
2023-05-18T19:46:00,hpb,23.44
2023-05-18T19:48:00,hpb,46.17
2023-05-18T19:51:00,hpb,46.82
2023-05-18T19:52:00,hpb,42.60
2023-05-18T19:54:00,hpb,46.82
2023-05-18T19:56:00,hpb,38.38
2023-05-18T19:57:00,hpb,19.22
2023-05-18T19:59:00,hpb,31.17
2023-05-18T20:01:00,hpb,50.39
2023-05-18T20:02:00,hpb,19.22
2023-05-18T20:04:00,hpb,27.60
2023-05-18T20:06:00,hpb,42.60
2023-05-18T20:07:00,hpb,22.79
2023-05-18T20:08:00,hpb,15.59
2023-05-18T20:10:00,hpb,31.23
2023-05-18T20:12:00,hpb,50.39
2023-05-18T20:13:00,hpb,23.38
2023-05-18T20:15:00,hpb,61.82
2023-05-18T20:17:00,hpb,58.18
2023-05-18T20:18:00,hpb,27.01
2023-05-18T20:20:00,hpb,50.39
2023-05-18T20:25:00,hpb,69.61
2023-05-18T20:26:00,hpb,35.39
2023-05-18T20:28:00,hpb,61.76
2023-05-18T20:33:00,hpb,65.98
2023-05-18T20:36:00,hpb,58.18
2023-05-18T20:37:00,hpb,77.40
2023-05-18T20:39:00,hpb,54.02
2023-05-18T20:40:00,hpb,34.80
2023-05-18T20:42:00,hpb,62.40
2023-05-18T20:44:00,hpb,69.61
2023-05-18T20:46:00,hpb,53.96
2023-05-18T20:48:00,hpb,62.40
2023-05-18T20:50:00,hpb,58.24
2023-05-18T20:51:00,hpb,30.59
2023-05-18T20:53:00,hpb,70.20
2023-05-18T20:55:00,hpb,73.18
2023-05-18T20:57:00,hpb,31.23
2023-05-18T20:58:00,hpb,85.20
2023-05-18T20:59:00,hpb,42.60
2023-05-18T21:01:00,hpb,77.99
2023-05-18T21:03:00,hpb,73.18
2023-05-18T21:05:00,hpb,69.61
2023-05-18T21:06:00,hpb,43.18
2023-05-18T21:08:00,hpb,85.20
2023-05-18T21:10:00,hpb,69.61
2023-05-18T21:12:00,hpb,77.40
2023-05-18T21:13:00,hpb,34.80
2023-05-18T21:15:00,hpb,81.62
2023-05-18T21:16:00,hpb,42.60
2023-05-18T21:17:00,hpb,38.96
2023-05-18T21:19:00,hpb,85.25
2023-05-18T21:20:00,hpb,42.60
2023-05-18T21:22:00,hpb,80.98
2023-05-18T21:24:00,hpb,81.62
2023-05-18T21:26:00,hpb,81.56
2023-05-18T21:28:00,hpb,77.40
2023-05-18T21:30:00,hpb,81.62
2023-05-18T21:31:00,hpb,46.17
2023-05-18T21:33:00,hpb,81.62
2023-05-18T21:37:00,hpb,92.99
2023-05-18T21:38:00,hpb,46.23
2023-05-18T21:40:00,hpb,97.21
2023-05-18T21:41:00,hpb,30.59
2023-05-18T21:43:00,hpb,85.78
2023-05-18T21:45:00,hpb,93.05
2023-05-18T21:47:00,hpb,85.20
2023-05-18T21:48:00,hpb,42.60
2023-05-18T21:50:00,hpb,92.99
2023-05-18T21:52:00,hpb,96.62
2023-05-18T21:53:00,hpb,46.76
2023-05-18T21:55:00,hpb,85.20
2023-05-18T21:57:00,hpb,61.82
2023-05-18T21:59:00,hpb,85.20
2023-05-18T22:01:00,hpb,66.04
2023-05-18T22:03:00,hpb,70.20
2023-05-18T22:04:00,hpb,34.80
2023-05-18T22:06:00,hpb,65.98
2023-05-18T22:07:00,hpb,38.38
2023-05-18T22:09:00,hpb,62.40
2023-05-18T22:11:00,hpb,81.04
2023-05-18T22:13:00,hpb,73.77
2023-05-18T22:15:00,hpb,73.83
2023-05-18T22:17:00,hpb,73.18
2023-05-18T22:19:00,hpb,54.61
2023-05-18T22:20:00,hpb,34.80
2023-05-18T22:22:00,hpb,69.61
2023-05-18T22:24:00,hpb,70.20
2023-05-18T22:25:00,hpb,42.60
2023-05-18T22:27:00,hpb,61.76
2023-05-18T22:29:00,hpb,34.80
2023-05-18T22:30:00,hpb,73.83
2023-05-18T22:31:00,hpb,38.38
2023-05-18T22:33:00,hpb,73.83
2023-05-18T22:35:00,hpb,77.40
2023-05-18T22:37:00,hpb,70.20
2023-05-18T22:38:00,hpb,38.38
2023-05-18T22:40:00,hpb,66.04
2023-05-18T22:42:00,hpb,58.18
2023-05-18T22:44:00,hpb,61.82
2023-05-18T22:46:00,hpb,46.76
2023-05-18T22:47:00,hpb,31.23
2023-05-18T22:49:00,hpb,50.39
2023-05-18T22:50:00,hpb,19.22
2023-05-18T22:52:00,hpb,58.18
2023-05-18T22:54:00,hpb,46.17
2023-05-18T22:56:00,hpb,46.82
2023-05-18T22:57:00,hpb,27.01
2023-05-18T22:59:00,hpb,46.82
2023-05-18T23:01:00,hpb,57.60
2023-05-18T23:02:00,hpb,31.17
2023-05-18T23:04:00,hpb,42.60
2023-05-18T23:05:00,hpb,27.01
2023-05-18T23:06:00,hpb,19.80
