#datetime,building,power
2024-03-26T11:06:00,mcc,61.87
2024-03-26T11:07:00,mcc,64.58
2024-03-26T11:08:00,mcc,69.28
2024-03-26T11:09:00,mcc,59.24
2024-03-26T11:10:00,mcc,58.52
2024-03-26T11:11:00,mcc,60.09
2024-03-26T11:12:00,mcc,60.56
2024-03-26T11:13:00,mcc,55.80
2024-03-26T11:14:00,mcc,67.35
2024-03-26T11:15:00,mcc,68.01
2024-03-26T11:16:00,mcc,68.51
2024-03-26T11:17:00,mcc,65.80
2024-03-26T11:18:00,mcc,57.95
2024-03-26T11:19:00,mcc,59.99
2024-03-26T11:20:00,mcc,61.60
2024-03-26T11:21:00,mcc,72.11
2024-03-26T11:22:00,mcc,62.35
2024-03-26T11:23:00,mcc,70.65
2024-03-26T11:24:00,mcc,59.05
2024-03-26T11:25:00,mcc,62.16
2024-03-26T11:26:00,mcc,69.53
2024-03-26T11:27:00,mcc,57.87
2024-03-26T11:28:00,mcc,68.73
2024-03-26T11:29:00,mcc,59.77
2024-03-26T11:30:00,mcc,60.95
2024-03-26T11:31:00,mcc,60.48
2024-03-26T11:32:00,mcc,59.14
2024-03-26T11:33:00,mcc,66.01
2024-03-26T11:34:00,mcc,59.76
2024-03-26T11:35:00,mcc,59.20
2024-03-26T11:36:00,mcc,56.63
2024-03-26T11:37:00,mcc,55.75
2024-03-26T11:38:00,mcc,68.15
2024-03-26T11:39:00,mcc,58.41
2024-03-26T11:40:00,mcc,56.11
2024-03-26T11:41:00,mcc,58.48
2024-03-26T11:42:00,mcc,54.96
2024-03-26T11:43:00,mcc,62.71
2024-03-26T11:44:00,mcc,58.14
2024-03-26T11:45:00,mcc,67.66
2024-03-26T11:46:00,mcc,57.90
2024-03-26T11:47:00,mcc,58.59
2024-03-26T11:48:00,mcc,63.95
2024-03-26T11:49:00,mcc,56.08
2024-03-26T11:50:00,mcc,57.53
2024-03-26T11:51:00,mcc,60.09
2024-03-26T11:52:00,mcc,58.61
2024-03-26T11:53:00,mcc,66.99
2024-03-26T11:54:00,mcc,61.95
2024-03-26T11:55:00,mcc,61.05
2024-03-26T11:56:00,mcc,77.06
2024-03-26T11:57:00,mcc,74.56
2024-03-26T11:58:00,mcc,70.60
2024-03-26T11:59:00,mcc,75.78
2024-03-26T12:00:00,mcc,57.52
2024-03-26T12:01:00,mcc,57.86
2024-03-26T12:02:00,mcc,56.96
2024-03-26T12:03:00,mcc,64.66
2024-03-26T12:04:00,mcc,56.99
2024-03-26T12:05:00,mcc,56.77
2024-03-26T12:06:00,mcc,55.66
2024-03-26T12:07:00,mcc,57.82
2024-03-26T12:08:00,mcc,63.57
2024-03-26T12:09:00,mcc,58.77
2024-03-26T12:10:00,mcc,55.07
2024-03-26T12:11:00,mcc,53.64
2024-03-26T12:12:00,mcc,56.69
2024-03-26T12:13:00,mcc,59.50
2024-03-26T12:14:00,mcc,56.67
2024-03-26T12:15:00,mcc,58.99
2024-03-26T12:16:00,mcc,58.77
2024-03-26T12:17:00,mcc,58.29
2024-03-26T12:18:00,mcc,59.37
2024-03-26T12:19:00,mcc,62.80
2024-03-26T12:20:00,mcc,57.19
2024-03-26T12:21:00,mcc,58.27
2024-03-26T12:22:00,mcc,59.26
2024-03-26T12:23:00,mcc,63.78
2024-03-26T12:24:00,mcc,62.09
2024-03-26T12:25:00,mcc,55.54
2024-03-26T12:26:00,mcc,70.93
2024-03-26T12:27:00,mcc,57.83
2024-03-26T12:28:00,mcc,55.50
2024-03-26T12:29:00,mcc,64.25
2024-03-26T12:30:00,mcc,56.14
2024-03-26T12:31:00,mcc,57.60
2024-03-26T12:32:00,mcc,58.41
2024-03-26T12:33:00,mcc,68.50
2024-03-26T12:34:00,mcc,56.46
2024-03-26T12:35:00,mcc,58.52
2024-03-26T12:36:00,mcc,59.67
2024-03-26T12:37:00,mcc,62.89
2024-03-26T12:38:00,mcc,59.37
2024-03-26T12:39:00,mcc,62.49
2024-03-26T12:40:00,mcc,61.52
2024-03-26T12:41:00,mcc,64.82
2024-03-26T12:42:00,mcc,60.97
2024-03-26T12:43:00,mcc,61.52
2024-03-26T12:44:00,mcc,57.82
2024-03-26T12:45:00,mcc,71.27
2024-03-26T12:46:00,mcc,73.41
2024-03-26T12:47:00,mcc,57.57
2024-03-26T12:48:00,mcc,61.23
2024-03-26T12:49:00,mcc,66.99
2024-03-26T12:50:00,mcc,64.14
2024-03-26T12:51:00,mcc,56.88
2024-03-26T12:52:00,mcc,59.13
2024-03-26T12:53:00,mcc,61.04
2024-03-26T12:54:00,mcc,66.09
2024-03-26T12:55:00,mcc,59.91
2024-03-26T12:56:00,mcc,60.30
2024-03-26T12:57:00,mcc,58.84
2024-03-26T12:58:00,mcc,57.68
2024-03-26T12:59:00,mcc,67.37
2024-03-26T13:00:00,mcc,58.33
2024-03-26T13:01:00,mcc,63.53
2024-03-26T13:02:00,mcc,60.73
2024-03-26T13:03:00,mcc,59.35
2024-03-26T13:04:00,mcc,69.81
2024-03-26T13:05:00,mcc,61.34
2024-03-26T13:06:00,mcc,60.18
2024-03-26T13:07:00,mcc,59.18
2024-03-26T13:08:00,mcc,62.26
2024-03-26T13:09:00,mcc,69.47
2024-03-26T13:10:00,mcc,56.52
2024-03-26T13:11:00,mcc,55.42
2024-03-26T13:12:00,mcc,55.51
2024-03-26T13:13:00,mcc,60.82
2024-03-26T13:14:00,mcc,67.95
2024-03-26T13:15:00,mcc,57.97
2024-03-26T13:16:00,mcc,55.85
2024-03-26T13:17:00,mcc,68.00
2024-03-26T13:18:00,mcc,67.36
2024-03-26T13:19:00,mcc,62.41
2024-03-26T13:20:00,mcc,55.67
2024-03-26T13:21:00,mcc,56.51
2024-03-26T13:22:00,mcc,55.90
2024-03-26T13:23:00,mcc,55.26
2024-03-26T13:24:00,mcc,63.28
2024-03-26T13:25:00,mcc,54.50
2024-03-26T13:26:00,mcc,60.10
2024-03-26T13:27:00,mcc,59.88
2024-03-26T13:28:00,mcc,60.98
2024-03-26T13:29:00,mcc,79.25
2024-03-26T13:30:00,mcc,73.35
2024-03-26T13:31:00,mcc,64.56
2024-03-26T13:32:00,mcc,58.23
2024-03-26T13:33:00,mcc,71.27
2024-03-26T13:34:00,mcc,67.90
2024-03-26T13:35:00,mcc,73.71
2024-03-26T13:36:00,mcc,55.80
2024-03-26T13:37:00,mcc,64.37
2024-03-26T13:38:00,mcc,55.08
2024-03-26T13:39:00,mcc,62.24
2024-03-26T13:40:00,mcc,57.93
2024-03-26T13:41:00,mcc,54.95
2024-03-26T13:42:00,mcc,57.52
2024-03-26T13:43:00,mcc,58.61
2024-03-26T13:44:00,mcc,62.22
2024-03-26T13:45:00,mcc,52.37
2024-03-26T13:46:00,mcc,51.91
2024-03-26T13:47:00,mcc,54.42
2024-03-26T13:48:00,mcc,55.39
2024-03-26T13:49:00,mcc,59.50
2024-03-26T13:50:00,mcc,56.77
2024-03-26T13:51:00,mcc,54.32
2024-03-26T13:52:00,mcc,53.24
2024-03-26T13:53:00,mcc,58.39
2024-03-26T13:54:00,mcc,54.82
2024-03-26T13:55:00,mcc,54.39
2024-03-26T13:56:00,mcc,64.30
2024-03-26T13:57:00,mcc,57.49
2024-03-26T13:58:00,mcc,59.99
2024-03-26T13:59:00,mcc,61.27
2024-03-26T14:00:00,mcc,69.73
2024-03-26T14:01:00,mcc,60.29
2024-03-26T14:02:00,mcc,58.09
2024-03-26T14:03:00,mcc,55.23
2024-03-26T14:04:00,mcc,53.68
2024-03-26T14:05:00,mcc,62.56
2024-03-26T14:06:00,mcc,58.67
2024-03-26T14:07:00,mcc,54.75
2024-03-26T14:08:00,mcc,53.63
2024-03-26T14:09:00,mcc,67.60
2024-03-26T14:10:00,mcc,57.86
2024-03-26T14:11:00,mcc,57.23
2024-03-26T14:12:00,mcc,75.04
2024-03-26T14:13:00,mcc,62.32
2024-03-26T14:14:00,mcc,64.33
2024-03-26T14:15:00,mcc,66.04
2024-03-26T14:16:00,mcc,52.94
2024-03-26T14:17:00,mcc,56.78
2024-03-26T14:18:00,mcc,56.78
2024-03-26T14:19:00,mcc,66.50
2024-03-26T14:20:00,mcc,61.26
2024-03-26T14:21:00,mcc,56.50
2024-03-26T14:22:00,mcc,65.83
2024-03-26T14:23:00,mcc,66.29
2024-03-26T14:24:00,mcc,75.54
2024-03-26T14:25:00,mcc,65.42
2024-03-26T14:26:00,mcc,60.31
2024-03-26T14:27:00,mcc,55.87
2024-03-26T14:28:00,mcc,63.08
2024-03-26T14:29:00,mcc,78.14
2024-03-26T14:30:00,mcc,55.78
2024-03-26T14:31:00,mcc,58.20
2024-03-26T14:32:00,mcc,58.11
2024-03-26T14:33:00,mcc,60.30
2024-03-26T14:34:00,mcc,60.51
2024-03-26T14:35:00,mcc,52.98
2024-03-26T14:36:00,mcc,56.25
2024-03-26T14:37:00,mcc,52.43
2024-03-26T14:38:00,mcc,63.57
2024-03-26T14:39:00,mcc,63.79
2024-03-26T14:40:00,mcc,64.86
2024-03-26T14:41:00,mcc,57.81
2024-03-26T14:42:00,mcc,67.00
2024-03-26T14:43:00,mcc,63.30
2024-03-26T14:44:00,mcc,64.12
2024-03-26T14:45:00,mcc,70.04
2024-03-26T14:46:00,mcc,58.50
2024-03-26T14:47:00,mcc,64.49
2024-03-26T14:48:00,mcc,58.53
2024-03-26T14:49:00,mcc,50.49
2024-03-26T14:50:00,mcc,53.02
2024-03-26T14:51:00,mcc,50.67
2024-03-26T14:52:00,mcc,60.75
2024-03-26T14:53:00,mcc,54.22
2024-03-26T14:54:00,mcc,53.28
2024-03-26T14:55:00,mcc,54.01
2024-03-26T14:56:00,mcc,57.43
2024-03-26T14:57:00,mcc,60.44
2024-03-26T14:58:00,mcc,52.23
2024-03-26T14:59:00,mcc,54.17
2024-03-26T15:00:00,mcc,53.80
2024-03-26T15:01:00,mcc,52.43
2024-03-26T15:02:00,mcc,54.36
2024-03-26T15:03:00,mcc,55.12
2024-03-26T15:04:00,mcc,55.27
2024-03-26T15:05:00,mcc,57.26
2024-03-26T15:06:00,mcc,57.53
2024-03-26T15:07:00,mcc,69.16
2024-03-26T15:08:00,mcc,59.16
2024-03-26T15:09:00,mcc,58.52
2024-03-26T15:10:00,mcc,54.59
2024-03-26T15:11:00,mcc,58.57
2024-03-26T15:12:00,mcc,61.24
2024-03-26T15:13:00,mcc,50.03
2024-03-26T15:14:00,mcc,52.53
2024-03-26T15:15:00,mcc,53.04
2024-03-26T15:16:00,mcc,53.03
2024-03-26T15:17:00,mcc,66.50
2024-03-26T15:18:00,mcc,55.23
2024-03-26T15:19:00,mcc,52.34
2024-03-26T15:20:00,mcc,55.21
2024-03-26T15:21:00,mcc,51.67
2024-03-26T15:22:00,mcc,52.79
2024-03-26T15:23:00,mcc,54.64
2024-03-26T15:24:00,mcc,56.99
2024-03-26T15:25:00,mcc,54.25
2024-03-26T15:26:00,mcc,54.92
2024-03-26T15:27:00,mcc,64.02
2024-03-26T15:28:00,mcc,63.58
2024-03-26T15:29:00,mcc,57.17
2024-03-26T15:30:00,mcc,56.94
2024-03-26T15:31:00,mcc,61.01
2024-03-26T15:32:00,mcc,51.81
2024-03-26T15:33:00,mcc,54.92
2024-03-26T15:34:00,mcc,56.20
2024-03-26T15:35:00,mcc,52.93
2024-03-26T15:36:00,mcc,53.68
2024-03-26T15:37:00,mcc,55.66
2024-03-26T15:38:00,mcc,53.97
2024-03-26T15:39:00,mcc,57.84
2024-03-26T15:40:00,mcc,59.90
2024-03-26T15:41:00,mcc,56.52
2024-03-26T15:42:00,mcc,52.75
2024-03-26T15:43:00,mcc,63.76
2024-03-26T15:44:00,mcc,69.68
2024-03-26T15:45:00,mcc,54.52
2024-03-26T15:46:00,mcc,56.00
2024-03-26T15:47:00,mcc,53.78
2024-03-26T15:48:00,mcc,53.21
2024-03-26T15:49:00,mcc,59.11
2024-03-26T15:50:00,mcc,66.36
2024-03-26T15:51:00,mcc,53.86
2024-03-26T15:52:00,mcc,54.37
2024-03-26T15:53:00,mcc,62.40
2024-03-26T15:54:00,mcc,67.92
2024-03-26T15:55:00,mcc,52.06
2024-03-26T15:56:00,mcc,53.56
2024-03-26T15:57:00,mcc,53.39
2024-03-26T15:58:00,mcc,59.99
2024-03-26T15:59:00,mcc,54.94
2024-03-26T16:00:00,mcc,56.38
2024-03-26T16:01:00,mcc,57.71
2024-03-26T16:02:00,mcc,57.56
2024-03-26T16:03:00,mcc,69.88
2024-03-26T16:04:00,mcc,68.95
2024-03-26T16:05:00,mcc,56.79
2024-03-26T16:06:00,mcc,58.08
2024-03-26T16:07:00,mcc,56.58
2024-03-26T16:08:00,mcc,68.84
2024-03-26T16:09:00,mcc,62.88
2024-03-26T16:10:00,mcc,67.77
2024-03-26T16:11:00,mcc,59.07
2024-03-26T16:12:00,mcc,58.73
2024-03-26T16:13:00,mcc,68.77
2024-03-26T16:14:00,mcc,57.00
2024-03-26T16:15:00,mcc,57.77
2024-03-26T16:16:00,mcc,60.91
2024-03-26T16:17:00,mcc,57.98
2024-03-26T16:18:00,mcc,64.57
2024-03-26T16:19:00,mcc,58.22
2024-03-26T16:20:00,mcc,58.71
2024-03-26T16:21:00,mcc,57.69
2024-03-26T16:22:00,mcc,61.28
2024-03-26T16:23:00,mcc,65.73
2024-03-26T16:24:00,mcc,60.51
2024-03-26T16:25:00,mcc,61.26
2024-03-26T16:26:00,mcc,64.02
2024-03-26T16:27:00,mcc,66.64
2024-03-26T16:28:00,mcc,72.34
2024-03-26T16:29:00,mcc,73.71
2024-03-26T16:30:00,mcc,63.68
2024-03-26T16:31:00,mcc,62.61
2024-03-26T16:32:00,mcc,59.21
2024-03-26T16:33:00,mcc,61.96
2024-03-26T16:34:00,mcc,63.19
2024-03-26T16:35:00,mcc,62.06
2024-03-26T16:36:00,mcc,63.85
2024-03-26T16:37:00,mcc,61.88
2024-03-26T16:38:00,mcc,65.82
2024-03-26T16:39:00,mcc,62.62
2024-03-26T16:40:00,mcc,62.45
2024-03-26T16:41:00,mcc,67.96
2024-03-26T16:42:00,mcc,73.28
2024-03-26T16:43:00,mcc,85.87
2024-03-26T16:44:00,mcc,73.93
2024-03-26T16:45:00,mcc,62.98
2024-03-26T16:46:00,mcc,59.19
2024-03-26T16:47:00,mcc,62.05
2024-03-26T16:48:00,mcc,68.50
2024-03-26T16:49:00,mcc,60.58
2024-03-26T16:50:00,mcc,66.41
2024-03-26T16:51:00,mcc,62.76
2024-03-26T16:52:00,mcc,64.60
2024-03-26T16:53:00,mcc,67.93
2024-03-26T16:54:00,mcc,69.28
2024-03-26T16:55:00,mcc,64.27
2024-03-26T16:56:00,mcc,62.44
2024-03-26T16:57:00,mcc,61.32
2024-03-26T16:58:00,mcc,72.82
2024-03-26T16:59:00,mcc,70.83
2024-03-26T17:00:00,mcc,69.03
2024-03-26T17:01:00,mcc,64.78
2024-03-26T17:02:00,mcc,62.47
2024-03-26T17:03:00,mcc,63.49
2024-03-26T17:04:00,mcc,68.83
2024-03-26T17:05:00,mcc,62.56
2024-03-26T17:06:00,mcc,59.52
2024-03-26T17:07:00,mcc,76.65
2024-03-26T17:08:00,mcc,72.47
2024-03-26T17:09:00,mcc,63.75
2024-03-26T17:10:00,mcc,63.78
2024-03-26T17:11:00,mcc,72.52
2024-03-26T17:12:00,mcc,71.10
2024-03-26T17:13:00,mcc,62.69
2024-03-26T17:14:00,mcc,60.95
2024-03-26T17:15:00,mcc,61.71
2024-03-26T17:16:00,mcc,59.28
2024-03-26T17:17:00,mcc,61.60
2024-03-26T17:18:00,mcc,70.44
2024-03-26T17:19:00,mcc,66.83
2024-03-26T17:20:00,mcc,77.72
2024-03-26T17:21:00,mcc,71.03
2024-03-26T17:22:00,mcc,70.37
2024-03-26T17:23:00,mcc,70.77
2024-03-26T17:24:00,mcc,83.09
2024-03-26T17:25:00,mcc,74.84
2024-03-26T17:26:00,mcc,71.26
2024-03-26T17:27:00,mcc,76.20
2024-03-26T17:28:00,mcc,73.19
2024-03-26T17:29:00,mcc,64.46
2024-03-26T17:30:00,mcc,63.89
2024-03-26T17:31:00,mcc,60.33
2024-03-26T17:32:00,mcc,58.55
2024-03-26T17:33:00,mcc,60.31
2024-03-26T17:34:00,mcc,63.34
2024-03-26T17:35:00,mcc,68.27
2024-03-26T17:36:00,mcc,61.50
2024-03-26T17:37:00,mcc,63.25
2024-03-26T17:38:00,mcc,69.70
2024-03-26T17:39:00,mcc,54.35
2024-03-26T17:40:00,mcc,62.47
2024-03-26T17:41:00,mcc,71.08
2024-03-26T17:42:00,mcc,56.31
2024-03-26T17:43:00,mcc,59.07
2024-03-26T17:44:00,mcc,65.75
2024-03-26T17:45:00,mcc,74.55
2024-03-26T17:46:00,mcc,58.49
2024-03-26T17:47:00,mcc,55.92
2024-03-26T17:48:00,mcc,54.95
2024-03-26T17:49:00,mcc,67.87
2024-03-26T17:50:00,mcc,62.81
2024-03-26T17:51:00,mcc,55.05
2024-03-26T17:52:00,mcc,58.47
2024-03-26T17:53:00,mcc,56.44
2024-03-26T17:54:00,mcc,55.69
2024-03-26T17:55:00,mcc,61.94
2024-03-26T17:56:00,mcc,62.28
2024-03-26T17:57:00,mcc,55.90
2024-03-26T17:58:00,mcc,57.84
2024-03-26T17:59:00,mcc,55.53
2024-03-26T18:00:00,mcc,55.58
2024-03-26T18:01:00,mcc,61.83
2024-03-26T18:02:00,mcc,77.18
2024-03-26T18:03:00,mcc,59.91
2024-03-26T18:04:00,mcc,57.57
2024-03-26T18:05:00,mcc,57.06
2024-03-26T18:06:00,mcc,57.37
2024-03-26T18:07:00,mcc,59.21
2024-03-26T18:08:00,mcc,59.35
2024-03-26T18:09:00,mcc,67.41
2024-03-26T18:10:00,mcc,60.39
2024-03-26T18:11:00,mcc,63.19
2024-03-26T18:12:00,mcc,60.39
2024-03-26T18:13:00,mcc,57.78
2024-03-26T18:14:00,mcc,58.83
2024-03-26T18:15:00,mcc,68.97
2024-03-26T18:16:00,mcc,72.65
2024-03-26T18:17:00,mcc,71.86
2024-03-26T18:18:00,mcc,69.75
2024-03-26T18:19:00,mcc,71.42
2024-03-26T18:20:00,mcc,61.88
2024-03-26T18:21:00,mcc,61.97
2024-03-26T18:22:00,mcc,71.21
2024-03-26T18:23:00,mcc,60.85
2024-03-26T18:24:00,mcc,61.01
2024-03-26T18:25:00,mcc,64.58
2024-03-26T18:26:00,mcc,73.02
2024-03-26T18:27:00,mcc,61.15
2024-03-26T18:28:00,mcc,64.69
2024-03-26T18:29:00,mcc,62.98
2024-03-26T18:30:00,mcc,63.57
2024-03-26T18:31:00,mcc,63.83
2024-03-26T18:32:00,mcc,71.56
2024-03-26T18:33:00,mcc,61.65
2024-03-26T18:34:00,mcc,63.94
2024-03-26T18:35:00,mcc,62.96
2024-03-26T18:36:00,mcc,62.69
2024-03-26T18:37:00,mcc,71.86
2024-03-26T18:38:00,mcc,64.08
2024-03-26T18:39:00,mcc,62.28
2024-03-26T18:40:00,mcc,60.97
2024-03-26T18:41:00,mcc,64.12
2024-03-26T18:42:00,mcc,64.09
2024-03-26T18:43:00,mcc,69.63
2024-03-26T18:44:00,mcc,62.87
2024-03-26T18:45:00,mcc,62.87
2024-03-26T18:46:00,mcc,63.72
2024-03-26T18:47:00,mcc,73.75
2024-03-26T18:48:00,mcc,68.53
2024-03-26T18:49:00,mcc,61.96
2024-03-26T18:50:00,mcc,70.55
2024-03-26T18:51:00,mcc,68.13
2024-03-26T18:52:00,mcc,71.57
2024-03-26T18:53:00,mcc,71.75
2024-03-26T18:54:00,mcc,85.41
2024-03-26T18:55:00,mcc,64.61
2024-03-26T18:56:00,mcc,66.44
2024-03-26T18:57:00,mcc,65.67
2024-03-26T18:58:00,mcc,65.86
2024-03-26T18:59:00,mcc,65.41
2024-03-26T19:00:00,mcc,79.73
2024-03-26T19:01:00,mcc,64.28
2024-03-26T19:02:00,mcc,66.25
2024-03-26T19:03:00,mcc,65.06
2024-03-26T19:04:00,mcc,64.38
2024-03-26T19:05:00,mcc,66.74
2024-03-26T19:06:00,mcc,67.38
2024-03-26T19:07:00,mcc,66.56
2024-03-26T19:08:00,mcc,73.08
2024-03-26T19:09:00,mcc,68.04
2024-03-26T19:10:00,mcc,68.47
2024-03-26T19:11:00,mcc,70.51
2024-03-26T19:12:00,mcc,64.31
2024-03-26T19:13:00,mcc,64.72
2024-03-26T19:14:00,mcc,65.42
2024-03-26T19:15:00,mcc,62.93
2024-03-26T19:16:00,mcc,61.84
2024-03-26T19:17:00,mcc,69.97
2024-03-26T19:18:00,mcc,60.97
2024-03-26T19:19:00,mcc,60.00
2024-03-26T19:20:00,mcc,59.56
2024-03-26T19:21:00,mcc,58.70
2024-03-26T19:22:00,mcc,59.06
2024-03-26T19:23:00,mcc,68.01
2024-03-26T19:24:00,mcc,58.42
2024-03-26T19:25:00,mcc,59.50
2024-03-26T19:26:00,mcc,62.21
2024-03-26T19:27:00,mcc,61.72
2024-03-26T19:28:00,mcc,80.60
2024-03-26T19:29:00,mcc,64.23
2024-03-26T19:30:00,mcc,63.07
2024-03-26T19:31:00,mcc,62.40
2024-03-26T19:32:00,mcc,61.95
2024-03-26T19:33:00,mcc,62.05
2024-03-26T19:34:00,mcc,69.23
2024-03-26T19:35:00,mcc,61.15
2024-03-26T19:36:00,mcc,59.63
2024-03-26T19:37:00,mcc,59.06
2024-03-26T19:38:00,mcc,68.08
2024-03-26T19:39:00,mcc,60.62
2024-03-26T19:40:00,mcc,62.19
2024-03-26T19:41:00,mcc,59.78
2024-03-26T19:42:00,mcc,60.74
2024-03-26T19:43:00,mcc,61.13
2024-03-26T19:44:00,mcc,60.15
2024-03-26T19:45:00,mcc,75.08
2024-03-26T19:46:00,mcc,62.75
2024-03-26T19:47:00,mcc,75.30
2024-03-26T19:48:00,mcc,64.77
2024-03-26T19:49:00,mcc,62.12
2024-03-26T19:50:00,mcc,62.39
2024-03-26T19:51:00,mcc,72.21
2024-03-26T19:52:00,mcc,62.40
2024-03-26T19:53:00,mcc,62.01
2024-03-26T19:54:00,mcc,63.71
2024-03-26T19:55:00,mcc,60.84
2024-03-26T19:56:00,mcc,68.93
2024-03-26T19:57:00,mcc,63.71
2024-03-26T19:58:00,mcc,62.61
2024-03-26T19:59:00,mcc,63.36
2024-03-26T20:00:00,mcc,62.44
2024-03-26T20:01:00,mcc,59.97
2024-03-26T20:02:00,mcc,66.29
2024-03-26T20:03:00,mcc,65.78
2024-03-26T20:04:00,mcc,56.52
2024-03-26T20:05:00,mcc,56.08
2024-03-26T20:06:00,mcc,57.33
2024-03-26T20:07:00,mcc,56.85
2024-03-26T20:08:00,mcc,66.01
2024-03-26T20:09:00,mcc,58.12
2024-03-26T20:10:00,mcc,58.32
2024-03-26T20:11:00,mcc,59.27
2024-03-26T20:12:00,mcc,58.44
2024-03-26T20:13:00,mcc,74.86
2024-03-26T20:14:00,mcc,66.84
2024-03-26T20:15:00,mcc,68.27
2024-03-26T20:16:00,mcc,59.49
2024-03-26T20:17:00,mcc,59.49
2024-03-26T20:18:00,mcc,60.48
2024-03-26T20:19:00,mcc,60.63
2024-03-26T20:20:00,mcc,60.25
2024-03-26T20:21:00,mcc,61.20
2024-03-26T20:22:00,mcc,59.97
2024-03-26T20:23:00,mcc,56.66
2024-03-26T20:24:00,mcc,56.24
2024-03-26T20:25:00,mcc,56.12
2024-03-26T20:26:00,mcc,58.87
2024-03-26T20:27:00,mcc,55.74
2024-03-26T20:28:00,mcc,56.35
2024-03-26T20:29:00,mcc,59.78
2024-03-26T20:30:00,mcc,59.92
2024-03-26T20:31:00,mcc,59.76
2024-03-26T20:32:00,mcc,60.01
2024-03-26T20:33:00,mcc,62.86
2024-03-26T20:34:00,mcc,60.26
2024-03-26T20:35:00,mcc,59.62
2024-03-26T20:36:00,mcc,60.25
2024-03-26T20:37:00,mcc,59.80
2024-03-26T20:38:00,mcc,60.80
2024-03-26T20:39:00,mcc,60.04
2024-03-26T20:40:00,mcc,58.08
2024-03-26T20:41:00,mcc,57.50
2024-03-26T20:42:00,mcc,56.59
2024-03-26T20:43:00,mcc,55.44
2024-03-26T20:44:00,mcc,57.06
2024-03-26T20:45:00,mcc,56.81
2024-03-26T20:46:00,mcc,56.05
2024-03-26T20:47:00,mcc,59.92
2024-03-26T20:48:00,mcc,59.58
2024-03-26T20:49:00,mcc,63.94
2024-03-26T20:50:00,mcc,63.41
2024-03-26T20:51:00,mcc,64.12
2024-03-26T20:52:00,mcc,63.54
2024-03-26T20:53:00,mcc,65.31
2024-03-26T20:54:00,mcc,62.35
2024-03-26T20:55:00,mcc,61.90
2024-03-26T20:56:00,mcc,61.51
2024-03-26T20:57:00,mcc,57.51
2024-03-26T20:58:00,mcc,56.39
2024-03-26T20:59:00,mcc,61.28
2024-03-26T21:00:00,mcc,59.02
2024-03-26T21:01:00,mcc,59.26
2024-03-26T21:02:00,mcc,60.40
2024-03-26T21:03:00,mcc,58.25
2024-03-26T21:04:00,mcc,58.70
2024-03-26T21:05:00,mcc,59.98
2024-03-26T21:06:00,mcc,58.64
2024-03-26T21:07:00,mcc,58.73
2024-03-26T21:08:00,mcc,61.10
2024-03-26T21:09:00,mcc,57.64
2024-03-26T21:10:00,mcc,57.09
2024-03-26T21:11:00,mcc,62.27
2024-03-26T21:12:00,mcc,67.05
2024-03-26T21:13:00,mcc,57.01
2024-03-26T21:14:00,mcc,58.69
2024-03-26T21:15:00,mcc,58.08
2024-03-26T21:16:00,mcc,57.69
2024-03-26T21:17:00,mcc,60.30
2024-03-26T21:18:00,mcc,59.21
2024-03-26T21:19:00,mcc,58.37
2024-03-26T21:20:00,mcc,64.12
2024-03-26T21:21:00,mcc,58.29
2024-03-26T21:22:00,mcc,59.09
2024-03-26T21:23:00,mcc,59.23
2024-03-26T21:24:00,mcc,58.39
2024-03-26T21:25:00,mcc,60.32
2024-03-26T21:26:00,mcc,62.86
2024-03-26T21:27:00,mcc,60.50
2024-03-26T21:28:00,mcc,61.79
2024-03-26T21:29:00,mcc,62.64
2024-03-26T21:30:00,mcc,60.08
2024-03-26T21:31:00,mcc,63.17
2024-03-26T21:32:00,mcc,54.83
2024-03-26T21:33:00,mcc,52.68
2024-03-26T21:34:00,mcc,52.38
2024-03-26T21:35:00,mcc,69.15
2024-03-26T21:36:00,mcc,49.99
2024-03-26T21:37:00,mcc,49.59
2024-03-26T21:38:00,mcc,52.54
2024-03-26T21:39:00,mcc,51.83
2024-03-26T21:40:00,mcc,51.21
2024-03-26T21:41:00,mcc,54.04
2024-03-26T21:42:00,mcc,53.15
2024-03-26T21:43:00,mcc,53.39
2024-03-26T21:44:00,mcc,56.50
2024-03-26T21:45:00,mcc,54.18
2024-03-26T21:46:00,mcc,67.28
2024-03-26T21:47:00,mcc,66.36
2024-03-26T21:48:00,mcc,54.05
2024-03-26T21:49:00,mcc,52.89
2024-03-26T21:50:00,mcc,60.93
2024-03-26T21:51:00,mcc,51.19
2024-03-26T21:52:00,mcc,50.55
2024-03-26T21:53:00,mcc,49.44
2024-03-26T21:54:00,mcc,50.28
2024-03-26T21:55:00,mcc,50.88
2024-03-26T21:56:00,mcc,55.41
2024-03-26T21:57:00,mcc,53.19
2024-03-26T21:58:00,mcc,52.23
2024-03-26T21:59:00,mcc,51.07
2024-03-26T22:00:00,mcc,52.22
2024-03-26T22:01:00,mcc,52.59
2024-03-26T22:02:00,mcc,54.98
2024-03-26T22:03:00,mcc,54.77
2024-03-26T22:04:00,mcc,52.90
2024-03-26T22:05:00,mcc,54.27
2024-03-26T22:06:00,mcc,55.77
2024-03-26T22:07:00,mcc,51.72
2024-03-26T22:08:00,mcc,61.27
2024-03-26T22:09:00,mcc,68.13
2024-03-26T22:10:00,mcc,53.88
2024-03-26T22:11:00,mcc,54.34
