#datetime,building,power
2023-12-20T11:06:00,mfh,69.86
2023-12-20T11:07:00,mfh,69.86
2023-12-20T11:08:00,mfh,70.61
2023-12-20T11:09:00,mfh,69.87
2023-12-20T11:10:00,mfh,70.11
2023-12-20T11:11:00,mfh,70.42
2023-12-20T11:12:00,mfh,70.81
2023-12-20T11:13:00,mfh,70.25
2023-12-20T11:14:00,mfh,70.29
2023-12-20T11:15:00,mfh,71.02
2023-12-20T11:16:00,mfh,70.12
2023-12-20T11:17:00,mfh,69.44
2023-12-20T11:18:00,mfh,67.35
2023-12-20T11:19:00,mfh,67.41
2023-12-20T11:20:00,mfh,68.20
2023-12-20T11:21:00,mfh,68.90
2023-12-20T11:22:00,mfh,68.50
2023-12-20T11:23:00,mfh,68.19
2023-12-20T11:24:00,mfh,68.10
2023-12-20T11:25:00,mfh,68.78
2023-12-20T11:26:00,mfh,68.44
2023-12-20T11:27:00,mfh,69.06
2023-12-20T11:28:00,mfh,68.74
2023-12-20T11:29:00,mfh,68.52
2023-12-20T11:30:00,mfh,68.66
2023-12-20T11:31:00,mfh,69.24
2023-12-20T11:32:00,mfh,69.47
2023-12-20T11:33:00,mfh,69.16
2023-12-20T11:34:00,mfh,69.13
2023-12-20T11:35:00,mfh,69.62
2023-12-20T11:36:00,mfh,71.81
2023-12-20T11:37:00,mfh,70.62
2023-12-20T11:38:00,mfh,70.54
2023-12-20T11:39:00,mfh,71.18
2023-12-20T11:40:00,mfh,70.84
2023-12-20T11:41:00,mfh,69.69
2023-12-20T11:42:00,mfh,68.91
2023-12-20T11:43:00,mfh,68.70
2023-12-20T11:44:00,mfh,69.04
2023-12-20T11:45:00,mfh,69.70
2023-12-20T11:46:00,mfh,70.77
2023-12-20T11:47:00,mfh,69.16
2023-12-20T11:48:00,mfh,68.38
2023-12-20T11:49:00,mfh,68.24
2023-12-20T11:50:00,mfh,68.28
2023-12-20T11:51:00,mfh,68.25
2023-12-20T11:52:00,mfh,67.77
2023-12-20T11:53:00,mfh,68.27
2023-12-20T11:54:00,mfh,68.94
2023-12-20T11:55:00,mfh,67.67
2023-12-20T11:56:00,mfh,68.09
2023-12-20T11:57:00,mfh,67.93
2023-12-20T11:58:00,mfh,67.88
2023-12-20T11:59:00,mfh,67.99
2023-12-20T12:00:00,mfh,68.09
2023-12-20T12:01:00,mfh,68.11
2023-12-20T12:02:00,mfh,68.65
2023-12-20T12:03:00,mfh,68.02
2023-12-20T12:04:00,mfh,68.87
2023-12-20T12:05:00,mfh,68.34
2023-12-20T12:06:00,mfh,68.27
2023-12-20T12:07:00,mfh,68.21
2023-12-20T12:08:00,mfh,67.65
2023-12-20T12:09:00,mfh,68.21
2023-12-20T12:10:00,mfh,68.65
2023-12-20T12:11:00,mfh,68.26
2023-12-20T12:12:00,mfh,68.58
2023-12-20T12:13:00,mfh,68.12
2023-12-20T12:14:00,mfh,68.16
2023-12-20T12:15:00,mfh,68.05
2023-12-20T12:16:00,mfh,68.14
2023-12-20T12:17:00,mfh,68.14
2023-12-20T12:18:00,mfh,68.49
2023-12-20T12:19:00,mfh,67.97
2023-12-20T12:20:00,mfh,68.04
2023-12-20T12:21:00,mfh,68.46
2023-12-20T12:22:00,mfh,68.55
2023-12-20T12:23:00,mfh,68.79
2023-12-20T12:24:00,mfh,68.63
2023-12-20T12:25:00,mfh,66.62
2023-12-20T12:26:00,mfh,66.04
2023-12-20T12:27:00,mfh,66.27
2023-12-20T12:28:00,mfh,67.70
2023-12-20T12:29:00,mfh,67.83
2023-12-20T12:30:00,mfh,67.49
2023-12-20T12:31:00,mfh,67.84
2023-12-20T12:32:00,mfh,68.15
2023-12-20T12:33:00,mfh,67.77
2023-12-20T12:34:00,mfh,67.56
2023-12-20T12:35:00,mfh,67.16
2023-12-20T12:36:00,mfh,67.62
2023-12-20T12:37:00,mfh,67.65
2023-12-20T12:38:00,mfh,67.76
2023-12-20T12:39:00,mfh,68.26
2023-12-20T12:40:00,mfh,68.07
2023-12-20T12:41:00,mfh,68.12
2023-12-20T12:42:00,mfh,68.06
2023-12-20T12:43:00,mfh,64.30
2023-12-20T12:44:00,mfh,60.52
2023-12-20T12:45:00,mfh,59.93
2023-12-20T12:46:00,mfh,55.58
2023-12-20T12:47:00,mfh,55.61
2023-12-20T12:48:00,mfh,56.43
2023-12-20T12:49:00,mfh,56.39
2023-12-20T12:50:00,mfh,45.15
2023-12-20T12:51:00,mfh,56.16
2023-12-20T12:52:00,mfh,56.17
2023-12-20T12:53:00,mfh,56.34
2023-12-20T12:54:00,mfh,56.46
2023-12-20T12:55:00,mfh,56.27
2023-12-20T12:56:00,mfh,56.39
2023-12-20T12:57:00,mfh,56.78
2023-12-20T12:58:00,mfh,64.31
2023-12-20T12:59:00,mfh,60.79
2023-12-20T13:00:00,mfh,65.05
2023-12-20T13:01:00,mfh,65.11
2023-12-20T13:02:00,mfh,65.02
2023-12-20T13:03:00,mfh,68.01
2023-12-20T13:04:00,mfh,66.59
2023-12-20T13:05:00,mfh,67.32
2023-12-20T13:06:00,mfh,67.22
2023-12-20T13:07:00,mfh,67.16
2023-12-20T13:08:00,mfh,66.86
2023-12-20T13:09:00,mfh,67.18
2023-12-20T13:10:00,mfh,66.82
2023-12-20T13:11:00,mfh,66.28
2023-12-20T13:12:00,mfh,66.05
2023-12-20T13:13:00,mfh,66.22
2023-12-20T13:14:00,mfh,66.44
2023-12-20T13:15:00,mfh,59.65
2023-12-20T13:16:00,mfh,55.88
2023-12-20T13:17:00,mfh,55.45
2023-12-20T13:18:00,mfh,55.49
2023-12-20T13:19:00,mfh,55.31
2023-12-20T13:20:00,mfh,55.06
2023-12-20T13:21:00,mfh,54.77
2023-12-20T13:22:00,mfh,55.40
2023-12-20T13:23:00,mfh,55.08
2023-12-20T13:24:00,mfh,54.67
2023-12-20T13:25:00,mfh,54.66
2023-12-20T13:26:00,mfh,53.93
2023-12-20T13:27:00,mfh,54.44
2023-12-20T13:28:00,mfh,54.12
2023-12-20T13:29:00,mfh,54.08
2023-12-20T13:30:00,mfh,53.47
2023-12-20T13:31:00,mfh,54.04
2023-12-20T13:32:00,mfh,53.96
2023-12-20T13:33:00,mfh,54.33
2023-12-20T13:34:00,mfh,53.33
2023-12-20T13:35:00,mfh,53.32
2023-12-20T13:36:00,mfh,53.54
2023-12-20T13:37:00,mfh,53.21
2023-12-20T13:38:00,mfh,53.17
2023-12-20T13:39:00,mfh,53.18
2023-12-20T13:40:00,mfh,53.66
2023-12-20T13:41:00,mfh,54.79
2023-12-20T13:42:00,mfh,54.26
2023-12-20T13:43:00,mfh,54.32
2023-12-20T13:44:00,mfh,54.79
2023-12-20T13:45:00,mfh,54.71
2023-12-20T13:46:00,mfh,66.27
2023-12-20T13:47:00,mfh,66.76
2023-12-20T13:48:00,mfh,67.03
2023-12-20T13:49:00,mfh,66.07
2023-12-20T13:50:00,mfh,66.11
2023-12-20T13:51:00,mfh,65.69
2023-12-20T13:52:00,mfh,69.09
2023-12-20T13:53:00,mfh,68.40
2023-12-20T13:54:00,mfh,69.20
2023-12-20T13:55:00,mfh,69.96
2023-12-20T13:56:00,mfh,70.17
2023-12-20T13:57:00,mfh,69.17
2023-12-20T13:58:00,mfh,69.19
2023-12-20T13:59:00,mfh,69.79
2023-12-20T14:00:00,mfh,69.54
2023-12-20T14:01:00,mfh,69.85
2023-12-20T14:02:00,mfh,69.40
2023-12-20T14:03:00,mfh,68.86
2023-12-20T14:04:00,mfh,64.78
2023-12-20T14:05:00,mfh,64.64
2023-12-20T14:06:00,mfh,65.29
2023-12-20T14:07:00,mfh,61.71
2023-12-20T14:08:00,mfh,61.68
2023-12-20T14:09:00,mfh,61.82
2023-12-20T14:10:00,mfh,61.41
2023-12-20T14:11:00,mfh,61.18
2023-12-20T14:12:00,mfh,61.25
2023-12-20T14:13:00,mfh,67.52
2023-12-20T14:14:00,mfh,62.77
2023-12-20T14:15:00,mfh,63.08
2023-12-20T14:16:00,mfh,63.15
2023-12-20T14:17:00,mfh,63.33
2023-12-20T14:18:00,mfh,62.60
2023-12-20T14:19:00,mfh,64.22
2023-12-20T14:20:00,mfh,63.34
2023-12-20T14:21:00,mfh,63.95
2023-12-20T14:22:00,mfh,64.39
2023-12-20T14:23:00,mfh,63.65
2023-12-20T14:24:00,mfh,63.63
2023-12-20T14:25:00,mfh,63.49
2023-12-20T14:26:00,mfh,63.84
2023-12-20T14:27:00,mfh,63.72
2023-12-20T14:28:00,mfh,63.61
2023-12-20T14:29:00,mfh,63.25
2023-12-20T14:30:00,mfh,63.10
2023-12-20T14:31:00,mfh,64.18
2023-12-20T14:32:00,mfh,63.58
2023-12-20T14:33:00,mfh,63.39
2023-12-20T14:34:00,mfh,63.52
2023-12-20T14:35:00,mfh,64.33
2023-12-20T14:36:00,mfh,64.52
2023-12-20T14:37:00,mfh,63.62
2023-12-20T14:38:00,mfh,63.06
2023-12-20T14:39:00,mfh,63.06
2023-12-20T14:40:00,mfh,63.18
2023-12-20T14:41:00,mfh,62.14
2023-12-20T14:42:00,mfh,61.73
2023-12-20T14:43:00,mfh,61.97
2023-12-20T14:44:00,mfh,62.60
2023-12-20T14:45:00,mfh,63.80
2023-12-20T14:46:00,mfh,61.76
2023-12-20T14:47:00,mfh,61.32
2023-12-20T14:48:00,mfh,60.89
2023-12-20T14:49:00,mfh,61.45
2023-12-20T14:50:00,mfh,60.81
2023-12-20T14:51:00,mfh,60.75
2023-12-20T14:52:00,mfh,60.99
2023-12-20T14:53:00,mfh,60.93
2023-12-20T14:54:00,mfh,61.03
2023-12-20T14:55:00,mfh,61.61
2023-12-20T14:56:00,mfh,61.64
2023-12-20T14:57:00,mfh,61.81
2023-12-20T14:58:00,mfh,62.42
2023-12-20T14:59:00,mfh,62.08
2023-12-20T15:00:00,mfh,60.80
2023-12-20T15:01:00,mfh,60.84
2023-12-20T15:02:00,mfh,60.91
2023-12-20T15:03:00,mfh,64.57
2023-12-20T15:04:00,mfh,64.38
2023-12-20T15:05:00,mfh,64.55
2023-12-20T15:06:00,mfh,63.77
2023-12-20T15:07:00,mfh,63.70
2023-12-20T15:08:00,mfh,63.67
2023-12-20T15:09:00,mfh,65.10
2023-12-20T15:10:00,mfh,64.59
2023-12-20T15:11:00,mfh,64.72
2023-12-20T15:12:00,mfh,65.22
2023-12-20T15:13:00,mfh,64.84
2023-12-20T15:14:00,mfh,64.84
2023-12-20T15:15:00,mfh,65.00
2023-12-20T15:16:00,mfh,65.41
2023-12-20T15:17:00,mfh,64.03
2023-12-20T15:18:00,mfh,63.90
2023-12-20T15:19:00,mfh,63.84
2023-12-20T15:20:00,mfh,64.22
2023-12-20T15:21:00,mfh,64.26
2023-12-20T15:22:00,mfh,64.42
2023-12-20T15:23:00,mfh,64.32
2023-12-20T15:24:00,mfh,64.36
2023-12-20T15:25:00,mfh,64.48
2023-12-20T15:26:00,mfh,64.61
2023-12-20T15:27:00,mfh,61.12
2023-12-20T15:28:00,mfh,61.18
2023-12-20T15:29:00,mfh,61.22
2023-12-20T15:30:00,mfh,60.97
2023-12-20T15:31:00,mfh,60.48
2023-12-20T15:32:00,mfh,60.34
2023-12-20T15:33:00,mfh,68.99
2023-12-20T15:34:00,mfh,69.23
2023-12-20T15:35:00,mfh,68.91
2023-12-20T15:36:00,mfh,69.09
2023-12-20T15:37:00,mfh,69.05
2023-12-20T15:38:00,mfh,69.29
2023-12-20T15:39:00,mfh,68.84
2023-12-20T15:40:00,mfh,69.82
2023-12-20T15:41:00,mfh,68.17
2023-12-20T15:42:00,mfh,68.26
2023-12-20T15:43:00,mfh,63.87
2023-12-20T15:44:00,mfh,64.64
2023-12-20T15:45:00,mfh,64.86
2023-12-20T15:46:00,mfh,64.06
2023-12-20T15:47:00,mfh,68.50
2023-12-20T15:48:00,mfh,68.43
2023-12-20T15:49:00,mfh,68.72
2023-12-20T15:50:00,mfh,68.90
2023-12-20T15:51:00,mfh,69.74
2023-12-20T15:52:00,mfh,68.81
2023-12-20T15:53:00,mfh,68.76
2023-12-20T15:54:00,mfh,69.20
2023-12-20T15:55:00,mfh,68.24
2023-12-20T15:56:00,mfh,67.96
2023-12-20T15:57:00,mfh,68.62
2023-12-20T15:58:00,mfh,68.33
2023-12-20T15:59:00,mfh,68.44
2023-12-20T16:00:00,mfh,68.37
2023-12-20T16:01:00,mfh,68.52
2023-12-20T16:02:00,mfh,68.50
2023-12-20T16:03:00,mfh,66.10
2023-12-20T16:04:00,mfh,66.14
2023-12-20T16:05:00,mfh,63.38
2023-12-20T16:06:00,mfh,62.38
2023-12-20T16:07:00,mfh,63.04
2023-12-20T16:08:00,mfh,59.01
2023-12-20T16:09:00,mfh,55.37
2023-12-20T16:10:00,mfh,57.35
2023-12-20T16:11:00,mfh,56.36
2023-12-20T16:12:00,mfh,56.17
2023-12-20T16:13:00,mfh,56.79
2023-12-20T16:14:00,mfh,56.28
2023-12-20T16:15:00,mfh,58.03
2023-12-20T16:16:00,mfh,57.74
2023-12-20T16:17:00,mfh,58.39
2023-12-20T16:18:00,mfh,57.45
2023-12-20T16:19:00,mfh,57.52
2023-12-20T16:20:00,mfh,65.55
2023-12-20T16:21:00,mfh,69.15
2023-12-20T16:22:00,mfh,69.58
2023-12-20T16:23:00,mfh,70.08
2023-12-20T16:24:00,mfh,69.66
2023-12-20T16:25:00,mfh,70.12
2023-12-20T16:26:00,mfh,70.55
2023-12-20T16:27:00,mfh,70.69
2023-12-20T16:28:00,mfh,71.00
2023-12-20T16:29:00,mfh,71.06
2023-12-20T16:30:00,mfh,70.73
2023-12-20T16:31:00,mfh,71.69
2023-12-20T16:32:00,mfh,70.83
2023-12-20T16:33:00,mfh,69.85
2023-12-20T16:34:00,mfh,66.10
2023-12-20T16:35:00,mfh,65.47
2023-12-20T16:36:00,mfh,66.10
2023-12-20T16:37:00,mfh,65.24
2023-12-20T16:38:00,mfh,60.94
2023-12-20T16:39:00,mfh,57.51
2023-12-20T16:40:00,mfh,57.44
2023-12-20T16:41:00,mfh,57.33
2023-12-20T16:42:00,mfh,53.77
2023-12-20T16:43:00,mfh,51.74
2023-12-20T16:44:00,mfh,50.84
2023-12-20T16:45:00,mfh,50.83
2023-12-20T16:46:00,mfh,50.93
2023-12-20T16:47:00,mfh,51.41
2023-12-20T16:48:00,mfh,51.52
2023-12-20T16:49:00,mfh,50.60
2023-12-20T16:50:00,mfh,51.67
2023-12-20T16:51:00,mfh,51.72
2023-12-20T16:52:00,mfh,51.94
2023-12-20T16:53:00,mfh,51.79
2023-12-20T16:54:00,mfh,51.93
2023-12-20T16:55:00,mfh,51.86
2023-12-20T16:56:00,mfh,51.18
2023-12-20T16:57:00,mfh,51.08
2023-12-20T16:58:00,mfh,51.65
2023-12-20T16:59:00,mfh,51.72
2023-12-20T17:00:00,mfh,51.54
2023-12-20T17:01:00,mfh,54.56
2023-12-20T17:02:00,mfh,55.28
2023-12-20T17:03:00,mfh,49.98
2023-12-20T17:04:00,mfh,49.61
2023-12-20T17:05:00,mfh,49.64
2023-12-20T17:06:00,mfh,49.64
2023-12-20T17:07:00,mfh,49.52
2023-12-20T17:08:00,mfh,49.54
2023-12-20T17:09:00,mfh,48.84
2023-12-20T17:10:00,mfh,46.81
2023-12-20T17:11:00,mfh,45.95
2023-12-20T17:12:00,mfh,46.41
2023-12-20T17:13:00,mfh,46.41
2023-12-20T17:14:00,mfh,46.41
2023-12-20T17:15:00,mfh,46.44
2023-12-20T17:16:00,mfh,47.33
2023-12-20T17:17:00,mfh,46.59
2023-12-20T17:18:00,mfh,46.44
2023-12-20T17:19:00,mfh,46.67
2023-12-20T17:20:00,mfh,46.22
2023-12-20T17:21:00,mfh,45.43
2023-12-20T17:22:00,mfh,42.30
2023-12-20T17:23:00,mfh,42.32
2023-12-20T17:24:00,mfh,43.05
2023-12-20T17:25:00,mfh,43.02
2023-12-20T17:26:00,mfh,43.06
2023-12-20T17:27:00,mfh,43.21
2023-12-20T17:28:00,mfh,43.24
2023-12-20T17:29:00,mfh,43.16
2023-12-20T17:30:00,mfh,43.07
2023-12-20T17:31:00,mfh,43.07
2023-12-20T17:32:00,mfh,43.33
2023-12-20T17:33:00,mfh,44.28
2023-12-20T17:34:00,mfh,42.89
2023-12-20T17:35:00,mfh,42.59
2023-12-20T17:36:00,mfh,42.54
2023-12-20T17:37:00,mfh,43.35
2023-12-20T17:38:00,mfh,43.89
2023-12-20T17:39:00,mfh,43.38
2023-12-20T17:40:00,mfh,43.39
2023-12-20T17:41:00,mfh,43.48
2023-12-20T17:42:00,mfh,45.32
2023-12-20T17:43:00,mfh,45.17
2023-12-20T17:44:00,mfh,45.35
2023-12-20T17:45:00,mfh,45.32
2023-12-20T17:46:00,mfh,44.56
2023-12-20T17:47:00,mfh,44.52
2023-12-20T17:48:00,mfh,45.08
2023-12-20T17:49:00,mfh,45.17
2023-12-20T17:50:00,mfh,45.72
2023-12-20T17:51:00,mfh,45.71
2023-12-20T17:52:00,mfh,46.31
2023-12-20T17:53:00,mfh,46.54
2023-12-20T17:54:00,mfh,45.69
2023-12-20T17:55:00,mfh,46.10
2023-12-20T17:56:00,mfh,46.06
2023-12-20T17:57:00,mfh,46.07
2023-12-20T17:58:00,mfh,45.83
2023-12-20T17:59:00,mfh,46.04
2023-12-20T18:00:00,mfh,45.04
2023-12-20T18:01:00,mfh,45.94
2023-12-20T18:02:00,mfh,45.80
2023-12-20T18:03:00,mfh,45.95
2023-12-20T18:04:00,mfh,45.74
2023-12-20T18:05:00,mfh,45.63
2023-12-20T18:06:00,mfh,45.59
2023-12-20T18:07:00,mfh,45.77
2023-12-20T18:08:00,mfh,46.11
2023-12-20T18:09:00,mfh,45.94
2023-12-20T18:10:00,mfh,45.61
2023-12-20T18:11:00,mfh,44.90
2023-12-20T18:12:00,mfh,44.90
2023-12-20T18:13:00,mfh,46.19
2023-12-20T18:14:00,mfh,45.65
2023-12-20T18:15:00,mfh,45.56
2023-12-20T18:16:00,mfh,45.47
2023-12-20T18:17:00,mfh,45.45
2023-12-20T18:18:00,mfh,45.37
2023-12-20T18:19:00,mfh,45.54
2023-12-20T18:20:00,mfh,45.87
2023-12-20T18:21:00,mfh,44.43
2023-12-20T18:22:00,mfh,43.72
2023-12-20T18:23:00,mfh,43.73
2023-12-20T18:24:00,mfh,42.84
2023-12-20T18:25:00,mfh,42.66
2023-12-20T18:26:00,mfh,42.74
2023-12-20T18:27:00,mfh,43.50
2023-12-20T18:28:00,mfh,43.67
2023-12-20T18:29:00,mfh,44.19
2023-12-20T18:30:00,mfh,42.95
2023-12-20T18:31:00,mfh,42.99
2023-12-20T18:32:00,mfh,42.97
2023-12-20T18:33:00,mfh,44.37
2023-12-20T18:34:00,mfh,43.29
2023-12-20T18:35:00,mfh,43.09
2023-12-20T18:36:00,mfh,42.70
2023-12-20T18:37:00,mfh,42.62
2023-12-20T18:38:00,mfh,42.55
2023-12-20T18:39:00,mfh,43.19
2023-12-20T18:40:00,mfh,43.14
2023-12-20T18:41:00,mfh,42.99
2023-12-20T18:42:00,mfh,42.92
2023-12-20T18:43:00,mfh,42.82
2023-12-20T18:44:00,mfh,43.29
2023-12-20T18:45:00,mfh,43.11
2023-12-20T18:46:00,mfh,43.05
2023-12-20T18:47:00,mfh,42.98
2023-12-20T18:48:00,mfh,43.15
2023-12-20T18:49:00,mfh,43.08
2023-12-20T18:50:00,mfh,42.98
2023-12-20T18:51:00,mfh,42.35
2023-12-20T18:52:00,mfh,43.50
2023-12-20T18:53:00,mfh,42.90
2023-12-20T18:54:00,mfh,43.70
2023-12-20T18:55:00,mfh,42.93
2023-12-20T18:56:00,mfh,43.92
2023-12-20T18:57:00,mfh,44.20
2023-12-20T18:58:00,mfh,44.21
2023-12-20T18:59:00,mfh,44.37
2023-12-20T19:00:00,mfh,45.03
2023-12-20T19:01:00,mfh,45.40
2023-12-20T19:02:00,mfh,44.74
2023-12-20T19:03:00,mfh,44.69
2023-12-20T19:04:00,mfh,45.27
2023-12-20T19:05:00,mfh,45.31
2023-12-20T19:06:00,mfh,44.37
2023-12-20T19:07:00,mfh,44.44
2023-12-20T19:08:00,mfh,44.33
2023-12-20T19:09:00,mfh,44.32
2023-12-20T19:10:00,mfh,44.44
2023-12-20T19:11:00,mfh,44.69
2023-12-20T19:12:00,mfh,44.55
2023-12-20T19:13:00,mfh,44.48
2023-12-20T19:14:00,mfh,45.02
2023-12-20T19:15:00,mfh,46.18
2023-12-20T19:16:00,mfh,47.52
2023-12-20T19:17:00,mfh,47.21
2023-12-20T19:18:00,mfh,46.48
2023-12-20T19:19:00,mfh,46.60
2023-12-20T19:20:00,mfh,46.45
2023-12-20T19:21:00,mfh,46.38
2023-12-20T19:22:00,mfh,46.66
2023-12-20T19:23:00,mfh,46.50
2023-12-20T19:24:00,mfh,46.72
2023-12-20T19:25:00,mfh,46.45
2023-12-20T19:26:00,mfh,46.72
2023-12-20T19:27:00,mfh,45.78
2023-12-20T19:28:00,mfh,45.92
2023-12-20T19:29:00,mfh,46.37
2023-12-20T19:30:00,mfh,46.18
2023-12-20T19:31:00,mfh,46.25
2023-12-20T19:32:00,mfh,46.12
2023-12-20T19:33:00,mfh,46.25
2023-12-20T19:34:00,mfh,46.33
2023-12-20T19:35:00,mfh,46.61
2023-12-20T19:36:00,mfh,46.46
2023-12-20T19:37:00,mfh,47.13
2023-12-20T19:38:00,mfh,46.34
2023-12-20T19:39:00,mfh,46.50
2023-12-20T19:40:00,mfh,45.75
2023-12-20T19:41:00,mfh,45.91
2023-12-20T19:42:00,mfh,46.39
2023-12-20T19:43:00,mfh,46.76
2023-12-20T19:44:00,mfh,46.09
2023-12-20T19:45:00,mfh,46.23
2023-12-20T19:46:00,mfh,46.73
2023-12-20T19:47:00,mfh,46.25
2023-12-20T19:48:00,mfh,46.25
2023-12-20T19:49:00,mfh,46.36
2023-12-20T19:50:00,mfh,46.56
2023-12-20T19:51:00,mfh,47.17
2023-12-20T19:52:00,mfh,45.79
2023-12-20T19:53:00,mfh,45.85
2023-12-20T19:54:00,mfh,46.59
2023-12-20T19:55:00,mfh,44.78
2023-12-20T19:56:00,mfh,44.57
2023-12-20T19:57:00,mfh,44.52
2023-12-20T19:58:00,mfh,44.97
2023-12-20T19:59:00,mfh,44.49
2023-12-20T20:00:00,mfh,45.12
2023-12-20T20:01:00,mfh,44.72
2023-12-20T20:02:00,mfh,44.63
2023-12-20T20:03:00,mfh,44.72
2023-12-20T20:04:00,mfh,44.46
2023-12-20T20:05:00,mfh,44.29
2023-12-20T20:06:00,mfh,43.92
2023-12-20T20:07:00,mfh,45.30
2023-12-20T20:08:00,mfh,45.19
2023-12-20T20:09:00,mfh,43.90
2023-12-20T20:10:00,mfh,43.80
2023-12-20T20:11:00,mfh,44.26
2023-12-20T20:12:00,mfh,44.32
2023-12-20T20:13:00,mfh,44.42
2023-12-20T20:14:00,mfh,44.60
2023-12-20T20:15:00,mfh,44.69
2023-12-20T20:16:00,mfh,44.59
2023-12-20T20:17:00,mfh,44.52
2023-12-20T20:18:00,mfh,44.49
2023-12-20T20:19:00,mfh,44.48
2023-12-20T20:20:00,mfh,44.63
2023-12-20T20:21:00,mfh,45.12
2023-12-20T20:22:00,mfh,44.36
2023-12-20T20:23:00,mfh,45.06
2023-12-20T20:24:00,mfh,45.03
2023-12-20T20:25:00,mfh,44.82
2023-12-20T20:26:00,mfh,45.35
2023-12-20T20:27:00,mfh,45.35
2023-12-20T20:28:00,mfh,45.20
2023-12-20T20:29:00,mfh,45.02
2023-12-20T20:30:00,mfh,44.66
2023-12-20T20:31:00,mfh,45.99
2023-12-20T20:32:00,mfh,46.83
2023-12-20T20:33:00,mfh,46.76
2023-12-20T20:34:00,mfh,46.11
2023-12-20T20:35:00,mfh,45.98
2023-12-20T20:36:00,mfh,45.56
2023-12-20T20:37:00,mfh,46.75
2023-12-20T20:38:00,mfh,46.38
2023-12-20T20:39:00,mfh,46.37
2023-12-20T20:40:00,mfh,46.39
2023-12-20T20:41:00,mfh,46.59
2023-12-20T20:42:00,mfh,46.15
2023-12-20T20:43:00,mfh,46.39
2023-12-20T20:44:00,mfh,48.09
2023-12-20T20:45:00,mfh,45.89
2023-12-20T20:46:00,mfh,45.35
2023-12-20T20:47:00,mfh,45.74
2023-12-20T20:48:00,mfh,47.14
2023-12-20T20:49:00,mfh,47.93
2023-12-20T20:50:00,mfh,46.40
2023-12-20T20:51:00,mfh,47.03
2023-12-20T20:52:00,mfh,46.95
2023-12-20T20:53:00,mfh,46.50
2023-12-20T20:54:00,mfh,46.55
2023-12-20T20:55:00,mfh,47.70
2023-12-20T20:56:00,mfh,46.54
2023-12-20T20:57:00,mfh,47.23
2023-12-20T20:58:00,mfh,45.32
2023-12-20T20:59:00,mfh,44.43
2023-12-20T21:00:00,mfh,44.63
2023-12-20T21:01:00,mfh,38.91
2023-12-20T21:02:00,mfh,39.32
2023-12-20T21:03:00,mfh,39.26
2023-12-20T21:04:00,mfh,39.53
2023-12-20T21:05:00,mfh,39.33
2023-12-20T21:06:00,mfh,39.23
2023-12-20T21:07:00,mfh,39.39
2023-12-20T21:08:00,mfh,38.66
2023-12-20T21:09:00,mfh,38.65
2023-12-20T21:10:00,mfh,38.68
2023-12-20T21:11:00,mfh,39.65
2023-12-20T21:12:00,mfh,39.41
2023-12-20T21:13:00,mfh,39.65
2023-12-20T21:14:00,mfh,39.69
2023-12-20T21:15:00,mfh,39.60
2023-12-20T21:16:00,mfh,39.35
2023-12-20T21:17:00,mfh,39.35
2023-12-20T21:18:00,mfh,38.49
2023-12-20T21:19:00,mfh,38.50
2023-12-20T21:20:00,mfh,39.74
2023-12-20T21:21:00,mfh,39.59
2023-12-20T21:22:00,mfh,39.34
2023-12-20T21:23:00,mfh,39.12
2023-12-20T21:24:00,mfh,39.19
2023-12-20T21:25:00,mfh,39.08
2023-12-20T21:26:00,mfh,38.86
2023-12-20T21:27:00,mfh,38.49
2023-12-20T21:28:00,mfh,39.06
2023-12-20T21:29:00,mfh,37.34
2023-12-20T21:30:00,mfh,37.34
2023-12-20T21:31:00,mfh,37.19
2023-12-20T21:32:00,mfh,37.20
2023-12-20T21:33:00,mfh,37.17
2023-12-20T21:34:00,mfh,36.83
2023-12-20T21:35:00,mfh,37.09
2023-12-20T21:36:00,mfh,36.73
2023-12-20T21:37:00,mfh,37.05
2023-12-20T21:38:00,mfh,37.82
2023-12-20T21:39:00,mfh,37.23
2023-12-20T21:40:00,mfh,37.26
2023-12-20T21:41:00,mfh,37.41
2023-12-20T21:42:00,mfh,37.39
2023-12-20T21:43:00,mfh,37.22
2023-12-20T21:44:00,mfh,36.68
2023-12-20T21:45:00,mfh,36.79
2023-12-20T21:46:00,mfh,36.90
2023-12-20T21:47:00,mfh,37.90
2023-12-20T21:48:00,mfh,37.50
2023-12-20T21:49:00,mfh,37.65
2023-12-20T21:50:00,mfh,37.43
2023-12-20T21:51:00,mfh,37.85
2023-12-20T21:52:00,mfh,37.14
2023-12-20T21:53:00,mfh,36.71
2023-12-20T21:54:00,mfh,36.58
2023-12-20T21:55:00,mfh,36.71
2023-12-20T21:56:00,mfh,37.95
2023-12-20T21:57:00,mfh,37.31
2023-12-20T21:58:00,mfh,37.96
2023-12-20T21:59:00,mfh,37.37
2023-12-20T22:00:00,mfh,38.88
2023-12-20T22:01:00,mfh,36.96
2023-12-20T22:02:00,mfh,18.23
2023-12-20T22:03:00,mfh,15.74
2023-12-20T22:04:00,mfh,15.54
2023-12-20T22:05:00,mfh,16.17
2023-12-20T22:06:00,mfh,16.87
2023-12-20T22:07:00,mfh,16.23
2023-12-20T22:08:00,mfh,16.53
2023-12-20T22:09:00,mfh,16.54
2023-12-20T22:10:00,mfh,16.45
2023-12-20T22:11:00,mfh,15.78
