#datetime,building,power
2022-06-13T19:10:00,gfd,21.59
2022-06-13T19:11:00,gfd,12.60
2022-06-13T19:13:00,gfd,21.59
2022-06-13T19:15:00,gfd,17.40
2022-06-13T19:17:00,gfd,21.59
2022-06-13T19:19:00,gfd,21.62
2022-06-13T19:21:00,gfd,21.59
2022-06-13T19:22:00,gfd,13.21
2022-06-13T19:24:00,gfd,21.59
2022-06-13T19:25:00,gfd,12.60
2022-06-13T19:27:00,gfd,21.59
2022-06-13T19:28:00,gfd,8.99
2022-06-13T19:29:00,gfd,12.60
2022-06-13T19:31:00,gfd,21.62
2022-06-13T19:33:00,gfd,21.59
2022-06-13T19:35:00,gfd,21.59
2022-06-13T19:37:00,gfd,21.62
2022-06-13T19:39:00,gfd,21.59
2022-06-13T19:41:00,gfd,21.59
2022-06-13T19:43:00,gfd,21.59
2022-06-13T19:45:00,gfd,21.62
2022-06-13T19:47:00,gfd,21.59
2022-06-13T19:49:00,gfd,21.59
2022-06-13T19:51:00,gfd,25.81
2022-06-13T19:53:00,gfd,21.59
2022-06-13T19:55:00,gfd,21.59
2022-06-13T19:57:00,gfd,21.62
2022-06-13T19:59:00,gfd,21.59
2022-06-13T20:01:00,gfd,17.40
2022-06-13T20:02:00,gfd,13.21
2022-06-13T20:04:00,gfd,21.59
2022-06-13T20:07:00,gfd,21.59
2022-06-13T20:08:00,gfd,21.59
2022-06-13T20:09:00,gfd,12.60
2022-06-13T20:10:00,gfd,9.02
2022-06-13T20:12:00,gfd,21.59
2022-06-13T20:14:00,gfd,21.59
2022-06-13T20:16:00,gfd,21.59
2022-06-13T20:18:00,gfd,21.62
2022-06-13T20:20:00,gfd,21.59
2022-06-13T20:22:00,gfd,21.59
2022-06-13T20:24:00,gfd,21.62
2022-06-13T20:26:00,gfd,21.59
2022-06-13T20:28:00,gfd,21.59
2022-06-13T20:30:00,gfd,21.59
2022-06-13T20:32:00,gfd,21.62
2022-06-13T20:33:00,gfd,12.60
2022-06-13T20:35:00,gfd,21.59
2022-06-13T20:37:00,gfd,17.40
2022-06-13T20:39:00,gfd,25.81
2022-06-13T20:40:00,gfd,8.99
2022-06-13T20:42:00,gfd,21.59
2022-06-13T20:44:00,gfd,21.59
2022-06-13T20:45:00,gfd,12.60
2022-06-13T20:46:00,gfd,13.21
2022-06-13T20:48:00,gfd,21.59
2022-06-13T20:50:00,gfd,21.62
2022-06-13T20:52:00,gfd,21.59
2022-06-13T20:54:00,gfd,25.81
2022-06-13T20:55:00,gfd,8.99
2022-06-13T20:57:00,gfd,25.78
2022-06-13T20:58:00,gfd,8.41
2022-06-13T21:00:00,gfd,25.81
2022-06-13T21:01:00,gfd,8.99
2022-06-13T21:03:00,gfd,21.59
2022-06-13T21:05:00,gfd,21.59
2022-06-13T21:07:00,gfd,21.62
2022-06-13T21:09:00,gfd,25.78
2022-06-13T21:10:00,gfd,8.41
2022-06-13T21:12:00,gfd,26.40
2022-06-13T21:14:00,gfd,21.62
2022-06-13T21:16:00,gfd,21.59
2022-06-13T21:18:00,gfd,21.59
2022-06-13T21:19:00,gfd,12.60
2022-06-13T21:21:00,gfd,21.59
2022-06-13T21:23:00,gfd,21.62
2022-06-13T21:25:00,gfd,21.59
2022-06-13T21:27:00,gfd,21.59
2022-06-13T21:29:00,gfd,21.62
2022-06-13T21:31:00,gfd,21.59
2022-06-13T21:33:00,gfd,25.78
2022-06-13T21:35:00,gfd,21.62
2022-06-13T21:37:00,gfd,21.59
2022-06-13T21:39:00,gfd,21.59
2022-06-13T21:40:00,gfd,13.21
2022-06-13T21:42:00,gfd,21.59
2022-06-13T21:44:00,gfd,25.81
2022-06-13T21:46:00,gfd,21.59
2022-06-13T21:48:00,gfd,21.59
2022-06-13T21:49:00,gfd,9.02
2022-06-13T21:51:00,gfd,25.78
2022-06-13T21:52:00,gfd,8.41
2022-06-13T21:54:00,gfd,25.81
2022-06-13T21:55:00,gfd,8.99
2022-06-13T21:57:00,gfd,25.78
2022-06-13T21:59:00,gfd,21.62
2022-06-13T22:00:00,gfd,13.18
2022-06-13T22:02:00,gfd,21.62
2022-06-13T22:04:00,gfd,21.59
2022-06-13T22:06:00,gfd,21.59
2022-06-13T22:07:00,gfd,12.60
2022-06-13T22:08:00,gfd,8.99
2022-06-13T22:10:00,gfd,21.62
2022-06-13T22:11:00,gfd,12.60
2022-06-13T22:13:00,gfd,21.59
2022-06-13T22:14:00,gfd,8.99
2022-06-13T22:16:00,gfd,21.59
2022-06-13T22:18:00,gfd,25.81
2022-06-13T22:19:00,gfd,8.41
2022-06-13T22:21:00,gfd,25.78
2022-06-13T22:22:00,gfd,9.02
2022-06-13T22:24:00,gfd,21.59
2022-06-13T22:25:00,gfd,12.60
2022-06-13T22:27:00,gfd,21.59
2022-06-13T22:29:00,gfd,21.62
2022-06-13T22:31:00,gfd,21.59
2022-06-13T22:33:00,gfd,21.59
2022-06-13T22:34:00,gfd,13.21
2022-06-13T22:36:00,gfd,25.78
2022-06-13T22:38:00,gfd,21.62
2022-06-13T22:40:00,gfd,21.59
2022-06-13T22:42:00,gfd,25.81
2022-06-13T22:44:00,gfd,21.59
2022-06-13T22:46:00,gfd,21.59
2022-06-13T22:48:00,gfd,21.59
2022-06-13T22:49:00,gfd,9.02
2022-06-13T22:51:00,gfd,21.59
2022-06-13T22:53:00,gfd,25.81
2022-06-13T22:55:00,gfd,21.59
2022-06-13T22:57:00,gfd,21.59
2022-06-13T22:59:00,gfd,21.59
2022-06-13T23:01:00,gfd,25.81
2022-06-13T23:03:00,gfd,21.59
2022-06-13T23:05:00,gfd,25.81
2022-06-13T23:07:00,gfd,21.59
2022-06-13T23:09:00,gfd,21.59
2022-06-13T23:11:00,gfd,21.62
2022-06-13T23:13:00,gfd,21.59
2022-06-13T23:15:00,gfd,21.59
2022-06-13T23:17:00,gfd,21.62
2022-06-13T23:19:00,gfd,26.40
2022-06-13T23:21:00,gfd,21.59
2022-06-13T23:23:00,gfd,21.59
2022-06-13T23:25:00,gfd,21.62
2022-06-13T23:27:00,gfd,21.59
2022-06-13T23:29:00,gfd,21.59
2022-06-13T23:31:00,gfd,25.81
2022-06-13T23:33:00,gfd,21.59
2022-06-13T23:34:00,gfd,8.41
2022-06-13T23:36:00,gfd,21.59
2022-06-13T23:37:00,gfd,13.21
2022-06-13T23:39:00,gfd,21.59
2022-06-13T23:41:00,gfd,25.81
2022-06-13T23:42:00,gfd,8.38
2022-06-13T23:44:00,gfd,21.62
2022-06-13T23:46:00,gfd,21.59
2022-06-13T23:47:00,gfd,13.18
2022-06-13T23:49:00,gfd,21.62
2022-06-13T23:50:00,gfd,13.18
2022-06-13T23:52:00,gfd,21.59
2022-06-13T23:53:00,gfd,8.41
2022-06-13T23:55:00,gfd,21.59
2022-06-13T23:57:00,gfd,21.62
2022-06-13T23:59:00,gfd,25.78
