#datetime,building,power
2022-05-31T18:45:00,cfa,300.00
2022-05-31T18:46:00,cfa,139.22
2022-05-31T18:48:00,cfa,300.00
2022-05-31T18:50:00,cfa,300.94
2022-05-31T18:51:00,cfa,138.28
2022-05-31T18:53:00,cfa,300.94
2022-05-31T18:55:00,cfa,300.47
2022-05-31T18:57:00,cfa,277.97
2022-05-31T18:58:00,cfa,161.25
2022-05-31T19:00:00,cfa,300.47
2022-05-31T19:02:00,cfa,277.50
2022-05-31T19:03:00,cfa,161.72
2022-05-31T19:05:00,cfa,300.00
2022-05-31T19:07:00,cfa,277.50
2022-05-31T19:09:00,cfa,300.47
2022-05-31T19:11:00,cfa,277.50
2022-05-31T19:13:00,cfa,300.00
2022-05-31T19:15:00,cfa,300.94
2022-05-31T19:17:00,cfa,277.03
2022-05-31T19:19:00,cfa,277.03
2022-05-31T19:20:00,cfa,139.22
2022-05-31T19:22:00,cfa,300.00
2022-05-31T19:23:00,cfa,139.22
2022-05-31T19:25:00,cfa,300.94
2022-05-31T19:26:00,cfa,138.28
2022-05-31T19:28:00,cfa,276.56
2022-05-31T19:29:00,cfa,139.22
2022-05-31T19:31:00,cfa,277.50
2022-05-31T19:33:00,cfa,300.47
2022-05-31T19:35:00,cfa,277.03
2022-05-31T19:37:00,cfa,277.50
2022-05-31T19:39:00,cfa,300.47
2022-05-31T19:41:00,cfa,277.97
2022-05-31T19:43:00,cfa,276.56
2022-05-31T19:45:00,cfa,277.50
2022-05-31T19:47:00,cfa,277.50
2022-05-31T19:49:00,cfa,277.03
2022-05-31T19:51:00,cfa,277.03
2022-05-31T19:53:00,cfa,277.97
2022-05-31T19:54:00,cfa,137.81
2022-05-31T19:56:00,cfa,277.97
2022-05-31T19:58:00,cfa,277.03
2022-05-31T19:59:00,cfa,139.22
2022-05-31T20:01:00,cfa,277.03
2022-05-31T20:03:00,cfa,277.50
2022-05-31T20:05:00,cfa,277.50
2022-05-31T20:06:00,cfa,138.28
2022-05-31T20:08:00,cfa,277.50
2022-05-31T20:09:00,cfa,139.22
2022-05-31T20:11:00,cfa,277.03
2022-05-31T20:12:00,cfa,138.75
2022-05-31T20:14:00,cfa,277.03
2022-05-31T20:15:00,cfa,115.78
2022-05-31T20:17:00,cfa,277.03
2022-05-31T20:18:00,cfa,138.75
2022-05-31T20:19:00,cfa,138.75
2022-05-31T20:20:00,cfa,277.97
2022-05-31T20:22:00,cfa,277.03
2022-05-31T20:24:00,cfa,277.03
2022-05-31T20:26:00,cfa,254.53
2022-05-31T20:27:00,cfa,161.25
2022-05-31T20:29:00,cfa,254.53
2022-05-31T20:31:00,cfa,277.03
2022-05-31T20:33:00,cfa,277.50
2022-05-31T20:35:00,cfa,277.50
2022-05-31T20:37:00,cfa,277.50
2022-05-31T20:38:00,cfa,138.75
2022-05-31T20:40:00,cfa,277.03
2022-05-31T20:41:00,cfa,138.75
2022-05-31T20:43:00,cfa,277.50
2022-05-31T20:44:00,cfa,138.75
2022-05-31T20:46:00,cfa,254.53
2022-05-31T20:47:00,cfa,138.28
2022-05-31T20:49:00,cfa,300.94
2022-05-31T20:51:00,cfa,253.59
2022-05-31T20:52:00,cfa,138.75
2022-05-31T20:54:00,cfa,277.50
2022-05-31T20:56:00,cfa,276.56
2022-05-31T20:57:00,cfa,139.22
2022-05-31T20:59:00,cfa,277.50
2022-05-31T21:01:00,cfa,254.06
2022-05-31T21:02:00,cfa,138.75
2022-05-31T21:04:00,cfa,254.06
2022-05-31T21:05:00,cfa,115.78
2022-05-31T21:06:00,cfa,115.78
2022-05-31T21:08:00,cfa,254.06
2022-05-31T21:09:00,cfa,115.31
2022-05-31T21:11:00,cfa,231.09
2022-05-31T21:13:00,cfa,254.53
2022-05-31T21:14:00,cfa,114.84
2022-05-31T21:15:00,cfa,115.78
2022-05-31T21:16:00,cfa,115.78
2022-05-31T21:18:00,cfa,231.09
2022-05-31T21:19:00,cfa,138.75
2022-05-31T21:21:00,cfa,253.59
2022-05-31T21:22:00,cfa,115.78
2022-05-31T21:24:00,cfa,232.03
2022-05-31T21:26:00,cfa,253.59
2022-05-31T21:27:00,cfa,115.78
2022-05-31T21:29:00,cfa,231.09
2022-05-31T21:31:00,cfa,254.53
2022-05-31T21:33:00,cfa,230.62
2022-05-31T21:34:00,cfa,115.78
2022-05-31T21:36:00,cfa,254.06
2022-05-31T21:37:00,cfa,115.78
2022-05-31T21:39:00,cfa,231.09
2022-05-31T21:41:00,cfa,230.62
2022-05-31T21:42:00,cfa,139.22
2022-05-31T21:44:00,cfa,231.09
2022-05-31T21:45:00,cfa,115.31
2022-05-31T21:47:00,cfa,231.09
2022-05-31T21:49:00,cfa,254.06
2022-05-31T21:50:00,cfa,116.25
2022-05-31T21:52:00,cfa,230.62
2022-05-31T21:54:00,cfa,254.53
2022-05-31T21:56:00,cfa,231.09
2022-05-31T21:58:00,cfa,231.09
2022-05-31T22:00:00,cfa,230.62
2022-05-31T22:01:00,cfa,115.78
2022-05-31T22:03:00,cfa,254.53
2022-05-31T22:05:00,cfa,231.09
2022-05-31T22:07:00,cfa,231.09
2022-05-31T22:08:00,cfa,115.31
2022-05-31T22:10:00,cfa,231.56
2022-05-31T22:11:00,cfa,114.84
2022-05-31T22:13:00,cfa,254.53
2022-05-31T22:14:00,cfa,115.78
2022-05-31T22:16:00,cfa,231.09
2022-05-31T22:18:00,cfa,231.09
2022-05-31T22:20:00,cfa,254.06
2022-05-31T22:21:00,cfa,116.25
2022-05-31T22:23:00,cfa,230.62
2022-05-31T22:25:00,cfa,231.09
2022-05-31T22:27:00,cfa,231.09
2022-05-31T22:28:00,cfa,115.78
2022-05-31T22:30:00,cfa,253.59
2022-05-31T22:32:00,cfa,231.56
2022-05-31T22:34:00,cfa,231.09
2022-05-31T22:35:00,cfa,115.78
2022-05-31T22:37:00,cfa,254.06
2022-05-31T22:38:00,cfa,115.78
2022-05-31T22:40:00,cfa,231.09
2022-05-31T22:42:00,cfa,230.62
2022-05-31T22:43:00,cfa,115.78
2022-05-31T22:45:00,cfa,254.53
2022-05-31T22:47:00,cfa,231.09
2022-05-31T22:49:00,cfa,231.09
2022-05-31T22:51:00,cfa,231.09
2022-05-31T22:52:00,cfa,115.78
2022-05-31T22:54:00,cfa,254.06
2022-05-31T22:55:00,cfa,115.31
2022-05-31T22:57:00,cfa,231.09
2022-05-31T22:59:00,cfa,231.09
2022-05-31T23:01:00,cfa,230.62
2022-05-31T23:02:00,cfa,139.22
2022-05-31T23:04:00,cfa,231.09
2022-05-31T23:06:00,cfa,231.09
2022-05-31T23:08:00,cfa,231.09
2022-05-31T23:09:00,cfa,115.78
2022-05-31T23:11:00,cfa,254.53
2022-05-31T23:12:00,cfa,115.78
2022-05-31T23:14:00,cfa,253.59
2022-05-31T23:16:00,cfa,231.09
2022-05-31T23:18:00,cfa,231.09
2022-05-31T23:19:00,cfa,115.78
2022-05-31T23:20:00,cfa,114.84
2022-05-31T23:22:00,cfa,255.00
2022-05-31T23:24:00,cfa,231.09
2022-05-31T23:25:00,cfa,115.31
2022-05-31T23:27:00,cfa,231.09
2022-05-31T23:29:00,cfa,254.53
2022-05-31T23:31:00,cfa,231.56
2022-05-31T23:33:00,cfa,230.62
2022-05-31T23:34:00,cfa,115.31
2022-05-31T23:36:00,cfa,231.09
2022-05-31T23:37:00,cfa,115.78
2022-05-31T23:39:00,cfa,253.59
2022-05-31T23:41:00,cfa,208.59
2022-05-31T23:43:00,cfa,230.62
2022-05-31T23:45:00,cfa,232.03
2022-05-31T23:46:00,cfa,115.78
2022-05-31T23:48:00,cfa,207.19
2022-05-31T23:50:00,cfa,254.53
2022-05-31T23:52:00,cfa,207.66
2022-05-31T23:54:00,cfa,231.09
2022-05-31T23:56:00,cfa,231.56
2022-05-31T23:58:00,cfa,207.66
