#datetime,building,power
2024-01-22T11:06:00,rvs,29.78
2024-01-22T11:07:00,rvs,29.93
2024-01-22T11:08:00,rvs,26.47
2024-01-22T11:09:00,rvs,27.52
2024-01-22T11:10:00,rvs,24.70
2024-01-22T11:11:00,rvs,25.79
2024-01-22T11:12:00,rvs,21.48
2024-01-22T11:13:00,rvs,22.20
2024-01-22T11:14:00,rvs,20.99
2024-01-22T11:15:00,rvs,22.51
2024-01-22T11:16:00,rvs,22.88
2024-01-22T11:17:00,rvs,38.86
2024-01-22T11:18:00,rvs,37.43
2024-01-22T11:19:00,rvs,25.92
2024-01-22T11:20:00,rvs,37.84
2024-01-22T11:21:00,rvs,54.47
2024-01-22T11:22:00,rvs,50.08
2024-01-22T11:23:00,rvs,57.30
2024-01-22T11:24:00,rvs,51.38
2024-01-22T11:25:00,rvs,40.63
2024-01-22T11:26:00,rvs,35.09
2024-01-22T11:27:00,rvs,36.17
2024-01-22T11:28:00,rvs,50.72
2024-01-22T11:29:00,rvs,47.92
2024-01-22T11:30:00,rvs,33.96
2024-01-22T11:31:00,rvs,42.59
2024-01-22T11:32:00,rvs,57.57
2024-01-22T11:33:00,rvs,49.67
2024-01-22T11:34:00,rvs,62.97
2024-01-22T11:35:00,rvs,65.45
2024-01-22T11:36:00,rvs,48.52
2024-01-22T11:37:00,rvs,64.67
2024-01-22T11:38:00,rvs,42.84
2024-01-22T11:39:00,rvs,56.89
2024-01-22T11:40:00,rvs,56.90
2024-01-22T11:41:00,rvs,56.72
2024-01-22T11:42:00,rvs,61.55
2024-01-22T11:43:00,rvs,59.23
2024-01-22T11:44:00,rvs,56.99
2024-01-22T11:45:00,rvs,67.92
2024-01-22T11:46:00,rvs,58.00
2024-01-22T11:47:00,rvs,40.31
2024-01-22T11:48:00,rvs,40.92
2024-01-22T11:49:00,rvs,35.44
2024-01-22T11:50:00,rvs,39.90
2024-01-22T11:51:00,rvs,34.06
2024-01-22T11:52:00,rvs,40.05
2024-01-22T11:53:00,rvs,40.66
2024-01-22T11:54:00,rvs,33.66
2024-01-22T11:55:00,rvs,32.66
2024-01-22T11:56:00,rvs,33.17
2024-01-22T11:57:00,rvs,34.27
2024-01-22T11:58:00,rvs,32.67
2024-01-22T11:59:00,rvs,21.23
2024-01-22T12:00:00,rvs,29.70
2024-01-22T12:01:00,rvs,32.50
2024-01-22T12:02:00,rvs,33.32
2024-01-22T12:03:00,rvs,41.01
2024-01-22T12:04:00,rvs,40.58
2024-01-22T12:05:00,rvs,36.21
2024-01-22T12:06:00,rvs,48.06
2024-01-22T12:07:00,rvs,47.76
2024-01-22T12:08:00,rvs,51.26
2024-01-22T12:09:00,rvs,55.90
2024-01-22T12:10:00,rvs,38.72
2024-01-22T12:11:00,rvs,48.85
2024-01-22T12:12:00,rvs,48.60
2024-01-22T12:13:00,rvs,51.72
2024-01-22T12:14:00,rvs,52.34
2024-01-22T12:15:00,rvs,55.63
2024-01-22T12:16:00,rvs,56.82
2024-01-22T12:17:00,rvs,59.96
2024-01-22T12:18:00,rvs,76.91
2024-01-22T12:19:00,rvs,68.69
2024-01-22T12:20:00,rvs,68.16
2024-01-22T12:21:00,rvs,67.32
2024-01-22T12:22:00,rvs,66.17
2024-01-22T12:23:00,rvs,65.42
2024-01-22T12:24:00,rvs,52.03
2024-01-22T12:25:00,rvs,53.49
2024-01-22T12:26:00,rvs,56.22
2024-01-22T12:27:00,rvs,56.91
2024-01-22T12:28:00,rvs,42.87
2024-01-22T12:29:00,rvs,49.76
2024-01-22T12:30:00,rvs,43.49
2024-01-22T12:31:00,rvs,43.37
2024-01-22T12:32:00,rvs,28.01
2024-01-22T12:33:00,rvs,25.71
2024-01-22T12:34:00,rvs,22.07
2024-01-22T12:35:00,rvs,29.48
2024-01-22T12:36:00,rvs,29.51
2024-01-22T12:37:00,rvs,46.48
2024-01-22T12:38:00,rvs,43.45
2024-01-22T12:39:00,rvs,57.54
2024-01-22T12:40:00,rvs,59.33
2024-01-22T12:41:00,rvs,62.77
2024-01-22T12:42:00,rvs,67.30
2024-01-22T12:43:00,rvs,62.35
2024-01-22T12:44:00,rvs,60.72
2024-01-22T12:45:00,rvs,60.06
2024-01-22T12:46:00,rvs,67.32
2024-01-22T12:47:00,rvs,75.63
2024-01-22T12:48:00,rvs,72.18
2024-01-22T12:49:00,rvs,84.02
2024-01-22T12:50:00,rvs,79.43
2024-01-22T12:51:00,rvs,56.95
2024-01-22T12:52:00,rvs,65.37
2024-01-22T12:53:00,rvs,62.11
2024-01-22T12:54:00,rvs,48.66
2024-01-22T12:55:00,rvs,35.90
2024-01-22T12:56:00,rvs,41.26
2024-01-22T12:57:00,rvs,37.01
2024-01-22T12:58:00,rvs,40.37
2024-01-22T12:59:00,rvs,42.31
2024-01-22T13:00:00,rvs,57.79
2024-01-22T13:01:00,rvs,50.41
2024-01-22T13:02:00,rvs,50.87
2024-01-22T13:03:00,rvs,47.43
2024-01-22T13:04:00,rvs,53.66
2024-01-22T13:05:00,rvs,40.22
2024-01-22T13:06:00,rvs,46.62
2024-01-22T13:07:00,rvs,57.62
2024-01-22T13:08:00,rvs,60.97
2024-01-22T13:09:00,rvs,50.16
2024-01-22T13:10:00,rvs,46.02
2024-01-22T13:11:00,rvs,54.43
2024-01-22T13:12:00,rvs,44.41
2024-01-22T13:13:00,rvs,56.15
2024-01-22T13:14:00,rvs,53.62
2024-01-22T13:15:00,rvs,47.98
2024-01-22T13:16:00,rvs,42.93
2024-01-22T13:17:00,rvs,26.51
2024-01-22T13:18:00,rvs,24.99
2024-01-22T13:19:00,rvs,33.09
2024-01-22T13:20:00,rvs,44.37
2024-01-22T13:21:00,rvs,32.92
2024-01-22T13:22:00,rvs,38.41
2024-01-22T13:23:00,rvs,31.54
2024-01-22T13:24:00,rvs,41.16
2024-01-22T13:25:00,rvs,40.87
2024-01-22T13:26:00,rvs,41.79
2024-01-22T13:27:00,rvs,42.26
2024-01-22T13:28:00,rvs,35.08
2024-01-22T13:29:00,rvs,35.49
2024-01-22T13:30:00,rvs,37.93
2024-01-22T13:31:00,rvs,43.47
2024-01-22T13:32:00,rvs,50.26
2024-01-22T13:33:00,rvs,38.15
2024-01-22T13:34:00,rvs,38.79
2024-01-22T13:35:00,rvs,38.54
2024-01-22T13:36:00,rvs,36.79
2024-01-22T13:37:00,rvs,27.59
2024-01-22T13:38:00,rvs,28.56
2024-01-22T13:39:00,rvs,28.79
2024-01-22T13:40:00,rvs,31.60
2024-01-22T13:41:00,rvs,46.73
2024-01-22T13:42:00,rvs,48.97
2024-01-22T13:43:00,rvs,49.98
2024-01-22T13:44:00,rvs,60.12
2024-01-22T13:45:00,rvs,33.91
2024-01-22T13:46:00,rvs,32.10
2024-01-22T13:47:00,rvs,34.00
2024-01-22T13:48:00,rvs,35.03
2024-01-22T13:49:00,rvs,38.48
2024-01-22T13:50:00,rvs,43.99
2024-01-22T13:51:00,rvs,46.81
2024-01-22T13:52:00,rvs,53.43
2024-01-22T13:53:00,rvs,63.64
2024-01-22T13:54:00,rvs,74.95
2024-01-22T13:55:00,rvs,78.33
2024-01-22T13:56:00,rvs,82.42
2024-01-22T13:57:00,rvs,89.44
2024-01-22T13:58:00,rvs,87.43
2024-01-22T13:59:00,rvs,90.17
2024-01-22T14:00:00,rvs,87.07
2024-01-22T14:01:00,rvs,94.06
2024-01-22T14:02:00,rvs,89.84
2024-01-22T14:03:00,rvs,96.55
2024-01-22T14:04:00,rvs,85.84
2024-01-22T14:05:00,rvs,83.11
2024-01-22T14:06:00,rvs,84.03
2024-01-22T14:07:00,rvs,81.95
2024-01-22T14:08:00,rvs,76.84
2024-01-22T14:09:00,rvs,73.11
2024-01-22T14:10:00,rvs,68.72
2024-01-22T14:11:00,rvs,63.72
2024-01-22T14:12:00,rvs,64.57
2024-01-22T14:13:00,rvs,63.95
2024-01-22T14:14:00,rvs,60.10
2024-01-22T14:15:00,rvs,59.27
2024-01-22T14:16:00,rvs,48.88
2024-01-22T14:17:00,rvs,36.72
2024-01-22T14:18:00,rvs,36.23
2024-01-22T14:19:00,rvs,58.76
2024-01-22T14:20:00,rvs,57.92
2024-01-22T14:21:00,rvs,57.52
2024-01-22T14:22:00,rvs,49.91
2024-01-22T14:23:00,rvs,40.63
2024-01-22T14:24:00,rvs,40.88
2024-01-22T14:25:00,rvs,34.07
2024-01-22T14:26:00,rvs,33.59
2024-01-22T14:27:00,rvs,29.70
2024-01-22T14:28:00,rvs,37.42
2024-01-22T14:29:00,rvs,39.16
2024-01-22T14:30:00,rvs,36.43
2024-01-22T14:31:00,rvs,40.29
2024-01-22T14:32:00,rvs,40.57
2024-01-22T14:33:00,rvs,45.60
2024-01-22T14:34:00,rvs,45.63
2024-01-22T14:35:00,rvs,44.07
2024-01-22T14:36:00,rvs,53.96
2024-01-22T14:37:00,rvs,54.55
2024-01-22T14:38:00,rvs,50.44
2024-01-22T14:39:00,rvs,66.07
2024-01-22T14:40:00,rvs,60.26
2024-01-22T14:41:00,rvs,54.04
2024-01-22T14:42:00,rvs,57.22
2024-01-22T14:43:00,rvs,35.91
2024-01-22T14:44:00,rvs,32.74
2024-01-22T14:45:00,rvs,49.50
2024-01-22T14:46:00,rvs,52.90
2024-01-22T14:47:00,rvs,50.27
2024-01-22T14:48:00,rvs,56.87
2024-01-22T14:49:00,rvs,64.07
2024-01-22T14:50:00,rvs,72.23
2024-01-22T14:51:00,rvs,68.18
