#datetime,building,power
2022-11-17T11:06:00,vfh,114.65
2022-11-17T11:07:00,vfh,77.77
2022-11-17T11:08:00,vfh,32.10
2022-11-17T11:09:00,vfh,32.10
2022-11-17T11:10:00,vfh,33.61
2022-11-17T11:11:00,vfh,69.96
2022-11-17T11:12:00,vfh,51.83
2022-11-17T11:13:00,vfh,36.47
2022-11-17T11:14:00,vfh,40.05
2022-11-17T11:15:00,vfh,42.41
2022-11-17T11:16:00,vfh,47.22
2022-11-17T11:17:00,vfh,47.28
2022-11-17T11:18:00,vfh,41.26
2022-11-17T11:19:00,vfh,48.09
2022-11-17T11:20:00,vfh,52.87
2022-11-17T11:21:00,vfh,79.96
2022-11-17T11:22:00,vfh,77.62
2022-11-17T11:23:00,vfh,63.65
2022-11-17T11:24:00,vfh,56.04
2022-11-17T11:25:00,vfh,56.04
2022-11-17T11:26:00,vfh,34.70
2022-11-17T11:27:00,vfh,31.26
2022-11-17T11:28:00,vfh,68.51
2022-11-17T11:29:00,vfh,79.16
2022-11-17T11:30:00,vfh,31.96
2022-11-17T11:31:00,vfh,69.07
2022-11-17T11:32:00,vfh,69.51
2022-11-17T11:33:00,vfh,74.37
2022-11-17T11:34:00,vfh,57.69
2022-11-17T11:35:00,vfh,57.69
2022-11-17T11:36:00,vfh,47.04
2022-11-17T11:37:00,vfh,68.67
2022-11-17T11:38:00,vfh,77.85
2022-11-17T11:39:00,vfh,56.08
2022-11-17T11:40:00,vfh,77.50
2022-11-17T11:41:00,vfh,86.18
2022-11-17T11:42:00,vfh,93.47
2022-11-17T11:43:00,vfh,93.47
2022-11-17T11:44:00,vfh,50.89
2022-11-17T11:45:00,vfh,50.89
2022-11-17T11:46:00,vfh,62.77
2022-11-17T11:47:00,vfh,62.77
2022-11-17T11:48:00,vfh,70.98
2022-11-17T11:49:00,vfh,60.62
2022-11-17T11:50:00,vfh,81.14
2022-11-17T11:51:00,vfh,44.68
2022-11-17T11:52:00,vfh,44.68
2022-11-17T11:53:00,vfh,87.02
2022-11-17T11:54:00,vfh,97.02
2022-11-17T11:55:00,vfh,85.65
2022-11-17T11:56:00,vfh,84.43
2022-11-17T11:57:00,vfh,67.52
2022-11-17T11:58:00,vfh,68.84
2022-11-17T11:59:00,vfh,97.46
2022-11-17T12:00:00,vfh,118.07
2022-11-17T12:01:00,vfh,114.25
2022-11-17T12:02:00,vfh,66.26
2022-11-17T12:03:00,vfh,19.06
2022-11-17T12:04:00,vfh,27.54
2022-11-17T12:05:00,vfh,51.19
2022-11-17T12:06:00,vfh,80.90
2022-11-17T12:07:00,vfh,80.90
2022-11-17T12:08:00,vfh,56.26
2022-11-17T12:09:00,vfh,16.07
2022-11-17T12:10:00,vfh,62.07
2022-11-17T12:11:00,vfh,71.02
2022-11-17T12:12:00,vfh,64.93
2022-11-17T12:13:00,vfh,35.19
2022-11-17T12:14:00,vfh,35.19
2022-11-17T12:15:00,vfh,63.24
2022-11-17T12:16:00,vfh,63.24
2022-11-17T12:17:00,vfh,45.54
2022-11-17T12:18:00,vfh,73.84
2022-11-17T12:19:00,vfh,28.90
2022-11-17T12:20:00,vfh,26.09
2022-11-17T12:21:00,vfh,64.01
2022-11-17T12:22:00,vfh,69.62
2022-11-17T12:23:00,vfh,63.33
2022-11-17T12:24:00,vfh,65.59
2022-11-17T12:25:00,vfh,65.59
2022-11-17T12:26:00,vfh,5.10
2022-11-17T12:27:00,vfh,42.39
2022-11-17T12:28:00,vfh,61.40
2022-11-17T12:29:00,vfh,62.25
2022-11-17T12:30:00,vfh,91.89
2022-11-17T12:31:00,vfh,114.67
2022-11-17T12:32:00,vfh,73.61
2022-11-17T12:33:00,vfh,77.37
2022-11-17T12:34:00,vfh,88.02
2022-11-17T12:35:00,vfh,44.35
2022-11-17T12:36:00,vfh,42.90
2022-11-17T12:37:00,vfh,42.90
2022-11-17T12:38:00,vfh,11.60
2022-11-17T12:39:00,vfh,11.60
2022-11-17T12:40:00,vfh,66.23
2022-11-17T12:41:00,vfh,62.34
2022-11-17T12:42:00,vfh,69.16
2022-11-17T12:43:00,vfh,69.16
2022-11-17T12:44:00,vfh,62.29
2022-11-17T12:45:00,vfh,62.29
2022-11-17T12:46:00,vfh,79.79
2022-11-17T12:47:00,vfh,78.06
2022-11-17T12:48:00,vfh,74.06
2022-11-17T12:49:00,vfh,20.39
2022-11-17T12:50:00,vfh,83.74
2022-11-17T12:51:00,vfh,83.74
2022-11-17T12:52:00,vfh,91.33
2022-11-17T12:53:00,vfh,123.81
2022-11-17T12:54:00,vfh,84.25
2022-11-17T12:55:00,vfh,74.63
2022-11-17T12:56:00,vfh,74.63
2022-11-17T12:57:00,vfh,54.35
2022-11-17T12:58:00,vfh,54.35
2022-11-17T12:59:00,vfh,41.88
2022-11-17T13:00:00,vfh,50.53
2022-11-17T13:01:00,vfh,77.95
2022-11-17T13:02:00,vfh,54.01
2022-11-17T13:03:00,vfh,82.68
2022-11-17T13:04:00,vfh,84.93
2022-11-17T13:05:00,vfh,68.37
2022-11-17T13:06:00,vfh,47.86
2022-11-17T13:07:00,vfh,51.22
2022-11-17T13:08:00,vfh,67.06
2022-11-17T13:09:00,vfh,67.06
2022-11-17T13:10:00,vfh,70.15
2022-11-17T13:11:00,vfh,46.58
2022-11-17T13:12:00,vfh,35.17
2022-11-17T13:13:00,vfh,24.55
2022-11-17T13:14:00,vfh,88.22
2022-11-17T13:15:00,vfh,88.22
2022-11-17T13:16:00,vfh,80.43
2022-11-17T13:17:00,vfh,88.58
2022-11-17T13:18:00,vfh,104.03
2022-11-17T13:19:00,vfh,104.03
2022-11-17T13:20:00,vfh,67.25
2022-11-17T13:21:00,vfh,57.98
2022-11-17T13:22:00,vfh,45.47
2022-11-17T13:23:00,vfh,67.98
2022-11-17T13:24:00,vfh,67.98
2022-11-17T13:25:00,vfh,83.26
2022-11-17T13:26:00,vfh,83.26
2022-11-17T13:27:00,vfh,33.00
2022-11-17T13:28:00,vfh,22.06
2022-11-17T13:29:00,vfh,31.02
2022-11-17T13:30:00,vfh,83.03
2022-11-17T13:31:00,vfh,113.33
2022-11-17T13:32:00,vfh,50.08
2022-11-17T13:33:00,vfh,50.08
2022-11-17T13:34:00,vfh,82.95
2022-11-17T13:35:00,vfh,79.49
2022-11-17T13:36:00,vfh,79.49
2022-11-17T13:37:00,vfh,21.11
2022-11-17T13:38:00,vfh,15.68
2022-11-17T13:39:00,vfh,75.09
2022-11-17T13:40:00,vfh,75.09
2022-11-17T13:41:00,vfh,99.34
2022-11-17T13:42:00,vfh,70.66
2022-11-17T13:43:00,vfh,35.95
2022-11-17T13:44:00,vfh,33.72
2022-11-17T13:45:00,vfh,74.56
2022-11-17T13:46:00,vfh,74.56
2022-11-17T13:47:00,vfh,75.85
2022-11-17T13:48:00,vfh,51.05
2022-11-17T13:49:00,vfh,77.16
2022-11-17T13:50:00,vfh,92.33
2022-11-17T13:51:00,vfh,79.18
2022-11-17T13:52:00,vfh,47.87
2022-11-17T13:53:00,vfh,112.40
2022-11-17T13:54:00,vfh,73.30
2022-11-17T13:55:00,vfh,32.78
2022-11-17T13:56:00,vfh,49.22
2022-11-17T13:57:00,vfh,69.01
2022-11-17T13:58:00,vfh,65.87
2022-11-17T13:59:00,vfh,19.81
2022-11-17T14:00:00,vfh,19.81
2022-11-17T14:01:00,vfh,48.16
2022-11-17T14:02:00,vfh,48.26
2022-11-17T14:03:00,vfh,74.78
2022-11-17T14:04:00,vfh,64.12
2022-11-17T14:05:00,vfh,62.62
2022-11-17T14:06:00,vfh,86.77
2022-11-17T14:07:00,vfh,86.77
2022-11-17T14:08:00,vfh,60.13
2022-11-17T14:09:00,vfh,89.77
2022-11-17T14:10:00,vfh,86.36
2022-11-17T14:11:00,vfh,120.18
2022-11-17T14:12:00,vfh,120.18
2022-11-17T14:13:00,vfh,65.56
2022-11-17T14:14:00,vfh,52.47
2022-11-17T14:15:00,vfh,104.18
2022-11-17T14:16:00,vfh,109.00
2022-11-17T14:17:00,vfh,90.53
2022-11-17T14:18:00,vfh,90.53
2022-11-17T14:19:00,vfh,22.64
2022-11-17T14:20:00,vfh,65.41
2022-11-17T14:21:00,vfh,74.81
2022-11-17T14:22:00,vfh,46.58
2022-11-17T14:23:00,vfh,39.05
2022-11-17T14:24:00,vfh,39.05
2022-11-17T14:25:00,vfh,70.20
2022-11-17T14:26:00,vfh,125.94
2022-11-17T14:27:00,vfh,106.95
2022-11-17T14:28:00,vfh,106.95
2022-11-17T14:29:00,vfh,37.83
2022-11-17T14:30:00,vfh,37.83
2022-11-17T14:31:00,vfh,130.69
2022-11-17T14:32:00,vfh,70.72
2022-11-17T14:33:00,vfh,47.54
2022-11-17T14:34:00,vfh,34.78
2022-11-17T14:35:00,vfh,46.30
2022-11-17T14:36:00,vfh,46.30
2022-11-17T14:37:00,vfh,73.75
2022-11-17T14:38:00,vfh,73.75
2022-11-17T14:39:00,vfh,88.42
2022-11-17T14:40:00,vfh,77.59
2022-11-17T14:41:00,vfh,104.99
2022-11-17T14:42:00,vfh,104.99
2022-11-17T14:43:00,vfh,115.42
2022-11-17T14:44:00,vfh,99.75
2022-11-17T14:45:00,vfh,85.63
2022-11-17T14:46:00,vfh,69.59
2022-11-17T14:47:00,vfh,34.66
2022-11-17T14:48:00,vfh,74.17
2022-11-17T14:49:00,vfh,43.88
2022-11-17T14:50:00,vfh,52.03
2022-11-17T14:51:00,vfh,36.20
2022-11-17T14:52:00,vfh,24.33
2022-11-17T14:53:00,vfh,32.42
2022-11-17T14:54:00,vfh,36.89
2022-11-17T14:55:00,vfh,40.58
2022-11-17T14:56:00,vfh,40.58
2022-11-17T14:57:00,vfh,84.09
2022-11-17T14:58:00,vfh,23.34
2022-11-17T14:59:00,vfh,23.34
2022-11-17T15:00:00,vfh,98.96
2022-11-17T15:01:00,vfh,98.96
2022-11-17T15:02:00,vfh,56.08
2022-11-17T15:03:00,vfh,37.44
2022-11-17T15:04:00,vfh,37.44
2022-11-17T15:05:00,vfh,71.59
2022-11-17T15:06:00,vfh,112.78
2022-11-17T15:07:00,vfh,123.16
2022-11-17T15:08:00,vfh,92.73
2022-11-17T15:09:00,vfh,92.73
2022-11-17T15:10:00,vfh,106.34
2022-11-17T15:11:00,vfh,73.20
2022-11-17T15:12:00,vfh,59.18
2022-11-17T15:13:00,vfh,70.97
2022-11-17T15:14:00,vfh,54.94
2022-11-17T15:15:00,vfh,37.47
2022-11-17T15:16:00,vfh,17.10
2022-11-17T15:17:00,vfh,62.28
2022-11-17T15:18:00,vfh,62.28
2022-11-17T15:19:00,vfh,113.13
2022-11-17T15:20:00,vfh,113.13
2022-11-17T15:21:00,vfh,63.70
2022-11-17T15:22:00,vfh,91.21
2022-11-17T15:23:00,vfh,68.97
2022-11-17T15:24:00,vfh,68.97
2022-11-17T15:25:00,vfh,82.00
2022-11-17T15:26:00,vfh,82.00
2022-11-17T15:27:00,vfh,37.48
2022-11-17T15:28:00,vfh,37.48
2022-11-17T15:29:00,vfh,91.12
2022-11-17T15:30:00,vfh,91.12
2022-11-17T15:31:00,vfh,46.95
2022-11-17T15:32:00,vfh,84.76
2022-11-17T15:33:00,vfh,84.76
2022-11-17T15:34:00,vfh,112.31
2022-11-17T15:35:00,vfh,54.96
2022-11-17T15:36:00,vfh,89.05
2022-11-17T15:37:00,vfh,89.05
2022-11-17T15:38:00,vfh,81.57
2022-11-17T15:39:00,vfh,70.07
2022-11-17T15:40:00,vfh,26.35
2022-11-17T15:41:00,vfh,68.71
2022-11-17T15:42:00,vfh,78.76
2022-11-17T15:43:00,vfh,100.29
2022-11-17T15:44:00,vfh,87.41
2022-11-17T15:45:00,vfh,85.68
2022-11-17T15:46:00,vfh,59.11
2022-11-17T15:47:00,vfh,26.42
2022-11-17T15:48:00,vfh,53.04
2022-11-17T15:49:00,vfh,88.97
2022-11-17T15:50:00,vfh,12.00
2022-11-17T15:51:00,vfh,90.37
2022-11-17T15:52:00,vfh,90.37
2022-11-17T15:53:00,vfh,23.82
2022-11-17T15:54:00,vfh,23.82
2022-11-17T15:55:00,vfh,16.22
2022-11-17T15:56:00,vfh,83.69
2022-11-17T15:57:00,vfh,83.69
2022-11-17T15:58:00,vfh,44.29
2022-11-17T15:59:00,vfh,44.29
2022-11-17T16:00:00,vfh,123.66
2022-11-17T16:01:00,vfh,109.67
2022-11-17T16:02:00,vfh,84.31
2022-11-17T16:03:00,vfh,100.31
2022-11-17T16:04:00,vfh,117.27
2022-11-17T16:05:00,vfh,110.80
2022-11-17T16:06:00,vfh,15.77
2022-11-17T16:07:00,vfh,20.26
2022-11-17T16:08:00,vfh,68.06
2022-11-17T16:09:00,vfh,82.71
2022-11-17T16:10:00,vfh,83.16
2022-11-17T16:11:00,vfh,40.19
2022-11-17T16:12:00,vfh,79.73
2022-11-17T16:13:00,vfh,73.06
2022-11-17T16:14:00,vfh,69.64
2022-11-17T16:15:00,vfh,66.98
2022-11-17T16:16:00,vfh,73.39
2022-11-17T16:17:00,vfh,62.71
2022-11-17T16:18:00,vfh,30.16
2022-11-17T16:19:00,vfh,65.84
2022-11-17T16:20:00,vfh,64.49
2022-11-17T16:21:00,vfh,64.49
2022-11-17T16:22:00,vfh,68.55
2022-11-17T16:23:00,vfh,109.61
2022-11-17T16:24:00,vfh,110.45
2022-11-17T16:25:00,vfh,65.24
2022-11-17T16:26:00,vfh,23.62
2022-11-17T16:27:00,vfh,62.76
2022-11-17T16:28:00,vfh,111.91
2022-11-17T16:29:00,vfh,109.70
2022-11-17T16:30:00,vfh,95.96
2022-11-17T16:31:00,vfh,67.68
2022-11-17T16:32:00,vfh,58.58
2022-11-17T16:33:00,vfh,33.19
2022-11-17T16:34:00,vfh,59.79
2022-11-17T16:35:00,vfh,81.27
2022-11-17T16:36:00,vfh,78.20
2022-11-17T16:37:00,vfh,78.20
2022-11-17T16:38:00,vfh,24.66
2022-11-17T16:39:00,vfh,78.32
2022-11-17T16:40:00,vfh,104.39
2022-11-17T16:41:00,vfh,104.39
2022-11-17T16:42:00,vfh,64.00
2022-11-17T16:43:00,vfh,64.00
2022-11-17T16:44:00,vfh,43.22
2022-11-17T16:45:00,vfh,43.22
2022-11-17T16:46:00,vfh,61.21
2022-11-17T16:47:00,vfh,61.21
2022-11-17T16:48:00,vfh,95.61
2022-11-17T16:49:00,vfh,95.61
2022-11-17T16:50:00,vfh,115.41
2022-11-17T16:51:00,vfh,115.41
2022-11-17T16:52:00,vfh,95.84
2022-11-17T16:53:00,vfh,75.11
2022-11-17T16:54:00,vfh,45.62
2022-11-17T16:55:00,vfh,81.08
2022-11-17T16:56:00,vfh,44.39
2022-11-17T16:57:00,vfh,44.39
2022-11-17T16:58:00,vfh,81.51
2022-11-17T16:59:00,vfh,29.24
2022-11-17T17:00:00,vfh,29.24
2022-11-17T17:01:00,vfh,38.39
2022-11-17T17:02:00,vfh,38.39
2022-11-17T17:03:00,vfh,85.03
2022-11-17T17:04:00,vfh,49.25
2022-11-17T17:05:00,vfh,45.91
2022-11-17T17:06:00,vfh,20.21
2022-11-17T17:07:00,vfh,23.96
2022-11-17T17:08:00,vfh,76.04
2022-11-17T17:09:00,vfh,59.69
2022-11-17T17:10:00,vfh,83.31
2022-11-17T17:11:00,vfh,90.27
2022-11-17T17:12:00,vfh,53.88
2022-11-17T17:13:00,vfh,105.04
2022-11-17T17:14:00,vfh,42.73
2022-11-17T17:15:00,vfh,42.73
2022-11-17T17:16:00,vfh,63.21
2022-11-17T17:17:00,vfh,81.73
2022-11-17T17:18:00,vfh,102.52
2022-11-17T17:19:00,vfh,102.52
2022-11-17T17:20:00,vfh,20.71
2022-11-17T17:21:00,vfh,20.71
2022-11-17T17:22:00,vfh,84.38
2022-11-17T17:23:00,vfh,84.38
2022-11-17T17:24:00,vfh,56.01
2022-11-17T17:25:00,vfh,31.06
2022-11-17T17:26:00,vfh,22.39
2022-11-17T17:27:00,vfh,46.97
2022-11-17T17:28:00,vfh,72.69
2022-11-17T17:29:00,vfh,72.69
2022-11-17T17:30:00,vfh,49.21
2022-11-17T17:31:00,vfh,46.09
2022-11-17T17:32:00,vfh,62.22
2022-11-17T17:33:00,vfh,66.09
2022-11-17T17:34:00,vfh,53.86
2022-11-17T17:35:00,vfh,53.86
2022-11-17T17:36:00,vfh,52.01
2022-11-17T17:37:00,vfh,52.01
2022-11-17T17:38:00,vfh,47.37
2022-11-17T17:39:00,vfh,55.41
2022-11-17T17:40:00,vfh,48.11
2022-11-17T17:41:00,vfh,72.67
2022-11-17T17:42:00,vfh,16.57
2022-11-17T17:43:00,vfh,49.78
2022-11-17T17:44:00,vfh,72.92
2022-11-17T17:45:00,vfh,91.53
2022-11-17T17:46:00,vfh,76.00
2022-11-17T17:47:00,vfh,28.24
2022-11-17T17:48:00,vfh,45.05
2022-11-17T17:49:00,vfh,102.58
2022-11-17T17:50:00,vfh,102.58
2022-11-17T17:51:00,vfh,67.24
2022-11-17T17:52:00,vfh,38.85
2022-11-17T17:53:00,vfh,52.08
2022-11-17T17:54:00,vfh,58.44
2022-11-17T17:55:00,vfh,80.76
2022-11-17T17:56:00,vfh,50.76
2022-11-17T17:57:00,vfh,4.78
2022-11-17T17:58:00,vfh,19.65
2022-11-17T17:59:00,vfh,30.37
2022-11-17T18:00:00,vfh,30.37
2022-11-17T18:01:00,vfh,47.43
2022-11-17T18:02:00,vfh,65.38
2022-11-17T18:03:00,vfh,55.32
2022-11-17T18:04:00,vfh,33.64
2022-11-17T18:05:00,vfh,113.41
2022-11-17T18:06:00,vfh,66.90
2022-11-17T18:07:00,vfh,66.90
2022-11-17T18:08:00,vfh,67.62
2022-11-17T18:09:00,vfh,67.62
2022-11-17T18:10:00,vfh,65.48
2022-11-17T18:11:00,vfh,65.48
2022-11-17T18:12:00,vfh,111.35
2022-11-17T18:13:00,vfh,72.27
2022-11-17T18:14:00,vfh,63.41
2022-11-17T18:15:00,vfh,66.18
2022-11-17T18:16:00,vfh,47.33
2022-11-17T18:17:00,vfh,62.14
2022-11-17T18:18:00,vfh,13.03
2022-11-17T18:19:00,vfh,32.04
2022-11-17T18:20:00,vfh,59.91
2022-11-17T18:21:00,vfh,59.91
2022-11-17T18:22:00,vfh,57.95
2022-11-17T18:23:00,vfh,77.98
2022-11-17T18:24:00,vfh,72.64
2022-11-17T18:25:00,vfh,43.18
2022-11-17T18:26:00,vfh,58.62
2022-11-17T18:27:00,vfh,65.09
2022-11-17T18:28:00,vfh,68.66
2022-11-17T18:29:00,vfh,65.51
2022-11-17T18:30:00,vfh,59.73
2022-11-17T18:31:00,vfh,44.55
2022-11-17T18:32:00,vfh,73.46
2022-11-17T18:33:00,vfh,73.46
2022-11-17T18:34:00,vfh,27.80
2022-11-17T18:35:00,vfh,61.36
2022-11-17T18:36:00,vfh,61.36
2022-11-17T18:37:00,vfh,70.61
2022-11-17T18:38:00,vfh,67.12
2022-11-17T18:39:00,vfh,73.21
2022-11-17T18:40:00,vfh,63.80
2022-11-17T18:41:00,vfh,29.85
2022-11-17T18:42:00,vfh,46.70
2022-11-17T18:43:00,vfh,51.46
2022-11-17T18:44:00,vfh,45.94
2022-11-17T18:45:00,vfh,33.68
2022-11-17T18:46:00,vfh,87.47
2022-11-17T18:47:00,vfh,96.93
2022-11-17T18:48:00,vfh,65.20
2022-11-17T18:49:00,vfh,65.20
2022-11-17T18:50:00,vfh,28.90
2022-11-17T18:51:00,vfh,84.52
2022-11-17T18:52:00,vfh,96.90
2022-11-17T18:53:00,vfh,96.28
2022-11-17T18:54:00,vfh,76.45
2022-11-17T18:55:00,vfh,52.57
2022-11-17T18:56:00,vfh,92.68
2022-11-17T18:57:00,vfh,65.37
2022-11-17T18:58:00,vfh,65.37
2022-11-17T18:59:00,vfh,59.71
2022-11-17T19:00:00,vfh,47.83
2022-11-17T19:01:00,vfh,44.11
2022-11-17T19:02:00,vfh,121.19
2022-11-17T19:03:00,vfh,92.60
2022-11-17T19:04:00,vfh,83.41
2022-11-17T19:05:00,vfh,87.78
2022-11-17T19:06:00,vfh,29.52
2022-11-17T19:07:00,vfh,29.52
2022-11-17T19:08:00,vfh,72.61
2022-11-17T19:09:00,vfh,70.87
2022-11-17T19:10:00,vfh,82.30
2022-11-17T19:11:00,vfh,72.75
2022-11-17T19:12:00,vfh,67.84
2022-11-17T19:13:00,vfh,60.52
2022-11-17T19:14:00,vfh,105.45
2022-11-17T19:15:00,vfh,84.46
2022-11-17T19:16:00,vfh,43.97
2022-11-17T19:17:00,vfh,71.19
2022-11-17T19:18:00,vfh,71.19
2022-11-17T19:19:00,vfh,111.51
2022-11-17T19:20:00,vfh,114.31
2022-11-17T19:21:00,vfh,82.15
2022-11-17T19:22:00,vfh,92.14
2022-11-17T19:23:00,vfh,112.16
2022-11-17T19:24:00,vfh,53.85
2022-11-17T19:25:00,vfh,29.18
2022-11-17T19:26:00,vfh,29.18
2022-11-17T19:27:00,vfh,95.84
2022-11-17T19:28:00,vfh,95.84
2022-11-17T19:29:00,vfh,84.72
2022-11-17T19:30:00,vfh,60.59
2022-11-17T19:31:00,vfh,89.88
2022-11-17T19:32:00,vfh,107.24
2022-11-17T19:33:00,vfh,94.04
2022-11-17T19:34:00,vfh,66.48
2022-11-17T19:35:00,vfh,66.48
2022-11-17T19:36:00,vfh,88.96
2022-11-17T19:37:00,vfh,88.96
2022-11-17T19:38:00,vfh,111.50
2022-11-17T19:39:00,vfh,90.30
2022-11-17T19:40:00,vfh,64.71
2022-11-17T19:41:00,vfh,34.23
2022-11-17T19:42:00,vfh,22.71
2022-11-17T19:43:00,vfh,118.18
2022-11-17T19:44:00,vfh,73.73
2022-11-17T19:45:00,vfh,51.21
2022-11-17T19:46:00,vfh,56.81
2022-11-17T19:47:00,vfh,72.58
2022-11-17T19:48:00,vfh,72.58
2022-11-17T19:49:00,vfh,64.69
2022-11-17T19:50:00,vfh,64.69
2022-11-17T19:51:00,vfh,93.08
2022-11-17T19:52:00,vfh,70.18
2022-11-17T19:53:00,vfh,64.95
2022-11-17T19:54:00,vfh,79.09
2022-11-17T19:55:00,vfh,79.09
2022-11-17T19:56:00,vfh,49.29
2022-11-17T19:57:00,vfh,82.66
2022-11-17T19:58:00,vfh,82.66
2022-11-17T19:59:00,vfh,72.29
2022-11-17T20:00:00,vfh,72.29
2022-11-17T20:01:00,vfh,118.87
2022-11-17T20:02:00,vfh,117.23
2022-11-17T20:03:00,vfh,116.13
2022-11-17T20:04:00,vfh,97.20
2022-11-17T20:05:00,vfh,97.38
2022-11-17T20:06:00,vfh,90.42
2022-11-17T20:07:00,vfh,113.58
2022-11-17T20:08:00,vfh,113.58
2022-11-17T20:09:00,vfh,71.45
2022-11-17T20:10:00,vfh,71.45
2022-11-17T20:11:00,vfh,107.19
2022-11-17T20:12:00,vfh,107.19
2022-11-17T20:13:00,vfh,97.26
2022-11-17T20:14:00,vfh,106.50
2022-11-17T20:15:00,vfh,95.72
2022-11-17T20:16:00,vfh,90.78
2022-11-17T20:17:00,vfh,67.88
2022-11-17T20:18:00,vfh,71.22
2022-11-17T20:19:00,vfh,30.32
2022-11-17T20:20:00,vfh,15.87
2022-11-17T20:21:00,vfh,9.51
2022-11-17T20:22:00,vfh,54.28
2022-11-17T20:23:00,vfh,79.06
2022-11-17T20:24:00,vfh,79.06
2022-11-17T20:25:00,vfh,79.27
2022-11-17T20:26:00,vfh,79.27
2022-11-17T20:27:00,vfh,66.80
2022-11-17T20:28:00,vfh,111.90
2022-11-17T20:29:00,vfh,95.24
2022-11-17T20:30:00,vfh,39.23
2022-11-17T20:31:00,vfh,16.49
2022-11-17T20:32:00,vfh,17.84
2022-11-17T20:33:00,vfh,54.27
2022-11-17T20:34:00,vfh,50.49
2022-11-17T20:35:00,vfh,55.18
2022-11-17T20:36:00,vfh,43.92
2022-11-17T20:37:00,vfh,82.45
2022-11-17T20:38:00,vfh,49.14
2022-11-17T20:39:00,vfh,73.32
2022-11-17T20:40:00,vfh,31.43
2022-11-17T20:41:00,vfh,14.15
2022-11-17T20:42:00,vfh,63.05
2022-11-17T20:43:00,vfh,61.18
2022-11-17T20:44:00,vfh,54.25
2022-11-17T20:45:00,vfh,65.55
2022-11-17T20:46:00,vfh,83.26
2022-11-17T20:47:00,vfh,45.00
2022-11-17T20:48:00,vfh,45.00
2022-11-17T20:49:00,vfh,19.89
2022-11-17T20:50:00,vfh,21.50
2022-11-17T20:51:00,vfh,56.80
2022-11-17T20:52:00,vfh,56.80
2022-11-17T20:53:00,vfh,50.18
2022-11-17T20:54:00,vfh,50.18
2022-11-17T20:55:00,vfh,57.11
2022-11-17T20:56:00,vfh,30.38
2022-11-17T20:57:00,vfh,76.33
2022-11-17T20:58:00,vfh,104.88
2022-11-17T20:59:00,vfh,76.19
2022-11-17T21:00:00,vfh,33.02
2022-11-17T21:01:00,vfh,116.76
2022-11-17T21:02:00,vfh,64.34
2022-11-17T21:03:00,vfh,51.18
2022-11-17T21:04:00,vfh,84.95
2022-11-17T21:05:00,vfh,50.36
2022-11-17T21:06:00,vfh,54.82
2022-11-17T21:07:00,vfh,82.31
2022-11-17T21:08:00,vfh,90.08
2022-11-17T21:09:00,vfh,73.69
2022-11-17T21:10:00,vfh,89.38
2022-11-17T21:11:00,vfh,118.98
2022-11-17T21:12:00,vfh,107.31
2022-11-17T21:13:00,vfh,73.18
2022-11-17T21:14:00,vfh,73.18
2022-11-17T21:15:00,vfh,75.96
2022-11-17T21:16:00,vfh,84.83
2022-11-17T21:17:00,vfh,60.24
2022-11-17T21:18:00,vfh,34.46
2022-11-17T21:19:00,vfh,34.84
2022-11-17T21:20:00,vfh,39.61
2022-11-17T21:21:00,vfh,75.54
2022-11-17T21:22:00,vfh,57.07
2022-11-17T21:23:00,vfh,40.84
2022-11-17T21:24:00,vfh,56.98
2022-11-17T21:25:00,vfh,65.48
2022-11-17T21:26:00,vfh,70.73
2022-11-17T21:27:00,vfh,73.11
2022-11-17T21:28:00,vfh,69.42
2022-11-17T21:29:00,vfh,69.42
2022-11-17T21:30:00,vfh,32.28
2022-11-17T21:31:00,vfh,89.89
2022-11-17T21:32:00,vfh,80.77
2022-11-17T21:33:00,vfh,59.73
2022-11-17T21:34:00,vfh,19.14
2022-11-17T21:35:00,vfh,24.90
2022-11-17T21:36:00,vfh,46.07
2022-11-17T21:37:00,vfh,26.96
2022-11-17T21:38:00,vfh,74.56
2022-11-17T21:39:00,vfh,74.56
2022-11-17T21:40:00,vfh,79.03
2022-11-17T21:41:00,vfh,78.82
2022-11-17T21:42:00,vfh,79.69
2022-11-17T21:43:00,vfh,46.24
2022-11-17T21:44:00,vfh,46.24
2022-11-17T21:45:00,vfh,53.51
2022-11-17T21:46:00,vfh,53.51
2022-11-17T21:47:00,vfh,40.40
2022-11-17T21:48:00,vfh,40.40
2022-11-17T21:49:00,vfh,58.91
2022-11-17T21:50:00,vfh,58.91
2022-11-17T21:51:00,vfh,24.39
2022-11-17T21:52:00,vfh,24.39
2022-11-17T21:53:00,vfh,25.25
2022-11-17T21:54:00,vfh,25.25
2022-11-17T21:55:00,vfh,23.23
2022-11-17T21:56:00,vfh,16.67
2022-11-17T21:57:00,vfh,14.25
2022-11-17T21:58:00,vfh,99.00
2022-11-17T21:59:00,vfh,121.08
2022-11-17T22:00:00,vfh,73.79
2022-11-17T22:01:00,vfh,49.85
2022-11-17T22:02:00,vfh,49.85
2022-11-17T22:03:00,vfh,64.46
2022-11-17T22:04:00,vfh,64.46
2022-11-17T22:05:00,vfh,37.12
2022-11-17T22:06:00,vfh,37.12
2022-11-17T22:07:00,vfh,96.00
2022-11-17T22:08:00,vfh,96.00
2022-11-17T22:09:00,vfh,52.01
2022-11-17T22:10:00,vfh,52.01
2022-11-17T22:11:00,vfh,83.33
