#datetime,building,power
2022-02-19T19:25:00,ptr,8.38
2022-02-19T19:27:00,ptr,14.41
2022-02-19T19:29:00,ptr,17.40
2022-02-19T19:31:00,ptr,17.40
2022-02-19T19:33:00,ptr,14.38
2022-02-19T19:35:00,ptr,16.82
2022-02-19T19:36:00,ptr,8.99
2022-02-19T19:38:00,ptr,17.40
2022-02-19T19:40:00,ptr,16.79
2022-02-19T19:42:00,ptr,14.41
2022-02-19T19:44:00,ptr,17.40
2022-02-19T19:46:00,ptr,17.40
2022-02-19T19:47:00,ptr,8.38
2022-02-19T19:49:00,ptr,20.42
2022-02-19T19:50:00,ptr,8.38
2022-02-19T19:52:00,ptr,20.42
2022-02-19T19:53:00,ptr,8.38
2022-02-19T19:55:00,ptr,23.41
2022-02-19T19:57:00,ptr,19.80
2022-02-19T19:59:00,ptr,17.40
2022-02-19T20:01:00,ptr,17.40
2022-02-19T20:03:00,ptr,17.40
2022-02-19T20:04:00,ptr,8.38
2022-02-19T20:06:00,ptr,17.40
2022-02-19T20:07:00,ptr,11.43
2022-02-19T20:08:00,ptr,8.99
2022-02-19T20:10:00,ptr,16.79
2022-02-19T20:12:00,ptr,17.40
2022-02-19T20:13:00,ptr,11.40
2022-02-19T20:15:00,ptr,17.40
2022-02-19T20:17:00,ptr,17.40
2022-02-19T20:19:00,ptr,20.39
2022-02-19T20:20:00,ptr,11.40
2022-02-19T20:22:00,ptr,25.81
2022-02-19T20:24:00,ptr,25.81
2022-02-19T20:26:00,ptr,23.38
2022-02-19T20:28:00,ptr,25.81
2022-02-19T20:30:00,ptr,25.81
2022-02-19T20:32:00,ptr,25.78
2022-02-19T20:33:00,ptr,14.41
2022-02-19T20:35:00,ptr,25.81
2022-02-19T20:37:00,ptr,26.40
2022-02-19T20:39:00,ptr,25.78
2022-02-19T20:41:00,ptr,25.81
2022-02-19T20:42:00,ptr,11.40
2022-02-19T20:44:00,ptr,28.80
2022-02-19T20:46:00,ptr,25.81
2022-02-19T20:48:00,ptr,28.80
2022-02-19T20:49:00,ptr,11.98
2022-02-19T20:51:00,ptr,25.81
2022-02-19T20:53:00,ptr,25.81
2022-02-19T20:55:00,ptr,22.79
2022-02-19T20:57:00,ptr,26.40
2022-02-19T20:59:00,ptr,25.81
2022-02-19T21:01:00,ptr,22.79
2022-02-19T21:03:00,ptr,25.81
2022-02-19T21:04:00,ptr,14.38
2022-02-19T21:06:00,ptr,26.40
2022-02-19T21:07:00,ptr,11.40
2022-02-19T21:09:00,ptr,25.81
2022-02-19T21:10:00,ptr,14.38
2022-02-19T21:12:00,ptr,25.81
2022-02-19T21:14:00,ptr,25.81
2022-02-19T21:16:00,ptr,26.40
2022-02-19T21:18:00,ptr,25.81
2022-02-19T21:20:00,ptr,25.78
2022-02-19T21:22:00,ptr,25.81
2022-02-19T21:23:00,ptr,11.40
2022-02-19T21:25:00,ptr,28.80
2022-02-19T21:27:00,ptr,26.40
2022-02-19T21:29:00,ptr,22.79
2022-02-19T21:31:00,ptr,25.81
2022-02-19T21:33:00,ptr,25.81
2022-02-19T21:34:00,ptr,8.99
2022-02-19T21:36:00,ptr,25.78
2022-02-19T21:37:00,ptr,14.41
2022-02-19T21:39:00,ptr,20.39
2022-02-19T21:41:00,ptr,25.81
2022-02-19T21:42:00,ptr,11.40
2022-02-19T21:43:00,ptr,14.41
2022-02-19T21:45:00,ptr,25.78
2022-02-19T21:47:00,ptr,17.40
2022-02-19T21:49:00,ptr,17.40
2022-02-19T21:51:00,ptr,17.40
2022-02-19T21:52:00,ptr,8.41
2022-02-19T21:54:00,ptr,17.40
2022-02-19T21:55:00,ptr,8.38
2022-02-19T21:57:00,ptr,17.40
2022-02-19T21:59:00,ptr,20.42
2022-02-19T22:01:00,ptr,16.79
2022-02-19T22:03:00,ptr,17.40
2022-02-19T22:05:00,ptr,17.40
2022-02-19T22:06:00,ptr,8.41
2022-02-19T22:08:00,ptr,17.37
2022-02-19T22:10:00,ptr,17.40
2022-02-19T22:11:00,ptr,8.41
2022-02-19T22:13:00,ptr,20.39
2022-02-19T22:15:00,ptr,17.40
2022-02-19T22:17:00,ptr,17.40
2022-02-19T22:18:00,ptr,11.40
2022-02-19T22:20:00,ptr,17.40
2022-02-19T22:22:00,ptr,16.82
2022-02-19T22:24:00,ptr,17.40
2022-02-19T22:26:00,ptr,17.40
2022-02-19T22:28:00,ptr,17.40
2022-02-19T22:30:00,ptr,17.37
2022-02-19T22:32:00,ptr,16.82
2022-02-19T22:33:00,ptr,11.98
2022-02-19T22:34:00,ptr,11.98
2022-02-19T22:35:00,ptr,14.41
2022-02-19T22:36:00,ptr,25.81
2022-02-19T22:38:00,ptr,25.78
2022-02-19T22:40:00,ptr,28.80
2022-02-19T22:42:00,ptr,34.80
2022-02-19T22:44:00,ptr,34.22
2022-02-19T22:46:00,ptr,25.78
2022-02-19T22:47:00,ptr,17.40
2022-02-19T22:49:00,ptr,31.82
2022-02-19T22:51:00,ptr,31.79
